﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.06FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
109.815,14.61,0,14.68,1.2,-0.1,-0.8,0.2,194,0,1623,5,113,235.2,16.5,16.9,5.45,23,78.18,2449.1,-21.5,4150,0.01,18.6,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.6,23.4,23.06,0,-0.34,-4.51,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
110.117,14.61,0,14.62,1.2,-0.1,-0.8,0.2,194,0,1621,5,113,235.2,15.8,16.5,5.45,22,77.46,2452.3,-21.5,4152,0.01,18,-3,-3,-3,-3,-3,-3,-58,99.6,0,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,82,-40,16.5,24,23.77,0,-0.26,-4.02,19.3,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
110.235,14.61,0,14.6,1.1,-0.1,-0.7,0.2,194,0,1618,5,113,235.2,14.2,14.7,5.44,19.4,75.7,2459.6,-21.5,4030,0.01,17.2,-3,-3,-3,-3,-3,-3,-57,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.6,20,19.73,0,-0.34,-4.8,19.4,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
110.335,14.61,0,14.58,1,-0.1,-0.7,0.2,194,0,1616,5,113,235.2,14.2,14.4,5.44,18.6,74.64,2463.3,-21.5,4007,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,14.1,19.1,18.91,0,-0.3,-4.87,19.4,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
110.513,14.61,0,14.58,1,-0.1,-0.7,0.2,194,0,1616,5,113,235.2,13.5,13.7,5.44,17.5,76.75,2465.4,-21.5,3963,0.01,16.4,-2,-2,-2.5,-2,-2,-2.5,-57,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,13.7,18.9,18.69,0,-0.3,-4.68,19.4,1.54,99,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
110.615,14.61,0,14.6,0.9,-0.1,-0.7,0.2,192,0,1612,5,113,235.2,12,12.6,5.43,16,76.23,2469.4,-21.47,3888,0.01,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.8,16.66,0,-0.29,-4.84,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
110.799,14.61,0,14.58,0.9,-0.1,-0.6,0.2,192,0,1611,5,113,235.2,12,12.5,5.43,15.7,74.64,2472.9,-21.5,3898,0.01,15.4,-1,-1,-1,-1,-1,-1,-57,99.6,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.8,16.59,0,-0.29,-4.66,19.4,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
110.895,14.61,0,14.6,0.9,-0.1,-0.6,0.1,192,0,1607,5,113,235.2,12,12.5,5.43,15.7,76.94,2476.1,-21.5,3840,0.01,15.7,-2,-2,-2,-2,-2,-2,-56,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.6,16.41,0,-0.29,-4.62,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
111.004,14.61,0,14.58,0.9,-0.1,-0.6,0.1,192,0,1607,5,113,235.2,12,12.5,5.43,15.5,73.22,2478.1,-21.5,3799,0.01,15.6,-2,-2,-2,-2,-2,-2,-56,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.4,16.27,0,-0.33,-4.77,19.3,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
111.105,14.61,0,14.58,0.8,-0.1,-0.6,0.1,192,0,1603,5,113,235.2,12,12.5,5.43,15.3,76.23,2481.9,-21.5,3799,0.01,15.5,-2.5,-2,-1.5,-2,-2,-2,-56,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,16.4,16.2,0,-0.33,-4.66,19.3,1.54,99,0,84.4,0,0,0,100,0,0,0,0,-0.01,0
111.205,14.6,0,14.6,0.9,-0.1,-0.6,0.1,192,0,1603,5,113,235.2,12,12.5,5.42,15.4,73.4,2483.3,-21.5,3776,0.01,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.7,16.3,16.08,0,-0.33,-4.74,19.2,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
111.365,14.6,0,14.58,0.8,-0.1,-0.6,0.1,192,0,1602,5,113,235.2,12,12.5,5.42,15.2,76.41,2486.2,-21.5,3736,0.01,15.8,-2.5,-2.5,-2.5,-2.5,-3,-2.5,-56,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,16,15.85,0,-0.33,-4.67,19.2,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
111.465,14.6,0,14.52,0.8,-0.1,-0.5,0.1,192,0,1602,5,113,235.2,12,12.5,5.42,14.9,73.75,2488.6,-21.5,3692,0.01,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.9,15.71,0,-0.33,-4.63,19.2,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
111.737,14.6,0,14.58,0.8,-0.1,-0.5,0.1,192,0,1600,5,113,235.2,12,12.5,5.42,14.9,76.58,2491.2,-21.5,3691,0.01,15.8,-3,-3,-3,-3,-3,-3,-56,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,15.8,15.63,0,-0.32,-4.54,19.2,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
111.875,14.6,0,14.54,0.7,-0.1,-0.5,0.1,192,0,1598,5,113,235.2,12,12.5,5.41,14.4,71.98,2496.1,-21.5,3532,0.01,15.8,-3.5,-3,-3,-3,-3.5,-3,-55,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,15.2,15.03,0,-0.32,-4.49,19.1,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
111.975,14.6,0,14.52,0.7,-0.1,-0.5,0.1,190,0,1594,5,113,235.2,12,12.5,5.41,14.2,72.5,2499,-21.5,3524,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,99.6,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15.1,14.94,0,-0.32,-4.45,19.1,1.54,99,0,86.2,0,0,0,100,0,0,0,0,-0.01,0
112.135,14.6,0,14.54,0.7,-0.1,-0.5,0.1,190,0,1594,5,113,235.2,12,12.5,5.41,14.2,71.62,2500.7,-21.5,3496,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,99.6,0,1,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,15,14.83,0,-0.32,-4.39,19,1.54,99,0,85.7,0,0,0,100,0,0,0,0,-0.01,0
112.235,14.6,0,14.6,0.7,-0.1,-0.5,0,190,0,1593,5,113,235.2,12,12.4,5.41,14,72.16,2504.2,-21.5,3451,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.8,14.61,0,-0.32,-4.42,19,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
112.335,14.6,0,14.62,0.7,-0.1,-0.5,0,190,0,1591,5,113,235.2,12,12.4,5.41,13.8,71.1,2504.8,-21.5,3398,0.01,15.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,14.6,14.43,0,-0.32,-4.41,19,1.54,99,0,84.8,0,0,0,100,0,0,0,0,-0.01,0
115.794,14.6,0,14.6,0.6,-0.1,-0.5,0,190,0,1591,5,113,235.2,12,12.4,5.41,13.6,72.69,2508,-21.5,3365,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,99.6,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,13.6,13.48,0,-0.28,-4.28,18.8,1.54,99,0,87,0,0,0,100,0,0,0,0,-0.01,0
