﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V2.08FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
84.275,14.58,0,13.82,0.6,-0.1,-0.4,0,192,0,1567,5,115,234.28,12,12.4,1.45,12.9,72.69,2951.5,-21.5,3217,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,13.7,13.63,0,-4.08,19.5,1.54,99,0,86.6,0,0,0,0,-0.01,0
84.365,14.58,0,13.86,0.6,-0.1,-0.4,0,192,0,1567,5,115,235.2,12,12.4,1.45,12.9,70.21,2953.6,-21.5,3172,0.01,16.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,13.6,13.54,0,-4.03,19.5,1.54,99,0,85.7,0,0,0,0,-0.01,0
84.475,14.58,0,13.8,0.6,-0.1,-0.4,0,192,0,1567,5,115,235.2,12,12.4,1.45,12.8,73.75,2954.7,-21.5,3180,0.01,16.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,13.6,13.52,0,-4,19.5,1.54,99,0,86.2,0,0,0,0,-0.01,0
84.575,14.58,0,13.86,0.6,-0.1,-0.4,0,192,0,1566,5,115,235.2,12,12.4,1.45,12.8,68.25,2957,-21.5,3171,0.01,16.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,13.6,13.5,0,-3.99,19.5,1.54,99,0,86.6,0,0,0,0,-0.01,0
84.741,14.58,0,13.82,0.5,-0.1,-0.4,0,192,0,1566,5,115,235.2,12,12.4,1.45,12.8,72.5,2957,-21.5,3158,0.01,16.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,13.5,13.42,0,-3.99,19.5,1.54,99,0,86.2,0,0,0,0,-0.01,0
84.836,14.58,0,13.82,0.5,-0.1,-0.4,0,192,0,1566,5,115,234.28,12,12.4,1.45,12.5,72.16,2958.8,-21.5,3152,0.01,16.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.4,13.4,13.35,0,-3.9,19.4,1.54,99,0,84,0,0,0,0,-0.01,0
84.948,14.58,0,13.8,0.5,-0.1,-0.4,0,192,0,1564,5,115,235.2,12,12.4,1.45,12.5,66.66,2961.7,-21.44,3115,0.01,16.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,82,1,12.5,13.4,13.27,0,-3.88,19.4,1.54,99,0,83.5,0,0,0,0,-0.01,0
85.045,14.58,0,13.82,0.5,-0.1,-0.4,0,192,0,1564,5,115,235.2,12,12.4,1.45,12.5,70.21,2961.4,-21.5,3091,0.01,16.4,-5,-5,-5,-5,-5,-5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,13.2,13.15,0,-3.84,19.4,1.54,99,0,83.1,0,0,0,0,-0.01,0
85.135,14.58,0,13.8,0.5,-0.1,-0.4,0,192,0,1564,5,115,235.2,12,12.4,1.45,12.5,73.04,2962.3,-21.5,3098,0.01,16.5,-5,-5,-5,-5,-5,-5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,13.2,13.11,0,-3.83,19.4,1.54,99,0,86.6,0,0,0,0,-0.01,0
85.255,14.58,0,13.86,0.5,-0.1,-0.4,0,192,0,1564,5,115,235.2,12,12.4,1.45,12.4,70.74,2964,-21.5,3077,0.01,16.4,-5,-5,-5,-5,-5,-5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,13.2,13.08,0,-3.82,19.4,1.54,99,0,86.6,0,0,0,0,-0.01,0
85.346,14.58,0,13.8,0.5,-0.1,-0.4,0,192,0,1564,5,115,235.2,12,12.4,1.45,12.3,69.85,2965.4,-21.5,3056,0.01,16.5,-5,-5,-5,-5,-5,-5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,13.1,12.99,0,-3.79,19.4,1.54,99,0,84.4,0,0,0,0,-0.01,0
85.435,14.59,0,13.82,0.5,-0.1,-0.4,0,192,0,1564,5,115,235.2,12,12.4,1.45,12.3,70.56,2968.3,-21.5,3050,0.01,16.5,-5.5,-5.5,-5,-5,-5,-5.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,13,12.93,0,-3.78,19.4,1.54,99,0,85.7,0,0,0,0,-0.01,0
85.556,14.59,0,13.86,0.5,-0.1,-0.4,0,192,0,1562,5,115,235.2,12,12.4,1.45,12.2,70.39,2968.9,-21.5,3024,0.01,16.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.9,12.85,0,-3.81,19.4,1.54,99,0,84,0,0,0,0,-0.01,0
85.656,14.59,0,13.82,0.5,-0.1,-0.4,0,192,0,1562,5,115,235.2,12,12.4,1.45,12.1,68.62,2970.1,-21.5,3000,0.01,16.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,12.8,12.76,0,-3.78,19.4,1.54,99,0,87,0,0,0,0,-0.01,0
85.769,14.59,0,13.8,0.5,-0.1,-0.3,0,192,0,1562,5,115,235.2,12,12.4,1.45,12.1,69.14,2970.7,-21.5,3009,0.01,16.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,12.8,12.72,0,-3.76,19.4,1.54,99,0,82.7,0,0,0,0,-0.01,0
85.866,14.59,0,13.88,0.5,-0.1,-0.3,0,192,0,1562,5,115,235.2,12,12.4,1.45,12,69.33,2971.8,-21.5,2986,0.01,16.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.8,12.66,0,-3.78,19.4,1.54,99,0,86.6,0,0,0,0,-0.01,0
85.966,14.59,0,13.86,0.5,-0.1,-0.3,0,192,0,1560,5,115,235.2,12,12.4,1.45,11.9,68.97,2974.1,-21.5,2962,0.01,15.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.7,12.58,0,-3.74,19.4,1.54,99,0,83.1,0,0,0,0,-0.01,0
86.078,14.59,0,13.82,0.5,-0.1,-0.3,0,192,0,1560,5,115,235.2,12,12.4,1.45,11.8,68.44,2974.7,-21.5,2948,0.01,15.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.6,12.52,0,-3.74,19.4,1.54,99,0,86.2,0,0,0,0,-0.01,0
86.175,14.59,0,13.86,0.5,-0.2,-0.3,0,190,0,1560,5,115,235.2,12,12.4,1.45,11.8,69.68,2975.6,-21.44,2936,0.01,15.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.5,12.43,0,-3.74,19.4,1.54,99,0,87.9,0,0,0,0,-0.01,0
86.275,14.59,0,13.86,0.5,-0.2,-0.3,0,190,0,1560,5,115,235.2,12,12.4,1.45,11.8,70.21,2977.6,-21.5,2910,0.01,15.1,-7,-7,-7,-7,-7,-7,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.5,12.36,0,-3.74,19.4,1.54,99,0,82.2,0,0,0,0,-0.01,0
86.425,14.59,0,13.86,0.5,-0.2,-0.3,0,190,0,1558,5,115,235.2,12,12.4,1.45,11.7,69.33,2978.2,-21.5,2916,0.01,15.3,-7,-7,-7,-7,-7,-7,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,12.3,12.26,0,-3.68,19.5,1.54,99,0,85.7,0,0,0,0,-0.01,0
86.525,14.59,0,13.82,0.5,-0.2,-0.3,0,190,0,1558,5,115,235.2,12,12.4,1.45,11.5,66.14,2980,-21.5,2878,0.01,14.7,-8,-8,-8,-8,-8,-8,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,12.3,12.18,0,-3.62,19.5,1.54,99,0,86.6,0,0,0,0,-0.01,0
86.615,14.59,0,13.82,0.5,-0.2,-0.3,0,190,0,1558,5,115,235.2,12,12.4,1.45,11.5,65.08,2980.8,-21.5,2868,0.01,15.2,-8,-8,-8,-8,-8,-8,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.2,12.12,0,-3.61,19.5,1.54,99,0,87.5,0,0,0,0,-0.01,0
86.705,14.59,0,13.88,0.5,-0.2,-0.3,0,190,0,1558,5,115,235.2,12,12.4,1.45,11.5,66.49,2982.3,-21.5,2842,0.01,14.4,-8,-8,-8,-8,-8,-8,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.2,12.07,0,-3.62,19.5,1.54,99,0,83.1,0,0,0,0,-0.01,0
86.845,14.59,0,13.82,0.5,-0.2,-0.3,0,190,0,1558,5,115,235.2,12,12.4,1.45,11.5,70.74,2983.4,-21.5,2843,0.01,14.8,-8,-8,-8,-8,-8,-8,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12.1,11.97,0,-3.58,19.6,1.54,99,0,83.5,0,0,0,0,-0.01,0
86.945,14.59,0,13.8,0.5,-0.3,-0.3,0,190,0,1557,5,115,235.2,12,12.4,1.45,11.3,65.43,2983.7,-21.5,2814,0.01,14.3,-8,-8,-8,-8,-8,-8,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,12,11.89,0,-3.55,19.6,1.54,99,0,80.9,0,0,0,0,-0.01,0
87.035,14.59,0,13.8,0.4,-0.3,-0.3,0,190,0,1557,5,115,235.2,12,12.4,1.44,11.3,65.25,2984,-21.5,2792,0.01,14.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.9,11.82,0,-3.53,19.6,1.54,99,0,81.4,0,0,0,0,-0.01,0
87.125,14.59,0,13.82,0.5,-0.3,-0.3,0,190,0,1557,5,115,235.2,12,12.4,1.44,11.1,66.66,2986.6,-21.5,2778,0.01,14.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.8,11.77,0,-3.55,19.6,1.54,99,0,81.4,0,0,0,0,-0.01,0
87.255,14.59,0,13.82,0.4,-0.3,-0.3,0,190,0,1557,5,115,235.2,12,12.4,1.44,11.1,65.08,2986.9,-21.5,2765,0.01,13.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.8,11.69,0,-3.49,19.6,1.54,99,0,80.9,0,0,0,0,-0.01,0
87.355,14.59,0,13.82,0.4,-0.3,-0.3,0,190,0,1555,5,115,235.2,12,12.4,1.44,11.1,65.25,2988.7,-21.5,2746,0.01,13.7,-9,-9,-9,-9,-8.5,-9,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,11.7,11.62,0,-3.48,19.6,1.54,99,0,87.9,0,0,0,0,-0.01,0
87.445,14.59,0,13.8,0.4,-0.3,-0.3,0,190,0,1555,5,115,235.2,12,12.4,1.44,10.9,65.77,2988.4,-21.5,2731,0.01,13.6,-8.5,-8.5,-9,-8.5,-9,-8.5,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.6,11.57,0,-3.47,19.7,1.54,99,0,87.9,0,0,0,0,-0.01,0
87.536,14.59,0,13.8,0.5,-0.3,-0.3,0,190,0,1555,5,115,235.2,12,12.4,1.44,10.9,63.66,2989.5,-21.5,2710,0.01,13.4,-9,-9,-9,-9,-9,-9,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.6,11.47,0,-3.47,19.7,1.54,99,0,89.6,0,0,0,0,-0.01,0
87.635,14.59,0,13.82,0.4,-0.4,-0.3,0,190,0,1555,5,115,235.2,12,12.4,1.44,10.7,63.12,2990.1,-21.5,2687,0.01,13.2,-9,-9,-9,-9,-9,-9,-53,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.5,11.4,0,-3.47,19.7,1.54,99,0,89.2,0,0,0,0,-0.01,0
87.725,14.59,0,13.8,0.4,-0.4,-0.3,0,190,0,1553,5,115,235.2,12,12.4,1.44,10.8,62.41,2991.3,-21.5,2677,0.01,13.1,-9,-9,-9,-9,-9,-9,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.4,11.34,0,-3.45,19.7,1.54,99,0,79.6,0,0,0,0,-0.01,0
87.816,14.59,0,13.82,0.5,-0.4,-0.3,0,190,0,1553,5,115,235.2,12,12.4,1.44,10.8,62.95,2992.1,-21.5,2658,0.01,13,-10,-9.5,-10,-10,-10,-9.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.4,11.28,0,-3.44,19.7,1.54,99,0,84.4,0,0,0,0,-0.01,0
87.925,14.59,0,13.82,0.4,-0.4,-0.3,0,190,0,1551,5,115,235.2,12,12.4,1.44,10.7,62.06,2992.4,-21.5,2651,0.01,12.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.3,11.2,0,-3.44,19.7,1.54,99,0,87,0,0,0,0,-0.01,0
88.075,14.59,0,13.82,0.4,-0.4,-0.3,0,190,0,1551,5,115,235.2,12,12.4,1.44,10.6,61.7,2993.6,-21.5,2628,0.01,12.4,-10,-10,-10,-10,-10,-10,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.2,11.1,0,-3.41,20,1.54,99,0,89.6,0,0,0,0,-0.01,0
88.165,14.59,0,13.86,0.4,-0.5,-0.3,0,190,0,1551,5,115,235.2,12,12.4,1.44,10.4,62.41,2995.9,-21.5,2612,0.01,12,-10,-10,-10,-10,-10,-10,-52,99.6,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11.1,11.02,0,-3.41,20,1.54,50,0,78.8,0,0,0,0,-0.01,0
88.255,14.59,0,13.82,0.4,-0.5,-0.3,0,190,0,1551,5,115,235.2,12,12.4,1.44,10.4,62.6,2996.2,-21.5,2596,0.01,11.8,-10,-10,-10,-10,-10,-10,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,11.1,10.98,0,-3.38,20,1.54,50,0,90.1,0,0,0,0,-0.01,0
88.385,14.59,0,13.8,0.4,-0.6,-0.3,0,190,0,1549,5,115,235.2,12,12.4,1.44,10.4,61.7,2996.5,-21.5,2584,0.01,11.7,-10,-10,-10,-10,-10,-10,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,11,10.88,0,-3.34,20,1.54,50,0,80.9,0,0,0,0,-0.01,0
88.475,14.59,0,13.82,0.4,-0.6,-0.3,0,190,0,1549,5,115,235.2,12,12.4,1.44,10.3,60.81,2998.5,-21.5,2568,0.01,11.4,-10,-10,-10,-10,-10,-10,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.9,10.86,0,-3.32,20,1.54,50,0,91.4,0,0,0,0,-0.01,0
88.646,14.59,0,13.86,0.4,-0.6,-0.3,0,190,0,1549,5,115,235.2,12,12.4,1.44,10.2,61.89,2998.5,-21.5,2568,0.01,11.2,-10,-10,-10,-10,-10,-10,-53,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,10.9,10.88,0,-3.31,20,1.54,50,0,78.3,0,0,0,0,-0.01,0
88.745,14.59,0,13.8,0.4,-0.6,-0.3,0,190,0,1548,5,115,235.2,12,12.4,1.44,10.2,62.6,2999.4,-21.5,2547,0.01,11.4,-10.5,-10,-10.5,-10.5,-10.5,-10.5,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.8,10.74,0,-3.29,20.1,1.54,50,0,91.8,0,0,0,0,-0.01,0
88.835,14.59,0,13.82,0.4,-0.7,-0.2,0,190,0,1548,5,115,235.2,12,12.4,1.44,10.2,61.18,3000.5,-21.5,2530,0.01,10.8,-10.5,-10.5,-10.5,-11,-10.5,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.8,10.73,0,-3.23,20.1,1.54,50,0,86.2,0,0,0,0,-0.01,0
88.995,14.59,0,13.8,0.4,-0.7,-0.2,0,190,0,1548,5,115,235.2,12,12.4,1.44,10.2,59.58,3001.4,-21.5,2536,0.01,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.8,10.71,0,-3.19,20.1,1.54,50,0,92.7,0,0,0,0,-0.01,0
89.085,14.59,0,13.86,0.4,-0.7,-0.2,0,190,0,1548,5,115,235.2,12,12.4,1.44,10.2,59.93,3002.3,-21.5,2532,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.8,10.7,0,-3.19,20.1,1.54,50,0,86.2,0,0,0,0,-0.01,0
89.347,14.59,0,13.86,0.4,-0.7,-0.2,0,190,0,1546,5,115,235.2,12,12.4,1.44,10.1,61.7,3003.7,-21.5,2529,0.01,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.7,10.66,0,-3.18,20.1,1.54,50,0,80.1,0,0,0,0,-0.01,0
89.445,14.59,0,13.8,0.4,-0.7,-0.2,0,190,0,1546,5,115,235.2,12,12.4,1.44,10.1,59.58,3005.2,-21.5,2509,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.7,10.59,0,-3.17,20.1,1.54,50,0,90.1,0,0,0,0,-0.01,0
89.535,14.59,0,13.8,0.4,-0.7,-0.2,0,190,0,1544,5,115,235.2,12,12.4,1.44,10,59.76,3006.1,-21.5,2496,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.6,10.54,0,-3.14,20.1,1.54,50,0,77.9,0,0,0,0,-0.01,0
89.629,14.59,0,13.8,0.4,-0.8,-0.2,0,190,0,1544,5,115,235.2,12,12.4,1.44,10,60.64,3006.9,-21.5,2476,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,50,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12.3,10.5,10.46,0,-3.13,20.1,1.54,50,0,87,0,0,0,0,-0.01,0
89.725,14.59,0,13.86,0.4,-0.8,-0.2,0,189,0,1544,5,115,235.2,12,12.4,1.44,9.8,59.76,3007.2,-21.5,2472,0.01,10.4,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12.3,10.5,10.44,0,-3.13,20.1,1.54,50,0,90.9,0,0,0,0,-0.01,0
89.815,14.59,0,13.82,0.4,-0.8,-0.2,0,189,0,1544,5,115,235.2,12,12.4,1.44,9.8,59.93,3008.4,-21.5,2467,0.01,10.4,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,10.5,10.43,0,-3.12,20.1,1.54,50,0,91.4,0,0,0,0,-0.01,0
89.916,14.59,0,13.86,0.4,-0.8,-0.2,0,189,0,1544,5,115,235.2,12,12.4,1.44,9.8,60.12,3008.7,-21.5,2464,0.01,10.5,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.5,10.42,0,-3.12,20.1,1.54,50,0,80.9,0,0,0,0,-0.01,0
90.017,14.59,0,13.86,0.4,-0.8,-0.2,0,189,0,1544,5,115,235.2,12,12.4,1.44,9.8,59.93,3009.2,-21.5,2450,0.01,10.5,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.4,10.36,0,-3.12,20.2,1.54,50,0,79.2,0,0,0,0,-0.01,0
90.125,14.59,0,13.82,0.4,-0.8,-0.2,0,189,0,1542,5,115,235.2,12,12.4,1.44,9.8,59.22,3010.1,-21.5,2443,0.01,10.5,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,10.4,10.31,0,-3.1,20.2,1.54,50,0,78.8,0,0,0,0,-0.01,0
90.225,14.59,0,13.82,0.4,-0.7,-0.2,0,189,0,1542,5,115,235.2,12,12.4,1.44,9.7,57.64,3010.1,-21.5,2434,0.01,10.5,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.4,10.29,0,-3.09,20.2,1.54,50,0,85.3,0,0,0,0,-0.01,0
90.316,14.59,0,13.86,0.4,-0.7,-0.2,0,189,0,1542,5,115,235.2,12,12.4,1.44,9.7,58.87,3011.3,-21.5,2434,0.01,10.5,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.3,10.27,0,-3.08,20.2,1.54,50,0,84.4,0,0,0,0,-0.01,0
90.435,14.59,0,13.82,0.4,-0.8,-0.2,0,189,0,1542,5,115,235.2,12,12.4,1.44,9.7,58.52,3012.4,-21.5,2424,0.01,10.4,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.3,10.21,0,-3.09,20.2,1.54,50,0,90.9,0,0,0,0,-0.01,0
90.526,14.59,0,13.82,0.4,-0.8,-0.2,0,189,0,1540,5,115,235.2,12,12.4,1.44,9.6,57.28,3013.3,-21.5,2412,0.01,10.3,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.3,10.19,0,-3.08,20.2,1.54,50,0,88.3,0,0,0,0,-0.01,0
90.645,14.59,0,13.86,0.4,-0.8,-0.2,0,189,0,1540,5,115,235.2,12,12.4,1.44,9.6,57.28,3013.6,-21.5,2404,0.01,10.2,-11,-11,-11,-11,-11,-11,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.2,10.15,0,-3.04,20.2,1.54,50,0,91.8,0,0,0,0,-0.01,0
90.745,14.59,0,13.86,0.4,-0.8,-0.2,0,189,0,1540,5,115,235.2,12,12.3,1.44,9.6,55.85,3015.6,-21.5,2396,0.01,10.2,-11,-11.5,-11.5,-11,-11,-11.5,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.2,10.1,0,-3.04,20.2,1.54,50,0,93.1,0,0,0,0,-0.01,0
90.835,14.59,0,13.82,0.4,-0.8,-0.2,0,189,0,1540,5,115,235.2,12,12.3,1.44,9.6,58.87,3016.5,-21.5,2388,0.01,10.2,-12,-12,-12,-12,-12,-12,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10.1,10.07,0,-3.03,20.2,1.54,50,0,90.5,0,0,0,0,-0.01,0
90.925,14.59,0,13.82,0.4,-0.8,-0.2,0,189,0,1540,5,115,235.2,12,12.3,1.44,9.4,56.93,3016.8,-21.5,2384,0.01,10.2,-12,-12,-12,-12,-12,-12,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.3,10.1,10.06,0,-2.99,20.2,1.54,50,0,91.4,0,0,0,0,-0.01,0
91.055,14.59,0,13.82,0.3,-0.8,-0.2,0,189,0,1540,5,115,235.2,12,12.3,1.44,9.5,56.93,3017.4,-21.5,2376,0.01,10.3,-12,-12,-12,-12,-12,-12,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10.1,10.02,0,-3.01,20.2,1.54,50,0,85.3,0,0,0,0,-0.01,0
91.155,14.59,0,13.82,0.3,-0.8,-0.2,0,189,0,1539,5,115,235.2,12,12.3,1.44,9.5,57.45,3018.2,-21.5,2358,0.01,10.3,-12,-12,-12,-12,-12,-12,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10,9.94,0,-2.96,20.3,1.54,50,0,84,0,0,0,0,-0.01,0
91.245,14.59,0,13.82,0.3,-0.8,-0.2,0,189,0,1539,5,115,235.2,12,12.3,1.44,9.5,57.1,3018.2,-21.5,2355,0.01,10.2,-12,-12,-12.5,-12,-12,-12.5,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.5,10,9.92,0,-2.98,20.3,1.54,50,0,84,0,0,0,0,-0.01,0
91.336,14.59,0,13.82,0.4,-0.8,-0.2,0,189,0,1539,5,115,235.2,12,12.3,1.44,9.4,56.56,3018.8,-21.5,2346,0.01,10.2,-12,-12,-12,-12.5,-12,-12.5,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12.4,10,9.91,0,-2.98,20.3,1.54,50,0,81.8,0,0,0,0,-0.01,0
91.435,14.59,0,13.82,0.3,-0.8,-0.2,0,189,0,1539,5,115,235.2,12,12.3,1.44,9.4,56.39,3020,-21.5,2338,0.01,10.2,-12.5,-12,-12,-12,-12.5,-12,-52,50,1,0,0.1,0.1,1,0,0,0,0,0,0,80,1,12.5,9.9,9.87,0,-2.92,20.3,1.54,50,0,78.3,0,0,0,0,-0.01,0
