﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
1282.913,14.34,29.1,14.62,0.7,0.6,1.1,1.8,194,0,1512,6,82,15.18,72.8,85.1,5.49,50.3,75.35,2812.6,-21.5,2134,3.55,98,13,13,13,13,13,13,282,61.5,0,1.12,1.8,0.4,0.4,1,0,0,0,0,0,0,81,-40,73.8,62.1,62.47,0,-0.25,6.41,63.7,1.54,60,0,86.2,0,0,0,100,0,0,0,0,0.05,0
1283.014,14.34,29.1,14.72,0.8,0.7,1,1.8,194,0,1522,6,82,14.97,74.2,85.1,5.5,51.4,75.35,2806.5,-21.5,2146,3.75,98.1,13,13,13,13,13,13,286,2.9,0,1.13,1.8,0.5,0.4,1,0,0,0,0,0,0,81,-40,74.6,62.3,62.62,0,-0.24,5.91,64,1.54,2,0,83.1,0,0,0,100,0,0,0,0,0.05,0
1283.173,14.34,28.5,14.72,1,0.9,0.9,1.8,194,0,1522,6,82,14.84,75,84.5,5.5,52.1,73.22,2836.9,-21.5,2150,3.91,98,13,12.5,13,13,13,12.5,291,2.6,0,1.12,1.7,0.4,0.4,1,0,0,0,0,0,0,81,-40,76,60.4,60.5,0,-0.69,3.19,64.7,1.54,1,0,82.2,0,0,0,100,0,0,-0.01,0,0.04,0
1283.273,14.34,28.1,14.66,1.2,1.1,0.6,1.7,194,0,1530,6,82,14.79,75.8,81.7,5.5,53.1,74.81,2845.6,-21.5,2164,4.36,98,12.5,12.5,12.5,12.5,12.5,12.5,298,1.1,0,1.12,1.7,0.4,0.4,1,0,0,0,0,0,0,81,-40,76.7,60.6,60.64,0,-0.38,2.39,64.7,1.54,1,0,86.2,0,0,0,100,0,0,0,0,0.03,0
1283.373,14.34,28.1,14.68,1.3,1.2,0.5,1.7,194,0,1539,6,82,14.8,76.5,81.7,5.5,53.6,75.17,2859.9,-21.5,2165,4.78,98,12.5,12.5,12.5,12.5,12.5,13,302,0.9,0,1.12,1.7,0.4,0.4,1,0,0,0,0,0,0,81,-40,77.4,60.3,60.3,0,-0.45,1.58,65.8,1.54,0,0,82.2,0,0,0,100,0,0,0,0,0.03,0
1283.473,14.34,27.8,14.66,1.4,1.3,0.4,1.7,194,0,1539,6,82,14.66,77.2,80.4,5.5,54.4,75.87,2883.9,-21.5,2174,4.41,98.1,13,13,13,13,13,13,306,0.2,0,1.12,1.7,0.4,0.4,1,0,0,0,0,0,0,81,-40,77.9,60.5,60.45,0,-0.46,0.51,65.4,1.54,0,0,85.3,0,0,0,100,0,0,0,0,0.03,0
1283.573,14.34,27.8,14.62,1.6,1.4,0.3,1.7,194,0,1546,6,82,14.6,78,80.4,5.5,55.1,75.17,2869.1,-21.5,2182,4.08,98,13,13,13,13,13,13,310,0,0,1.12,1.8,0.4,0.4,1,0,0,0,0,0,0,81,-40,78.5,60.7,60.6,0,-0.37,-0.09,65.8,1.54,0,0,82.7,0,0,0,100,0,0,0,0,0.02,0
1283.693,14.34,27.8,14.62,1.7,1.6,0.2,1.8,194,0,1546,6,82,14.6,78.8,80.6,5.5,55.7,77.12,2882.2,-21.5,2194,3.9,98,13,13,13,13,13,13,312,0,0,1.13,1.8,0.4,0.4,1,0,0,0,0,0,0,81,-40,79.4,61.1,60.95,0,-0.41,-0.71,65.9,1.54,0,0,85.3,0,0,0,100,0,0,0,0,0.02,0
1283.793,14.34,27.8,14.68,1.8,1.7,0.1,1.8,194,0,1553,6,82,14.65,79.5,80.5,5.5,56.6,75.52,2885.7,-21.47,2198,3.97,98,13,13,13,13,13,13,318,0,0,1.13,1.8,0.4,0.4,1,0,0,0,0,0,0,81,-40,80.1,61.3,61.19,0,-0.42,-1.31,66.5,1.54,0,0,84,0,0,0,100,0,0,0,0,0.01,0
1283.947,14.34,28.1,14.54,1.9,1.8,0.1,1.9,194,0,1553,6,82,14.69,80.2,81.4,5.5,57.3,77.12,2887.7,-21.5,2209,4,98,12.5,12.5,12.5,12.5,12.5,12.5,321,0,0,1.14,2,0.4,0.4,1,0,0,0,0,0,0,81,-40,80.9,62.5,62.31,0,-0.25,-1.43,66.5,1.54,0,0,84.4,0,0,0,100,0,0,0,0,0.01,0
1284.050,14.34,28.1,14.58,2,2,0,2,196,0,1558,6,82,14.7,81.8,81.7,5.5,58.5,77.29,2870.6,-21.5,2220,4.23,98,12.5,12.5,12.5,12.5,12.5,12.5,326,0,0,1.14,2,0.4,0.4,1,0,0,0,0,0,0,81,-40,82.3,62.9,62.67,0,-0.47,-2.02,67.1,1.54,0,0,84.8,0,0,0,100,0,0,0,0,0,0
1284.153,14.34,28.1,14.52,2.2,2.1,0,2,196,0,1558,6,82,14.73,82.5,82,5.51,59.5,75.35,2884.2,-21.5,2232,4.37,95.9,12.5,12.5,12.5,12.5,12.5,12.5,332,0,0,1.14,2.1,0.4,0.4,1,0,0,0,0,0,0,81,-40,83,63.3,63.05,0,-0.4,-2.36,67.8,1.54,0,0,81.8,0,0,0,100,0,0,0,0,-0.01,0
1284.303,14.34,28.1,14.54,2.3,2.2,-0.1,2.1,196,0,1566,6,82,14.71,83.2,82,5.51,60.2,79.23,2893.2,-21.5,2240,4.43,90.4,12.5,12.5,12.5,12.5,12.5,12.5,336,0,0,1.15,2.1,0.4,0.4,1,0,0,0,0,0,0,81,-40,84,63.9,63.55,0,-0.42,-2.95,67.9,1.54,0,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1284.402,14.34,28.1,14.58,2.4,2.3,-0.2,2.1,196,0,1571,6,82,14.73,84,82,5.51,61.4,77.64,2889.4,-21.5,2251,4.95,81,13,13,13,13,13,13,340,0,0,1.15,2.1,0.4,0.5,1,0,0,0,0,0,0,81,-40,84.6,63.9,63.57,0,-0.54,-3.41,68.5,1.54,0,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
1284.512,14.34,28.1,14.58,2.6,2.3,-0.3,2.1,196,0,1571,6,82,14.75,83.2,82,5.51,61.1,77.12,2901.1,-21.5,2262,5.02,54.8,13,13,13,13,13,13,343,0,0,1.15,2,0.4,0.4,1,0,0,0,0,0,0,81,-40,82.7,63.5,63.13,0,-0.92,-4.34,67.7,1.54,0,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1284.613,14.34,27.1,14.62,2.7,2.1,-0.6,2,196,0,1576,6,82,14.67,81.8,80.3,5.51,59.8,77.83,2883.9,-21.5,2267,4.8,41.1,13,13,13,13,13,13,334,0,0,1.14,1.8,0.4,0.4,1,0,0,0,0,0,0,81,-40,81.4,61.9,61.5,0,-1.36,-5.84,67,1.54,0,0,81.4,0,0,0,100,0,0,-0.01,0,-0.02,0
1284.713,14.34,25.5,14.54,2.8,1.8,-1.1,1.6,196,0,1576,6,82,14.67,79.5,77.8,5.51,58.6,78.18,2906.6,-21.5,2280,4.85,35.4,13,13,13,13,13,13,327,10.8,0,1.12,1.4,0.3,0.4,1,0,0,0,0,0,0,81,-40,78.3,60.1,59.76,0,-1.75,-8.22,66,1.54,26,0,82.7,0,0,0,100,0,0,-0.01,0,-0.06,0
1284.813,14.34,25.2,14.6,2.9,1.4,-1.6,1.2,196,0,1580,6,82,14.67,76.5,75.1,5.51,56.4,76.75,2902.8,-21.5,2282,4.86,30.9,13.5,13.5,13.5,13.5,13.5,13.5,313,81.3,0,1.09,1,0,0.3,1,0,0,0,0,0,0,81,-40,75.5,57.8,57.5,0,-1.71,-9.7,64.9,1.54,86,0,86.2,0.5,0,0,100,0,0,-0.01,0,-0.31,0
1284.913,14.34,24.8,14.58,2.9,1,-2,0.8,196,0,1580,6,82,14.45,73.5,72.5,5.51,54.6,76.23,2907.7,-21.5,2290,3.68,27.8,13.5,13.5,13.5,13.5,13.5,13.5,298,98.2,0,1.07,0.7,0,0.3,1,0,0,0,0,0,0,81,-40,72.6,56.7,56.4,0,-1.7,-11.18,63.8,1.54,98,0,83.1,0.5,0,0,100,0,0,-0.01,0,-0.62,0
1285.013,14.34,24,14.58,2.9,0.7,-2.2,0.6,196,0,1585,6,82,14.19,71.2,71.4,5.51,53.1,78.18,2906.6,-21.5,2300,1.95,26.5,13.5,13.5,13.5,13.5,13.5,13.5,284,98.1,0,1.05,0.5,0,0.2,1,0,0,0,0,0,0,81,-40,70.8,55.4,55.13,0,-1.16,-11.91,61.9,1.54,98,0,80.9,0.5,0,0,100,0,0,-0.01,0,-0.83,0
1285.123,14.34,23.2,14.54,2.8,0.5,-2.4,0.4,196,0,1585,6,82,14.05,69.8,69.2,5.51,51.9,78.89,2913.2,-21.5,2302,-0.11,25.4,13.5,13.5,13.5,13.5,13.5,13.5,274,98.1,0,1.02,0,0,0.2,1,0,0,0,0,0,0,80,-40,68.8,53.5,53.2,0,-2.06,-13.5,61.2,1.54,98,0,82.7,0,0,0,100,0,0,-0.01,0,-1.28,0
1285.304,14.34,15.9,14.6,2.8,0,-2.8,0,196,0,1589,6,82,14.19,66.8,65.3,5.51,50.1,77.83,2880.2,-21.5,2310,-1.2,22.6,14,14,14,14,14,14,264,98.1,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,65.6,42.7,41.86,0,-0.28,-13.63,46.6,1.54,98,0,89.2,0,0,0,100,0,0,0,0,-1.25,0
1285.462,14.34,0,14.54,2.7,-0.7,-2.8,0,196,0,1589,6,81,14.12,58.5,38.6,5.52,43.1,76.94,2573.3,-21.5,2284,-2.93,19.2,-1.1,-9.8,-3.2,-9.8,-0.8,-6,200,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,21.4,11.3,9.62,0,-0.51,-13.62,44.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-1.07,0
1285.560,14.34,0,14.54,2.4,0.5,-2.6,0,196,0,1591,6,81,12.93,12,12.3,5.52,8.8,43.47,2365.6,-21.5,2234,-7.93,6.9,-6.7,-8.8,-7.6,-8.8,-7,-8.2,-12,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,11.5,9.5,9.5,0,0.27,-12.13,35.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.73,0
1285.660,14.34,0,14.52,2.2,0.3,-2.2,0,196,0,1591,6,81,12.91,11.2,12.3,5.52,8.6,54.62,2354.8,-21.5,2304,-3.13,6.4,-12,-12,-12,-12,-12,-12,-19,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,12,9.7,9.66,0,0.13,-11.02,18.7,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.49,0
1285.820,14.34,0,14.62,1.9,-0.1,-2,0,196,0,1591,6,82,14.04,12,12.3,5.52,8.8,53.2,2364.1,-21.5,2272,0.01,6.5,-13,-13,-13,-12.5,-13,-13,-42,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,11.8,9.6,9.64,0,0,-9.99,18.7,1.54,100,0,81.4,0,0,0,100,0,0,0,0,-0.31,0
1285.924,14.34,0,14.68,1.7,-0.4,-1.8,0,196,0,1584,6,82,25.88,11.2,12.3,5.52,8.6,52.85,2373.1,-21.5,2270,0.01,6.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,11.8,9.6,9.63,0,0.03,-9.44,18.7,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.21,0
1286.030,14.34,0,14.66,1.6,-0.5,-1.6,0,196,0,1584,6,82,40.38,11.2,12.3,5.52,8.7,54.97,2377.8,-21.5,2261,0.01,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,12,9.6,9.56,0,-0.1,-8.95,18.7,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.13,0
1286.130,14.34,0,14.68,1.4,-0.6,-1.5,0,196,0,1578,6,82,58.51,12,12.3,5.52,8.8,51.97,2381.5,-21.5,2254,0.01,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.6,9.56,0,-0.1,-8.54,18.7,1.54,100,0,80.9,0,0,0,100,0,0,0,0,-0.06,0
1286.230,14.34,0,14.72,1.3,-0.6,-1.4,0,196,0,1578,6,82,77.69,12,12.3,5.52,8.8,54.62,2383.8,-21.5,2252,0.01,7.4,-13,-13,-13,-13,-13,-13,-42,100,0,1,0,0,0.1,1,0,0,0,0,0,0,80,-40,12.2,9.5,9.52,0,-0.1,-8.21,18.7,1.54,100,0,90.9,0,0,0,100,0,0,0,0,-0.05,0
1286.330,14.34,0,14.62,1.2,-0.6,-1.3,0,196,0,1573,6,82,99.19,12,12.3,5.52,8.8,55.16,2387.9,-21.5,2236,0.01,7.4,-13,-12.5,-13,-13,-13,-12.5,-42,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.5,9.47,0,-0.24,-7.92,18.7,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.05,0
1286.430,14.34,0,14.62,1.2,-0.7,-1.2,0,196,0,1573,6,82,121.64,12,12.3,5.52,8.7,52.5,2391.4,-21.5,2222,0.01,7.5,-13.5,-13.5,-13,-13.5,-13.5,-13,-42,100,0,1,0,0,0.1,1,0,0,0,0,0,0,81,-40,12,9.4,9.41,0,-0.19,-7.6,18.8,1.54,100,0,86.6,0,0,0,100,0,0,0,0,-0.04,0
1286.593,14.34,0,14.66,1.1,-0.7,-1.1,0,198,0,1567,6,82,138.1,12,12.3,5.52,8.6,53.2,2394.3,-21.5,2212,0.01,7.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.3,9.34,0,-0.19,-7.36,18.8,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.04,0
1286.710,14.34,0,14.72,1,-0.7,-1,0,198,0,1562,6,82,161.86,12,12.3,5.53,8.6,53.2,2397.8,-21.5,2191,0.01,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.3,9.27,0,-0.27,-6.99,18.8,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.03,0
1286.901,14.34,0,14.54,0.9,-0.7,-1,0,198,0,1562,6,82,172.03,12,12.3,5.53,8.5,52.68,2401.2,-21.5,2182,0.01,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.3,9.25,0,-0.23,-6.7,18.8,1.54,100,0,83.1,0,0,0,100,0,0,0,0,-0.03,0
1287.000,14.34,0,14.62,0.8,-0.7,-0.9,0,198,0,1558,6,82,179.2,12,12.3,5.53,8.5,51.26,2406.8,-21.5,2162,0.01,8,-14,-14,-14,-14,-14,-14,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,9.1,9.13,0,-0.26,-6.28,18.8,1.54,100,0,89.6,0,0,0,100,0,0,0,0,-0.02,0
1287.107,14.34,0,14.62,0.8,-0.7,-0.8,0,198,0,1555,6,82,181.36,12,12.3,5.53,8.4,54.08,2408.2,-21.5,2142,0.01,8,-14,-14,-14,-14,-14,-14,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9.1,9.08,0,-0.26,-6.06,18.8,1.54,100,0,80.1,0,0,0,100,0,0,0,0,-0.02,0
1287.210,14.34,0,14.6,0.8,-0.7,-0.8,0,198,0,1555,6,82,189.34,12,12.3,5.53,8.3,54.45,2410.5,-21.5,2128,0.01,8.1,-14,-14,-14,-14,-14,-14,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,9,9,0,-0.3,-5.86,18.8,1.54,100,0,90.5,0,0,0,100,0,0,0,0,-0.02,0
1287.310,14.34,0,14.6,0.7,-0.7,-0.8,0,198,0,1551,6,82,191.15,12,12.3,5.53,8.4,51.08,2414.6,-21.5,2114,0.01,8,-14,-14,-14,-14,-14,-14,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,8.9,8.93,0,-0.3,-5.69,18.9,1.54,100,0,88.8,0,0,0,100,0,0,0,0,-0.02,0
1287.460,14.34,0,14.58,0.7,-0.7,-0.7,0,198,0,1551,6,82,195.49,12,12.3,5.53,8.3,53.03,2414.9,-21.5,2093,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,8.8,8.77,0,-0.3,-5.46,18.9,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1287.570,14.34,0,14.52,0.7,-0.7,-0.7,0,198,0,1548,6,82,201.37,12,12.3,5.53,8.1,51.79,2418.1,-21.5,2066,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.7,8.71,0,-0.34,-5.35,18.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
1287.723,14.34,0,14.58,0.6,-0.7,-0.7,0,198,0,1546,6,82,204.8,12,12.3,5.53,8,52.68,2420.7,-21.5,2046,0.01,8.1,-15,-15,-15,-15,-15,-15,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,8.7,8.65,0,-0.25,-5.17,18.9,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1287.821,14.34,0,14.62,0.6,-0.8,-0.6,0,198,0,1546,6,82,211.27,12,12.3,5.53,8,50.91,2424.2,-21.5,2018,0.01,8.1,-15,-15,-15,-15,-15,-15,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.5,8.52,0,-0.29,-5.02,18.9,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1287.946,14.34,0,14.52,0.6,-0.7,-0.6,0,198,0,1542,6,82,216.58,12,12.2,5.53,7.7,48.08,2425.6,-21.5,1994,0.01,8,-15,-15,-15.5,-15,-15,-15.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.3,8.32,0,-0.33,-4.92,19,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1288.050,14.34,0,14.54,0.6,-0.7,-0.6,0,198,0,1540,6,82,220.55,12,12.1,5.53,7.6,47.18,2427.1,-21.5,1955,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,8.2,8.17,0,-0.29,-4.81,19.2,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1288.150,14.34,0,14.54,0.5,-0.8,-0.6,0,198,0,1540,6,82,223.83,12,12.1,5.53,7.6,50.37,2430,-21.5,1942,0.01,7.8,-15.5,-15.5,-16,-15.5,-16,-15.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,8,8.05,0,-0.29,-4.69,19.3,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1288.290,14.34,0,14.6,0.5,-0.8,-0.5,0,198,0,1539,6,82,228.07,11.2,12.1,5.53,7.4,47.72,2431.4,-21.5,1917,0.01,7.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.8,8,7.95,0,-0.33,-4.59,19.4,1.54,100,0,80.5,0,0,0,100,0,0,0,0,-0.02,0
1288.390,14.34,0,14.6,0.5,-0.8,-0.5,0,198,0,1539,6,82,229.81,12,12.1,5.53,7.5,47.72,2434.3,-21.5,1903,0.01,7.8,-16,-15.5,-15.5,-15.5,-16,-15.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.6,7.9,7.9,0,-0.32,-4.54,19.4,1.54,100,0,87.9,0,0,0,100,0,0,0,0,-0.02,0
1288.545,14.34,0,14.6,0.5,-0.8,-0.5,0,198,0,1537,6,82,234.28,12,12.1,5.53,7.6,47.37,2434.6,-21.5,1896,0.01,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,7.9,7.87,0,-0.32,-4.48,19.4,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1288.650,14.34,0,14.6,0.5,-0.8,-0.5,0,198,0,1533,6,82,235.2,12,12.1,5.53,7.6,48.43,2437.2,-21.5,1889,0.01,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.5,7.9,7.85,0,-0.28,-4.35,19.4,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
1288.751,14.34,0,14.62,0.5,-0.9,-0.5,0,198,0,1533,6,82,235.2,12,12,5.53,7.5,48.6,2438.7,-21.5,1884,0.01,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,7.8,7.8,0,-0.32,-4.3,19.5,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1288.850,14.34,0,14.68,0.4,-0.9,-0.4,0,198,0,1533,6,82,235.2,12,12,5.53,7.4,47.37,2440.7,-21.5,1878,0.01,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.4,7.8,7.79,0,-0.32,-4.26,19.5,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1288.950,14.34,0,14.74,0.4,-0.9,-0.4,0,198,0,1533,6,82,235.2,12,12,5.53,7.5,46.83,2441.9,-21.5,1877,0.01,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.3,7.8,7.76,0,-0.32,-4.22,19.5,1.54,100,0,89.2,0,0,0,100,0,0,0,0,-0.02,0
1289.059,14.34,0,14.66,0.4,-0.9,-0.4,0,198,0,1531,6,82,235.2,12,12,5.53,7.4,45.6,2443.3,-21.5,1872,0.01,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,7.8,7.75,0,-0.32,-4.15,19.5,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1289.160,14.34,0,14.72,0.4,-0.8,-0.4,0,198,0,1531,6,82,235.2,12,12,5.53,7.3,46.12,2444.2,-21.5,1864,0.01,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.2,7.7,7.72,0,-0.32,-4.14,19.6,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1289.313,14.34,0,14.72,0.4,-0.8,-0.4,0,198,0,1530,6,82,235.2,12,12,5.52,7.3,47.54,2446.5,-21.5,1856,0.01,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.7,7.66,0,-0.28,-4.02,19.6,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
1289.420,14.34,0,14.76,0.4,-0.8,-0.4,0,198,0,1530,6,82,235.2,12,12,5.52,7.2,45.6,2448,-21.5,1842,0.01,8.1,-17,-17,-17,-17,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.6,7.6,0,-0.32,-3.99,19.7,1.54,100,0,88.3,0,0,0,100,0,0,0,0,-0.02,0
1289.530,14.34,0,14.72,0.4,-0.8,-0.4,0,198,0,1528,6,82,235.2,12,12,5.52,7.1,45.77,2449.4,-21.47,1832,0.01,7.9,-17,-17,-17,-17,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,7.6,7.55,0,-0.31,-3.94,19.7,1.54,100,0,87,0,0,0,100,0,0,0,0,-0.02,0
1289.866,14.34,0,14.68,0.4,-0.8,-0.4,0,198,0,1528,6,82,235.2,12,12,5.51,7.1,45.06,2451.4,-21.5,1822,0.01,7.9,-17,-16.5,-17,-16.5,-17,-17,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.5,7.5,0,-0.31,-3.92,19.8,1.54,100,0,80.9,0,0,0,100,0,0,0,0,-0.02,0
1289.970,14.34,0,14.68,0.4,-0.8,-0.4,0,199,0,1526,6,82,235.2,12,11.9,5.45,6.9,43.12,2454.6,-21.5,1760,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.2,7.16,0,-0.31,-3.89,20.1,1.54,100,0,90.1,0,0,0,100,0,0,0,0,-0.02,0
1290.070,14.34,0,14.62,0.4,-0.8,-0.4,0,199,0,1524,6,82,235.2,12,11.9,5.41,6.8,42.76,2456.7,-21.5,1739,0.01,7.4,-18,-18,-17.5,-18,-17.5,-18,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12.1,7.1,7.08,0,-0.31,-3.88,20.1,1.54,100,0,86.2,0,0,0,100,0,0,0,0,-0.02,0
1290.170,14.34,0,14.62,0.4,-0.8,-0.4,0,199,0,1524,6,82,235.2,12,11.9,5.34,6.7,44.18,2457.2,-21.5,1716,0.01,7.4,-18,-18,-18,-18,-18,-18,-40,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,81,-40,12,7,6.96,0,-0.31,-3.83,20.2,1.54,100,0,81.8,0,0,0,100,0,0,0,0,-0.02,0
