Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
28.680,0,15.14,1.16,-7.07,86.7,17.49,120.7,5.72,1238,14.91,1001,0.00,0.00,0.00,0.00,-9.26,5.47,0.352,0.351,7.64,0.88,-0.70,-14.06,15.08,0.3,0.1,0.00,0
28.772,0,15.14,1.16,-7.09,86.7,17.35,120.9,5.72,1241,14.91,976,0.00,0.00,0.00,0.00,-9.31,5.47,0.351,0.350,7.59,0.90,-0.70,-13.28,15.08,0.1,0.0,0.00,0
28.837,0,15.29,1.17,-7.13,86.7,17.20,120.9,5.72,1242,14.91,976,0.00,0.00,0.00,0.00,-9.13,5.47,0.348,0.349,7.59,0.90,-0.70,-12.50,15.08,0.1,-0.1,0.00,0
28.923,0,15.14,1.16,-7.12,86.7,17.20,120.9,5.72,1240,14.91,972,0.00,0.00,0.00,0.00,-9.26,5.47,0.349,0.349,7.57,0.88,-0.70,-13.28,15.08,0.2,0.0,0.00,0
29.002,0,15.14,1.17,-7.16,86.7,17.35,120.9,5.72,1233,14.90,1004,0.00,0.00,0.00,0.00,-8.69,5.47,0.349,0.348,7.56,0.90,-0.70,-13.28,15.08,0.4,0.1,0.00,0
29.088,0,15.14,1.16,-7.15,86.7,17.35,121.1,5.72,1228,14.90,951,0.00,0.00,0.00,0.00,-8.50,5.47,0.347,0.349,7.57,0.90,-0.70,-13.28,15.08,0.1,0.0,0.00,0
29.155,0,15.14,1.16,-7.13,86.7,17.35,121.1,5.72,1231,14.90,944,0.00,0.00,0.00,0.00,-8.65,5.47,0.347,0.351,7.56,0.87,-0.70,-13.28,15.08,0.2,0.0,0.00,0
29.240,0,15.14,1.15,-7.15,86.7,17.20,121.1,5.72,1237,14.91,965,0.00,0.00,0.00,0.00,-8.76,5.47,0.346,0.349,7.57,0.88,-0.70,-12.50,15.08,0.2,0.0,0.00,0
29.317,0,15.14,1.15,-7.15,86.7,17.35,121.1,5.72,1238,14.91,976,0.00,0.00,0.00,0.00,-8.85,5.47,0.347,0.348,7.56,0.90,-0.70,-13.28,15.08,0.4,0.2,0.00,0
29.396,0,15.14,1.15,-7.13,86.7,17.20,121.1,5.72,1235,14.91,972,0.00,0.00,0.00,0.00,-8.87,5.47,0.347,0.348,7.58,0.90,-0.70,-13.28,15.08,0.1,0.1,0.00,0
29.477,0,15.14,1.16,-7.13,86.7,17.35,121.3,5.79,1232,14.91,997,0.00,0.00,0.00,0.00,-8.72,5.47,0.348,0.348,7.59,0.88,-0.70,-13.28,15.08,0.1,0.0,0.00,0
29.567,0,15.29,1.16,-7.11,86.7,17.20,121.3,5.80,1232,14.91,990,0.00,0.00,0.00,0.00,-8.94,5.47,0.349,0.348,7.59,0.90,-0.70,-12.50,15.08,0.2,-0.1,0.00,0
29.636,0,15.29,1.16,-7.12,86.7,17.05,121.3,5.80,1228,14.91,969,0.00,0.00,0.00,0.00,-8.72,5.47,0.349,0.347,7.59,0.90,-0.70,-11.72,15.08,0.4,0.2,0.00,0
29.716,0,15.14,1.16,-7.11,86.7,17.20,121.3,5.80,1229,14.91,997,0.00,0.00,0.00,0.00,-8.62,5.47,0.349,0.349,7.60,0.88,-0.70,-12.50,15.08,0.2,0.1,0.00,0
29.797,0,14.99,1.16,-7.10,86.7,17.35,121.5,5.80,1243,14.91,987,0.00,0.00,0.00,0.00,-9.05,5.47,0.349,0.348,7.62,0.88,-0.70,-13.28,15.08,0.1,0.0,0.00,0
29.879,0,15.14,1.16,-7.10,86.7,17.35,121.5,5.80,1227,14.91,976,0.00,0.00,0.00,0.00,-8.48,5.47,0.350,0.348,7.59,0.90,-0.70,-13.28,15.08,0.2,-0.1,0.00,0
29.960,0,15.14,1.16,-7.09,86.7,17.35,121.5,5.81,1225,14.91,962,0.00,0.00,0.00,0.00,-8.65,5.47,0.351,0.350,7.63,0.91,-0.70,-13.28,15.08,0.4,0.1,0.00,0
30.039,0,15.14,1.18,-7.08,86.7,17.20,121.6,5.81,1239,14.91,1001,0.00,0.00,0.00,0.00,-8.89,5.47,0.352,0.349,7.64,0.88,-0.70,-12.50,15.08,0.2,0.2,0.00,0
30.122,0,15.14,1.17,-7.09,86.7,17.20,121.6,5.81,1247,14.91,994,0.00,0.00,0.00,0.00,-9.13,5.47,0.350,0.347,7.63,0.91,-0.70,-12.50,15.08,0.1,0.0,0.00,0
30.201,0,15.14,1.17,-7.08,86.7,17.20,121.6,5.81,1244,14.91,997,0.00,0.00,0.00,0.00,-9.12,5.47,0.350,0.347,7.59,0.90,-0.70,-12.50,15.08,0.2,-0.1,0.00,0
30.280,0,14.99,1.17,-7.13,86.7,17.35,121.6,5.81,1246,14.91,987,0.00,0.00,0.00,0.00,-9.06,5.47,0.349,0.347,7.59,0.88,-0.70,-13.28,15.08,0.3,0.0,0.00,0
30.355,0,15.14,1.17,-7.12,86.7,17.35,121.6,5.81,1234,14.91,1001,0.00,0.00,0.00,0.00,-8.65,5.47,0.349,0.347,7.59,0.90,-0.70,-13.28,15.08,0.3,0.2,0.00,0
30.445,0,15.14,1.17,-7.12,86.7,17.35,121.8,5.81,1238,14.91,962,0.00,0.00,0.00,0.00,-8.90,5.47,0.348,0.347,7.59,0.90,-0.70,-13.28,15.08,0.1,0.0,0.00,0
30.515,0,15.14,1.17,-7.12,86.7,17.20,121.8,5.81,1237,14.91,951,0.00,0.00,0.00,0.00,-9.04,5.47,0.349,0.347,7.59,0.88,-0.70,-12.50,15.08,0.1,0.0,0.00,0
30.596,0,15.14,1.17,-7.12,86.7,17.20,121.8,5.81,1229,14.91,979,0.00,0.00,0.00,0.00,-8.55,5.47,0.349,0.349,7.59,0.88,-0.70,-12.50,15.08,0.3,0.1,0.00,0
30.678,0,15.14,1.16,-7.09,86.7,17.05,121.8,5.75,1227,14.91,983,0.00,0.00,0.00,0.00,-8.53,5.47,0.348,0.349,7.61,0.90,-0.70,-11.72,15.08,0.4,0.1,0.00,0
30.765,0,15.14,1.16,-7.11,86.7,17.20,122.0,5.75,1233,14.91,983,0.00,0.00,0.00,0.00,-8.58,5.47,0.349,0.350,7.61,0.90,-0.70,-12.50,15.08,0.1,0.0,0.00,0
30.843,0,15.14,1.16,-7.10,86.7,17.20,122.0,5.74,1233,14.91,1015,0.00,0.00,0.00,0.00,-8.68,5.47,0.350,0.350,7.61,0.88,-0.70,-12.50,15.08,0.1,-0.1,0.00,0
30.927,0,15.14,1.16,-7.11,86.7,17.20,122.0,5.73,1223,14.91,1004,0.00,0.00,0.00,0.00,-8.77,5.47,0.350,0.349,7.61,0.91,-0.70,-12.50,15.08,0.2,0.0,0.00,0
30.994,0,14.99,1.16,-7.11,86.7,17.35,122.0,5.73,1234,14.91,958,0.00,0.00,0.00,0.00,-8.55,5.47,0.350,0.349,7.61,0.90,-0.70,-13.28,15.08,0.4,0.2,0.00,0
31.085,0,14.99,1.15,-7.12,86.7,17.35,122.0,5.71,1236,14.91,976,0.00,0.00,0.00,0.00,-8.43,5.47,0.349,0.349,7.60,0.88,-0.70,-13.28,15.08,0.1,0.1,0.00,0
31.166,0,14.99,1.15,-7.11,86.7,17.35,122.2,5.71,1233,14.91,965,0.00,0.00,0.00,0.00,-8.28,5.47,0.349,0.350,7.60,0.88,-0.70,-14.06,15.08,0.1,-0.1,0.00,0
31.240,0,15.14,1.16,-7.12,86.7,17.35,122.2,5.71,1233,14.91,990,0.00,0.00,0.00,0.00,-8.19,5.47,0.348,0.350,7.59,0.90,-0.70,-13.28,15.08,0.2,0.0,0.00,0
31.327,0,15.14,1.16,-7.12,86.7,17.20,122.2,5.71,1237,14.91,958,0.00,0.00,0.00,0.00,-8.45,5.47,0.349,0.351,7.59,0.90,-0.70,-12.50,15.08,0.4,0.1,0.00,0
31.397,0,15.29,1.16,-7.12,86.7,17.05,122.2,5.71,1251,14.91,994,0.00,0.00,0.00,0.00,-8.49,5.47,0.349,0.349,7.59,0.88,-0.70,-12.50,15.08,0.1,0.1,0.00,0
31.483,0,15.29,1.17,-7.14,86.7,17.05,122.4,5.71,1252,14.91,979,0.00,0.00,0.00,0.00,-8.82,5.47,0.349,0.349,7.56,0.90,-0.70,-12.50,15.08,0.2,0.0,0.00,0
31.560,0,15.14,1.17,-7.14,86.7,17.05,122.4,5.80,1255,14.91,979,0.00,0.00,0.00,0.00,-8.83,5.47,0.348,0.349,7.58,0.90,-0.70,-12.50,15.08,0.2,-0.1,0.00,0
31.637,0,15.14,1.18,-7.16,86.7,17.20,122.4,5.81,1261,14.91,979,0.00,0.00,0.00,0.00,-9.04,5.47,0.347,0.348,7.57,0.88,-0.70,-12.50,15.08,0.4,0.1,0.00,0
31.717,0,15.14,1.17,-7.16,86.7,17.20,122.4,5.81,1252,14.91,1001,0.00,0.00,0.00,0.00,-8.50,5.47,0.348,0.349,7.56,0.90,-0.70,-12.50,15.08,0.2,0.1,0.00,0
31.799,0,15.14,1.18,-7.16,86.7,17.05,122.4,5.81,1257,14.91,958,0.00,0.00,0.00,0.00,-8.87,5.47,0.348,0.349,7.55,0.90,-0.70,-11.72,15.08,0.2,0.1,0.00,0
31.879,0,15.14,1.17,-7.18,86.7,17.05,122.5,5.82,1261,14.91,994,0.00,0.00,0.00,0.00,-8.83,5.47,0.345,0.347,7.54,0.87,-0.70,-12.50,15.08,0.2,-0.1,0.00,0
31.954,0,15.14,1.17,-7.16,86.7,17.20,122.5,5.86,1260,14.91,951,0.00,0.00,0.00,0.00,-9.06,5.47,0.347,0.347,7.55,0.90,-0.70,-12.50,15.08,0.4,0.1,0.00,0
32.041,0,14.99,1.18,-7.14,86.7,17.20,122.5,5.89,1256,14.91,965,0.00,0.00,0.00,0.00,-8.91,5.47,0.348,0.348,7.59,0.88,-0.70,-12.50,15.08,0.3,0.2,0.00,0
32.124,0,15.14,1.19,-7.10,86.7,17.20,122.5,5.90,1256,14.91,969,0.00,0.00,0.00,0.00,-9.17,5.47,0.350,0.346,7.62,0.88,-0.70,-12.50,15.08,0.1,0.0,0.00,0
32.201,0,15.14,1.19,-7.07,86.7,17.20,122.5,5.90,1258,14.91,983,0.00,0.00,0.00,0.00,-9.34,5.47,0.350,0.345,7.63,0.90,-0.70,-12.50,15.08,0.2,-0.1,0.00,0
32.290,0,15.14,1.19,-7.08,86.7,17.20,122.7,5.85,1263,14.91,972,0.00,0.00,0.00,0.00,-9.46,5.47,0.352,0.344,7.63,0.88,-0.70,-12.50,15.08,0.2,0.0,0.00,0
32.364,0,15.14,1.19,-7.08,86.7,17.20,122.7,5.84,1267,14.91,1008,0.00,0.00,0.00,0.00,-9.47,5.47,0.351,0.344,7.63,0.88,-0.70,-12.50,15.08,0.2,0.1,0.00,0
32.449,0,15.14,1.20,-7.09,86.7,17.20,122.7,5.82,1265,14.91,969,0.00,0.00,0.00,0.00,-9.58,5.47,0.350,0.343,7.61,0.91,-0.70,-12.50,15.08,0.1,0.0,0.00,0
32.515,0,14.85,1.19,-7.12,86.7,17.35,122.7,5.81,1268,14.91,987,0.00,0.00,0.00,0.00,-9.58,5.47,0.349,0.343,7.59,0.88,-0.70,-13.28,15.08,0.1,-0.1,0.00,0
32.599,0,14.85,1.19,-7.12,86.7,17.49,122.9,5.80,1254,14.91,972,0.00,0.00,0.00,0.00,-8.93,5.47,0.349,0.343,7.57,0.90,-0.70,-14.84,15.08,0.2,0.0,0.00,0
32.675,0,14.99,1.19,-7.16,86.7,17.49,122.9,5.62,1252,14.91,948,0.00,0.00,0.00,0.00,-8.59,5.47,0.348,0.345,7.50,0.89,-0.70,-14.06,15.08,0.2,0.1,0.00,0
32.756,0,15.14,1.19,-7.23,86.7,17.35,122.9,5.68,1245,14.91,951,0.00,0.00,0.00,0.00,-8.32,5.47,0.343,0.344,7.48,0.87,-0.70,-13.28,15.08,0.1,0.0,0.00,0
32.847,0,15.29,1.16,-7.22,86.7,17.20,122.9,5.73,1243,14.91,940,0.00,0.00,0.00,0.00,-8.45,5.47,0.342,0.345,7.47,0.89,-0.70,-12.50,15.08,0.1,-0.1,0.00,0
32.916,0,15.43,1.15,-7.23,86.7,17.05,122.9,5.73,1244,14.91,930,0.00,0.00,0.00,0.00,-8.33,5.47,0.342,0.345,7.47,0.89,-0.70,-11.72,15.08,0.3,0.0,0.00,0
32.998,0,15.43,1.15,-7.25,86.7,16.90,123.1,5.73,1244,14.91,958,0.00,0.00,0.00,0.00,-8.18,5.47,0.342,0.345,7.47,0.86,-0.70,-10.94,15.08,0.4,0.1,0.00,0
33.077,0,15.29,1.15,-7.26,86.7,16.90,123.1,5.73,1251,14.91,962,0.00,0.00,0.00,0.00,-8.33,5.47,0.341,0.344,7.46,0.89,-0.70,-11.72,15.08,0.1,0.0,0.00,0
33.169,0,15.29,1.15,-7.25,86.7,17.05,123.1,5.73,1255,14.91,958,0.00,0.00,0.00,0.00,-8.30,5.47,0.342,0.345,7.44,0.88,-0.70,-11.72,15.08,0.2,0.0,0.00,0
33.241,0,15.14,1.15,-7.30,86.7,17.20,123.3,5.73,1254,14.91,976,0.00,0.00,0.00,0.00,-8.18,5.47,0.339,0.344,7.43,0.86,-0.70,-12.50,15.08,0.2,0.0,0.00,0
33.328,0,14.99,1.15,-7.28,86.7,17.35,123.3,5.73,1241,14.91,958,0.00,0.00,0.00,0.00,-8.09,5.47,0.340,0.345,7.43,0.89,-0.70,-13.28,15.08,0.4,0.2,0.00,0
33.395,0,14.99,1.15,-7.28,86.7,17.35,123.3,5.74,1240,14.90,916,0.00,0.00,0.00,0.00,-7.84,5.47,0.340,0.346,7.46,0.89,-0.70,-13.28,15.08,0.1,0.1,0.00,0
33.481,0,15.14,1.14,-7.27,86.7,17.20,123.3,5.74,1237,14.90,926,0.00,0.00,0.00,0.00,-7.64,5.47,0.340,0.345,7.45,0.86,-0.70,-12.50,15.08,0.1,0.0,0.00,0
33.569,0,15.29,1.14,-7.26,86.7,17.20,123.4,5.74,1241,14.90,923,0.00,0.00,0.00,0.00,-7.83,5.47,0.341,0.345,7.45,0.86,-0.70,-12.50,15.08,0.2,0.0,0.00,0
33.640,0,15.43,1.14,-7.26,86.7,16.90,123.4,5.74,1236,14.90,948,0.00,0.00,0.00,0.00,-7.47,5.47,0.342,0.344,7.46,0.89,-0.70,-10.94,15.08,0.4,0.2,0.00,0
33.729,0,15.43,1.14,-7.25,86.7,16.90,123.4,5.74,1242,14.90,948,0.00,0.00,0.00,0.00,-7.77,5.47,0.341,0.344,7.46,0.87,-0.70,-10.94,15.08,0.1,0.1,0.00,0
33.809,0,15.29,1.14,-7.25,86.7,16.90,123.4,5.74,1247,14.91,983,0.00,0.00,0.00,0.00,-7.64,5.47,0.341,0.344,7.46,0.86,-0.70,-10.94,15.08,0.1,0.0,0.00,0
33.874,0,15.14,1.14,-7.24,86.7,17.05,123.4,5.78,1243,14.91,940,0.00,0.00,0.00,0.00,-7.92,5.47,0.341,0.345,7.49,0.89,-0.70,-11.72,15.08,0.2,-0.1,0.00,0
33.955,0,14.99,1.14,-7.20,86.7,17.20,123.6,5.82,1244,14.91,965,0.00,0.00,0.00,0.00,-8.00,5.47,0.344,0.344,7.51,0.87,-0.70,-12.50,15.08,0.4,0.1,0.00,0
34.047,0,14.99,1.16,-7.19,86.7,17.20,123.6,5.82,1251,14.91,958,0.00,0.00,0.00,0.00,-8.34,5.47,0.345,0.343,7.55,0.87,-0.70,-12.50,15.08,0.2,0.1,0.00,0
34.123,0,15.14,1.16,-7.16,86.7,17.20,123.6,5.82,1255,14.91,990,0.00,0.00,0.00,0.00,-8.63,5.47,0.346,0.343,7.54,0.89,-0.70,-12.50,15.08,0.1,0.1,0.00,0
34.203,0,15.14,1.16,-7.17,86.7,17.05,123.6,5.82,1255,14.91,955,0.00,0.00,0.00,0.00,-8.73,5.47,0.346,0.342,7.54,0.87,-0.70,-11.72,15.08,0.2,-0.1,0.00,0
34.279,0,15.14,1.17,-7.18,86.7,17.05,123.8,5.82,1256,14.91,990,0.00,0.00,0.00,0.00,-8.84,5.47,0.346,0.341,7.54,0.87,-0.70,-11.72,15.08,0.2,0.1,0.00,0
34.364,0,15.14,1.17,-7.18,86.7,17.05,123.8,5.82,1255,14.91,951,0.00,0.00,0.00,0.00,-8.61,5.47,0.346,0.340,7.54,0.90,-0.70,-11.72,15.08,0.2,0.1,0.00,0
34.444,0,15.14,1.17,-7.18,86.7,17.05,123.8,5.82,1262,14.91,969,0.00,0.00,0.00,0.00,-8.69,5.47,0.345,0.340,7.54,0.87,-0.70,-11.72,15.08,0.1,0.0,0.00,0
34.519,0,14.99,1.17,-7.18,86.7,17.20,123.8,5.82,1265,14.91,969,0.00,0.00,0.00,0.00,-8.85,5.47,0.345,0.338,7.53,0.87,-0.70,-12.50,15.08,0.1,-0.1,0.00,0
34.595,0,14.99,1.17,-7.21,86.7,17.20,123.8,5.76,1262,14.91,965,0.00,0.00,0.00,0.00,-8.63,5.47,0.345,0.337,7.51,0.89,-0.70,-12.50,15.08,0.4,0.1,0.00,0
34.681,0,15.14,1.18,-7.20,86.7,17.20,124.0,5.75,1263,14.91,979,0.00,0.00,0.00,0.00,-8.57,5.47,0.344,0.338,7.48,0.87,-0.70,-12.50,15.08,0.2,0.2,0.00,0
34.765,0,15.14,1.18,-7.23,86.7,17.20,124.0,5.75,1263,14.91,962,0.00,0.00,0.00,0.00,-8.44,5.47,0.342,0.337,7.45,0.89,-0.70,-12.50,15.08,0.1,0.0,0.00,0
34.842,0,15.14,1.17,-7.26,86.7,17.05,124.0,5.72,1257,14.91,923,0.00,0.00,0.00,0.00,-8.29,5.47,0.341,0.337,7.46,0.89,-0.70,-12.50,15.08,0.1,0.0,0.00,0
34.922,0,15.14,1.16,-7.27,86.7,17.05,124.0,5.71,1252,14.91,944,0.00,0.00,0.00,0.00,-7.91,5.47,0.341,0.336,7.45,0.86,-0.70,-11.72,15.08,0.3,0.2,0.00,0
34.998,0,15.14,1.16,-7.30,86.7,17.05,124.2,5.61,1256,14.91,940,0.00,0.00,0.00,0.00,-7.78,5.47,0.341,0.336,7.36,0.88,-0.70,-11.72,15.08,0.3,0.2,0.00,0
35.088,0,15.29,1.14,-7.36,86.7,17.05,124.2,5.60,1259,14.90,937,0.00,0.00,0.00,0.00,-7.59,5.47,0.336,0.335,7.34,0.87,-0.70,-11.72,15.08,0.1,0.0,0.00,0
35.156,0,15.29,1.14,-7.40,86.7,16.90,124.2,5.60,1260,14.90,951,0.00,0.00,0.00,0.00,-7.29,5.47,0.334,0.336,7.30,0.85,-0.70,-11.72,15.08,0.2,0.0,0.00,0
35.238,0,15.29,1.13,-7.43,86.7,16.90,124.3,5.60,1245,14.90,937,0.00,0.00,0.00,0.00,-7.17,5.47,0.331,0.336,7.27,0.87,-0.70,-10.94,15.08,0.3,0.1,0.00,0
35.326,0,15.29,1.13,-7.43,86.7,16.90,124.3,5.60,1251,14.90,902,0.00,0.00,0.00,0.00,-6.70,5.47,0.332,0.336,7.28,0.87,-0.70,-10.94,15.08,0.3,0.2,0.00,0
35.400,0,15.29,1.12,-7.47,86.7,16.90,124.3,5.60,1248,14.90,919,0.00,0.00,0.00,0.00,-6.64,5.47,0.332,0.335,7.26,0.84,-0.70,-10.94,15.08,0.1,0.1,0.00,0
35.486,0,15.14,1.12,-7.46,86.7,16.90,124.3,5.60,1250,14.90,912,0.00,0.00,0.00,0.00,-6.55,5.47,0.331,0.336,7.26,0.86,-0.70,-10.94,15.08,0.1,0.0,0.00,0
35.561,0,15.14,1.12,-7.46,86.7,16.90,124.3,5.60,1246,14.90,916,0.00,0.00,0.00,0.00,-6.43,5.47,0.330,0.335,7.26,0.86,-0.70,-11.72,15.08,0.2,0.0,0.00,0
35.637,0,15.29,1.11,-7.45,86.7,16.90,124.5,5.60,1254,14.90,940,0.00,0.00,0.00,0.00,-6.81,5.47,0.331,0.335,7.26,0.84,-0.70,-10.94,15.08,0.3,0.2,0.00,0
35.722,0,15.29,1.11,-7.47,86.7,16.76,124.5,5.60,1255,14.90,933,0.00,0.00,0.00,0.00,-6.85,5.47,0.330,0.333,7.26,0.87,-0.70,-10.94,15.08,0.2,0.0,0.00,0
35.809,0,15.29,1.11,-7.46,86.7,16.76,124.5,5.60,1265,14.90,902,0.00,0.00,0.00,0.00,-7.02,5.47,0.330,0.332,7.23,0.84,-0.70,-10.16,15.03,0.1,0.0,0.00,0
35.882,0,15.29,1.12,-7.47,86.7,16.76,124.5,5.60,1252,14.90,933,0.00,0.00,0.00,0.00,-6.80,5.47,0.329,0.332,7.22,0.84,-0.70,-10.16,15.08,0.2,0.0,0.00,0
35.960,0,15.29,1.12,-7.48,86.7,16.76,124.7,5.66,1259,14.90,926,0.00,0.00,0.00,0.00,-7.00,5.47,0.329,0.331,7.25,0.86,-0.70,-10.16,15.03,0.4,0.2,0.00,0
36.040,0,15.14,1.11,-7.47,86.7,16.76,124.7,5.66,1262,14.90,923,0.00,0.00,0.00,0.00,-7.03,5.47,0.330,0.331,7.23,0.84,-0.70,-10.94,15.03,0.1,0.1,0.00,0
36.122,0,14.99,1.12,-7.48,86.7,16.90,124.7,5.66,1258,14.90,940,0.00,0.00,0.00,0.00,-6.90,5.47,0.329,0.330,7.24,0.84,-0.70,-10.94,15.08,0.1,0.0,0.00,0
36.203,0,14.99,1.12,-7.48,86.7,17.05,124.7,5.66,1258,14.90,905,0.00,0.00,0.00,0.00,-6.91,5.47,0.329,0.329,7.23,0.86,-0.70,-11.72,15.03,0.2,0.0,0.00,0
36.284,0,15.14,1.12,-7.48,86.7,16.90,124.7,5.67,1253,14.90,887,0.00,0.00,0.00,0.00,-6.87,5.47,0.329,0.329,7.27,0.84,-0.70,-10.94,15.03,0.4,0.2,0.00,0
36.362,0,15.14,1.12,-7.46,86.7,16.76,124.9,5.67,1257,14.90,909,0.00,0.00,0.00,0.00,-6.94,5.47,0.330,0.329,7.25,0.84,-0.70,-10.16,15.03,0.2,0.1,0.00,0
36.447,0,15.29,1.12,-7.47,86.7,16.76,124.9,5.67,1262,14.90,923,0.00,0.00,0.00,0.00,-7.25,5.47,0.330,0.327,7.24,0.86,-0.70,-10.16,15.03,0.1,0.0,0.00,0
36.523,0,15.29,1.11,-7.50,86.7,16.76,124.9,5.67,1270,14.90,923,0.00,0.00,0.00,0.00,-7.25,5.47,0.327,0.326,7.19,0.84,-0.70,-10.16,15.03,0.2,0.0,0.00,0
36.595,0,15.14,1.12,-7.50,86.7,16.76,124.9,5.67,1272,14.90,944,0.00,0.00,0.00,0.00,-7.34,5.47,0.327,0.325,7.21,0.86,-0.70,-10.16,15.03,0.4,0.2,0.00,0
36.680,0,14.99,1.12,-7.52,86.7,16.90,125.1,5.67,1272,14.90,905,0.00,0.00,0.00,0.00,-7.26,5.47,0.328,0.325,7.19,0.86,-0.70,-10.94,15.03,0.2,0.1,0.00,0
36.767,0,15.14,1.12,-7.53,86.7,16.90,125.1,5.67,1259,14.90,923,0.00,0.00,0.00,0.00,-7.26,5.47,0.327,0.325,7.18,0.83,-0.70,-10.94,15.03,0.1,0.0,0.00,0
36.835,0,15.14,1.12,-7.53,86.7,16.90,125.1,5.67,1254,14.90,880,0.00,0.00,0.00,0.00,-6.80,5.47,0.327,0.323,7.20,0.86,-0.70,-10.94,15.03,0.2,-0.1,0.00,0
36.917,0,15.29,1.12,-7.52,86.7,16.76,125.1,5.62,1254,14.90,898,0.00,0.00,0.00,0.00,-6.86,5.47,0.327,0.321,7.19,0.84,-0.70,-10.16,15.03,0.4,0.1,0.00,0
37.010,0,15.43,1.11,-7.50,86.7,16.61,125.2,5.60,1253,14.90,902,0.00,0.00,0.00,0.00,-6.99,5.47,0.327,0.320,7.21,0.84,-0.70,-9.38,15.03,0.2,0.2,0.00,0
37.078,0,15.43,1.11,-7.50,86.7,16.46,125.2,5.58,1257,14.90,923,0.00,0.00,0.00,0.00,-7.05,5.47,0.328,0.321,7.21,0.86,-0.70,-8.59,15.03,0.1,0.0,0.00,0
37.164,0,15.14,1.11,-7.53,86.7,16.61,125.2,5.56,1256,14.90,923,0.00,0.00,0.00,0.00,-6.58,5.47,0.327,0.320,7.16,0.83,-0.70,-9.38,15.03,0.2,-0.1,0.00,0
37.246,0,14.99,1.11,-7.56,86.7,16.90,125.2,5.54,1245,14.90,933,0.00,0.00,0.00,0.00,-6.43,5.47,0.325,0.321,7.16,0.83,-0.70,-10.94,15.03,0.4,0.1,0.00,0
37.324,0,14.99,1.11,-7.55,86.7,17.05,125.2,5.51,1234,14.90,884,0.00,0.00,0.00,0.00,-5.95,5.47,0.323,0.321,7.13,0.85,-0.70,-11.72,15.08,0.2,0.1,0.00,0
37.410,0,14.99,1.09,-7.58,86.7,16.90,125.4,5.43,1227,14.89,891,0.00,0.00,0.00,0.00,-5.03,5.47,0.323,0.322,7.13,0.83,-0.70,-11.72,15.03,0.1,0.0,0.00,0
37.486,0,15.14,1.08,-7.61,86.7,16.76,125.4,5.41,1226,14.89,873,0.00,0.00,0.00,0.00,-4.94,5.47,0.323,0.323,7.11,0.83,-0.70,-10.94,15.03,0.1,-0.1,0.00,0
37.563,0,15.43,1.08,-7.61,86.7,16.61,125.4,5.41,1232,14.89,905,0.00,0.00,0.00,0.00,-5.04,5.47,0.321,0.323,7.11,0.85,-0.70,-9.38,15.03,0.3,0.1,0.00,0
37.643,0,15.58,1.06,-7.62,86.7,16.32,125.4,5.40,1229,14.89,884,0.00,0.00,0.00,0.00,-4.54,5.47,0.321,0.323,7.06,0.85,-0.70,-7.81,15.03,0.3,0.2,0.00,0
37.720,0,15.43,1.06,-7.64,86.7,16.17,125.4,5.40,1233,14.89,926,0.00,0.00,0.00,0.00,-4.60,5.47,0.320,0.323,7.07,0.83,-0.70,-7.03,15.03,0.1,0.1,0.00,0
37.800,0,15.29,1.07,-7.64,86.7,16.46,125.6,5.40,1252,14.89,919,0.00,0.00,0.00,0.00,-5.24,5.47,0.320,0.322,7.04,0.82,-0.70,-8.59,15.03,0.1,-0.1,0.00,0
37.881,0,15.14,1.06,-7.69,86.7,16.61,125.6,5.40,1257,14.89,909,0.00,0.00,0.00,0.00,-5.27,5.47,0.318,0.320,7.01,0.84,-0.70,-9.38,15.03,0.3,0.0,0.00,0
37.961,0,14.99,1.06,-7.71,86.7,16.76,125.6,5.45,1246,14.89,891,0.00,0.00,0.00,0.00,-4.97,5.47,0.317,0.321,7.01,0.82,-0.70,-10.16,15.03,0.3,0.2,0.00,0
38.041,0,14.99,1.07,-7.70,86.7,16.76,125.8,5.51,1230,14.89,894,0.00,0.00,0.00,0.00,-4.00,5.47,0.318,0.320,7.02,0.82,-0.70,-10.16,15.03,0.1,0.0,0.00,0
38.117,0,15.29,1.08,-7.68,86.7,16.61,125.8,5.52,1239,14.89,859,0.00,0.00,0.00,0.00,-4.58,5.47,0.318,0.322,7.04,0.84,-0.70,-9.38,15.03,0.1,0.0,0.00,0
