Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_update_1.ptm]
22.021,19,14.55,1.95,-7.16,58.1,188.6,9.53,2432,14.74,707,741,0.00,0.00,0.00,36.32,0,4.69,0.271,0.333,0.82,-1.00,198.4,29.6,-3.12,15.13,15.10,16.9,-0.5,0.78,0
22.091,20,14.70,1.95,-6.71,58.1,188.6,9.71,2446,14.76,742,795,0.00,0.00,0.00,36.12,0,4.69,0.297,0.348,0.90,-1.00,198.4,33.0,-2.34,15.18,15.32,22.0,-0.3,1.99,0
22.149,21,14.70,2.13,-6.33,58.1,188.8,10.24,2438,14.78,792,830,0.00,0.00,0.00,35.99,0,4.69,0.324,0.384,0.95,-1.00,198.4,37.4,-2.34,15.18,15.63,24.6,-0.5,5.94,0
22.220,21,14.70,2.37,-5.86,58.1,188.8,10.49,2447,14.81,834,889,0.00,0.00,0.00,36.02,0,4.69,0.324,0.396,1.01,-1.00,198.4,41.4,-1.56,15.22,15.92,26.1,-0.3,8.18,0
22.277,22,14.70,2.37,-5.63,58.1,188.8,10.22,2444,14.83,880,908,0.00,0.00,0.00,34.34,0,4.69,0.358,0.396,0.99,-1.00,198.4,43.0,-1.56,15.31,16.00,25.3,-0.4,8.92,0
22.361,22,14.70,2.44,-5.57,57.9,188.8,10.16,2448,14.84,877,917,0.00,0.00,0.00,34.26,0,5.47,0.370,0.396,1.00,-1.00,198.3,43.1,-0.78,15.41,16.00,23.9,-0.6,7.64,0
22.417,22,14.70,2.48,-5.60,57.9,188.8,10.04,2449,14.84,905,922,0.00,0.00,0.00,33.92,0,5.47,0.370,0.394,1.04,-1.00,198.3,43.1,-0.78,15.50,15.99,21.9,-0.2,7.40,0
22.482,22,14.70,2.48,-5.60,58.1,188.8,10.03,2452,14.85,902,902,0.00,0.00,0.00,33.22,0,5.47,0.374,0.397,1.04,-1.00,198.3,43.1,-0.78,15.64,16.00,20.2,-0.4,8.06,0
22.540,22,14.70,2.52,-5.54,57.9,188.8,10.15,2448,14.85,902,917,0.00,0.00,0.00,32.95,0,5.47,0.381,0.397,1.01,-1.00,198.3,43.1,-0.78,15.74,16.03,19.8,-0.4,7.21,0
22.609,20,14.70,2.52,-5.54,57.9,188.8,9.85,2452,14.86,902,924,0.00,0.00,0.00,32.59,0,5.47,0.381,0.377,1.01,-1.00,198.3,43.0,0.00,15.83,16.03,18.3,-0.4,4.57,0
22.680,20,14.85,2.54,-5.80,57.9,189.0,9.33,2454,14.86,912,901,0.00,0.00,0.00,32.51,0,5.47,0.384,0.368,0.98,-1.00,198.3,38.5,0.00,15.92,15.73,17.8,-0.5,3.15,0
22.757,20,14.85,2.43,-5.90,57.9,189.0,9.39,2454,14.84,894,895,0.00,0.00,0.00,32.95,0,5.47,0.368,0.362,1.02,-1.00,198.3,37.6,0.00,16.02,15.67,17.4,-0.2,2.31,0
22.801,20,14.85,2.43,-5.95,57.9,189.0,9.43,2456,14.84,912,909,0.00,0.00,0.00,32.96,0,5.47,0.368,0.359,1.00,-1.00,198.3,37.1,0.00,16.06,15.60,17.0,-0.4,2.25,0
22.877,20,14.85,2.41,-5.96,57.9,189.0,9.43,2455,14.84,909,912,0.00,0.00,0.00,33.05,0,5.47,0.364,0.356,1.00,-1.00,198.3,36.8,0.00,16.11,15.59,17.5,-0.5,2.12,0
22.927,20,14.70,2.42,-5.97,57.9,189.0,9.34,2457,14.84,912,911,0.00,0.00,0.00,33.10,0,5.47,0.364,0.353,0.96,-1.00,198.3,35.8,0.00,16.11,15.53,17.6,-0.3,2.26,0
23.007,20,14.70,2.42,-6.01,57.9,189.0,9.32,2456,14.84,905,912,0.00,0.00,0.00,33.12,0,5.47,0.365,0.353,0.96,-1.00,198.3,35.6,0.00,16.20,15.53,17.9,-0.6,1.48,0
23.061,20,14.70,2.40,-6.00,57.9,189.0,9.28,2459,14.84,930,911,0.00,0.00,0.00,33.16,0,5.47,0.363,0.354,0.99,-1.00,198.3,35.3,0.00,16.20,15.56,18.2,-0.3,2.16,0
23.137,16,14.55,2.41,-6.08,57.9,189.0,8.90,2457,14.84,902,905,0.00,0.00,0.00,33.19,0,5.47,0.363,0.321,1.00,-1.00,198.3,33.1,0.78,16.25,15.45,18.0,-0.4,0.06,0
