Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),HDFX Weight 06 (%),HDFX Weight 07 (%),Ign Corr. (Global) (degrees),Ign Timing Cyl1 (degrees),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.0-17719][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_jdiplacido_adapt_x_rev4.ptm]
21.992,100,11.47,25.50,14.07,59.9,194.0,82.15,5638,21.98,2630,2599,9.28,90.71,5.49,17.07,0,1.56,1.683,1.896,3.11,-0.72,198.8,368.9,-3.12,29.54,32.47,-0.7,-19.2,88.23,0
22.066,100,11.47,25.50,13.94,59.9,194.0,82.15,5672,21.99,2683,2599,11.60,88.11,5.49,17.67,0,1.56,1.683,1.890,3.01,-0.72,198.8,366.5,-3.12,29.64,32.43,-0.7,-18.8,88.35,0
22.123,100,11.47,25.42,13.93,60.1,194.0,82.15,5664,22.00,2608,2599,12.21,87.78,5.49,17.64,0,1.56,1.671,1.890,3.08,-0.72,198.8,366.3,-3.12,28.89,32.38,-0.5,-18.9,88.41,0
22.193,100,11.47,25.51,13.87,60.1,194.0,82.22,5677,21.97,2679,2599,12.94,87.05,5.49,17.68,0,1.56,1.671,1.888,3.09,-0.72,198.8,366.7,-3.12,28.98,32.38,-0.8,-18.6,88.22,0
22.250,100,11.47,25.51,13.77,60.3,194.0,82.22,5699,21.96,2555,2599,14.06,85.93,5.99,17.73,0,1.56,1.666,1.886,3.11,-0.72,198.9,364.7,-3.12,29.54,32.31,-0.5,-18.7,88.64,0
22.327,100,11.47,25.35,13.70,60.3,194.2,82.22,5710,21.99,2598,2599,16.43,84.63,5.99,18.29,0,1.56,1.659,1.881,3.06,-0.72,198.9,363.2,-3.12,29.17,32.25,-0.8,-18.4,88.53,0
22.386,100,11.47,25.43,13.66,60.3,194.2,82.16,5721,22.00,2591,2599,17.45,82.54,5.99,18.32,0,1.56,1.659,1.879,3.14,-0.72,198.9,361.8,-3.91,28.85,32.20,-0.8,-18.2,88.92,0
22.452,100,11.61,25.43,13.64,60.4,194.2,82.14,5718,21.98,2559,2599,19.01,81.53,5.99,18.34,0,1.56,1.654,1.880,3.03,-0.72,199.0,362.3,-3.12,29.36,32.21,-0.8,-18.1,88.86,0
22.517,100,11.47,25.48,13.58,60.4,194.2,82.14,5736,21.99,2537,2599,19.60,80.39,6.35,18.37,0,1.56,1.650,1.877,2.97,-0.72,199.0,361.8,-3.12,28.57,32.21,-0.6,-18.0,88.82,0
22.587,100,11.47,25.49,13.60,60.4,194.2,82.14,5754,21.98,2562,2599,20.31,79.68,6.35,18.75,0,1.56,1.650,1.873,3.13,-0.72,199.0,359.3,-3.12,28.98,32.15,-0.8,-17.9,88.74,0
22.642,100,11.61,25.49,13.52,60.8,194.2,82.20,5772,22.01,2580,2599,22.67,77.32,6.35,18.78,0,1.56,1.646,1.869,2.96,-0.72,199.0,358.3,-3.12,28.66,32.04,-0.7,-17.8,89.12,0
22.708,100,11.47,25.54,13.53,61.0,194.2,82.20,5794,22.03,2679,2599,25.65,75.34,6.35,18.84,0,1.56,1.641,1.867,3.13,-0.72,199.1,357.5,-3.12,29.13,32.01,-0.8,-17.6,88.78,0
22.769,65,11.47,25.55,13.48,61.0,194.2,82.20,5802,22.03,2619,2599,26.32,73.67,6.42,18.92,0,1.56,1.641,1.632,3.07,-0.72,199.1,357.9,-3.12,28.52,32.04,-0.6,-17.4,88.95,0
22.841,9,11.47,25.55,12.53,61.0,194.4,39.30,5809,22.04,2605,2599,32.70,71.32,6.42,18.93,0,1.56,1.638,0.672,3.01,-0.72,199.1,140.4,-3.12,28.85,26.44,-0.8,-17.4,70.99,0
22.901,0,11.47,23.51,4.47,61.2,194.4,14.07,5757,21.70,2601,2338,66.55,33.44,5.44,-6.56,0,1.56,1.502,0.322,2.48,-0.72,199.2,-47.6,-3.12,30.25,20.56,-0.3,-15.8,23.77,0
22.975,0,11.17,7.71,-5.58,61.2,194.4,6.28,5632,17.87,2042,1587,67.17,0.00,0.00,-2.99,0,1.56,1.502,0.207,1.26,-0.72,199.2,-53.5,-5.47,36.82,18.93,-0.6,-8.4,0.00,0
23.033,0,11.61,7.71,-9.85,61.3,194.4,5.29,5640,15.87,1624,1223,16.84,0.00,0.00,5.37,0,2.34,0.491,0.150,0.64,-0.72,199.2,-53.7,-8.59,31.55,16.31,-0.8,-1.8,0.00,0
23.109,0,12.79,2.89,-10.83,61.5,194.4,5.57,5705,15.27,1436,1075,11.09,0.00,0.00,10.81,0,2.34,0.190,0.150,0.53,-0.72,199.2,-54.0,-3.12,28.05,15.71,-0.8,-1.1,0.00,0
23.171,0,13.52,2.89,-11.06,61.5,194.4,6.46,5729,15.16,1238,998,10.83,0.00,0.00,17.95,0,6.25,0.190,0.150,0.48,-0.72,199.3,-54.4,0.78,25.35,15.74,-0.9,-0.8,0.00,0
23.237,0,13.52,2.42,-11.18,61.9,194.4,6.90,5708,15.14,1093,951,11.17,0.00,0.00,48.89,0,6.25,0.158,0.150,0.45,-0.72,199.3,-54.3,0.78,22.59,15.74,-0.9,-1.1,0.00,0
23.294,0,13.38,2.30,-11.22,61.9,194.4,7.29,5676,15.11,951,917,10.57,0.00,0.00,49.12,0,6.25,0.149,0.151,0.44,-0.72,199.3,-54.0,-1.56,20.96,15.72,-0.8,-1.1,0.00,0
23.360,0,13.82,2.30,-11.19,61.9,194.4,7.66,5693,15.11,926,937,10.64,0.00,0.00,21.97,0,6.25,0.149,0.151,0.46,-0.72,199.4,-54.0,-1.56,19.65,15.73,-0.8,-1.0,0.00,0
23.426,0,14.99,2.29,-11.16,61.9,194.4,7.86,5678,15.11,944,947,10.08,0.00,0.00,31.04,0,6.25,0.149,0.150,0.45,-0.72,199.4,-54.1,1.56,18.86,15.73,-0.9,-1.0,0.00,0
23.503,0,15.29,2.31,-11.14,61.9,194.4,7.93,5663,15.11,940,946,10.61,0.00,0.00,25.75,0,6.25,0.149,0.151,0.46,-0.72,199.4,-53.8,3.91,18.30,15.72,-0.8,-1.2,0.00,0
23.549,0,15.14,2.31,-11.15,61.9,194.4,8.12,5661,15.11,948,937,10.37,0.00,0.00,24.41,0,6.25,0.150,0.151,0.47,-0.72,199.4,-53.8,3.12,17.97,15.71,-0.8,-1.1,0.00,0
23.630,0,14.85,2.29,-11.13,61.5,194.4,8.20,5653,15.10,930,928,10.72,0.00,0.00,23.61,0,6.25,0.150,0.151,0.48,-0.72,199.4,-53.8,2.34,17.65,15.72,-0.8,-1.0,0.00,0
23.684,0,14.85,2.25,-11.10,61.5,194.4,8.31,5638,15.10,923,924,10.76,0.00,0.00,22.66,0,6.25,0.150,0.151,0.46,-0.72,199.5,-53.6,1.56,17.41,15.71,-0.9,-1.1,0.00,0
23.758,0,15.14,2.25,-11.16,61.5,194.4,8.31,5629,15.10,930,922,10.89,0.00,0.00,21.95,0,6.25,0.147,0.151,0.45,-0.72,199.5,-53.6,3.12,17.23,15.70,-0.9,-0.9,0.00,0
23.811,0,15.29,2.20,-11.14,61.5,194.4,8.36,5622,15.09,937,933,10.59,0.00,0.00,22.42,0,6.25,0.144,0.151,0.46,-0.72,199.5,-53.5,3.91,17.13,15.69,-0.9,-0.9,0.00,0
23.900,0,15.43,2.24,-11.12,61.5,194.4,8.44,5612,15.09,905,973,10.20,0.00,0.00,22.32,0,6.25,0.144,0.150,0.48,-0.72,199.5,-53.5,0.00,16.95,15.70,-0.6,-0.9,0.00,0
23.951,0,15.88,2.24,-11.12,61.5,194.4,8.44,5620,15.10,972,978,10.31,0.00,0.00,20.65,0,6.25,0.148,0.150,0.48,-0.72,199.5,-53.4,0.00,16.85,15.67,-0.6,-1.2,0.00,0
24.021,0,15.73,2.21,-11.13,61.3,194.5,8.48,5595,15.09,962,959,10.20,0.00,0.00,20.95,0,6.25,0.146,0.150,0.47,-0.72,199.5,-53.3,0.00,16.76,15.66,-0.7,-1.1,0.00,0
24.075,0,15.43,2.23,-11.12,61.3,194.5,8.51,5591,15.09,976,982,9.93,0.00,0.00,21.16,0,6.25,0.146,0.150,0.45,-0.72,199.6,-53.2,0.00,16.67,15.65,-0.8,-1.0,0.00,0
24.142,0,15.58,2.23,-11.11,61.3,194.5,8.51,5582,15.10,976,982,10.46,0.00,0.00,20.94,0,6.25,0.148,0.150,0.46,-0.72,199.6,-53.1,0.00,16.58,15.65,-0.7,-1.1,0.00,0
24.207,0,17.20,2.23,-11.11,61.3,194.5,8.55,5573,15.10,979,988,10.45,0.00,0.00,20.86,0,6.25,0.148,0.150,0.46,-0.72,199.6,-53.0,0.00,16.53,15.64,-0.8,-1.0,0.00,0
24.273,0,17.49,2.25,-11.08,61.3,194.5,8.56,5563,15.10,994,994,9.82,0.00,0.00,20.66,0,6.25,0.148,0.150,0.47,-0.72,199.6,-53.0,0.00,16.48,15.63,-0.8,-0.9,0.00,0
24.329,0,18.67,2.25,-11.07,61.3,194.5,8.58,5563,15.10,983,994,10.49,0.00,0.00,20.54,0,6.25,0.150,0.150,0.46,-0.72,199.6,-53.0,0.00,16.43,15.63,-0.8,-0.9,0.00,0
24.415,0,19.70,2.24,-11.08,61.3,194.5,8.58,5556,15.10,1001,991,10.97,0.00,0.00,20.30,0,6.25,0.149,0.150,0.47,-0.72,199.6,-52.9,0.00,16.39,15.63,-0.8,-1.0,0.00,0
24.460,0,19.99,2.24,-11.07,61.3,194.5,8.59,5536,15.10,1004,1017,10.16,0.00,0.00,20.45,0,6.25,0.149,0.150,0.46,-0.72,199.6,-52.7,0.00,16.39,15.61,-0.8,-1.1,0.00,0
24.529,0,21.32,2.26,-11.04,61.3,194.5,8.61,5531,15.10,1022,1028,10.26,0.00,0.00,20.25,0,6.25,0.150,0.150,0.47,-0.72,199.6,-52.7,0.00,16.30,15.61,-0.8,-1.1,0.00,0
24.594,0,23.37,2.24,-11.05,61.3,194.5,8.62,5519,15.10,1018,1023,11.18,0.00,0.00,20.32,0,6.25,0.150,0.150,0.46,-0.72,199.7,-52.6,0.00,16.30,15.60,-0.6,-1.1,0.00,0
24.661,0,23.96,2.24,-11.01,61.3,194.5,8.62,5515,15.10,1011,1049,10.64,0.00,0.00,20.32,0,6.25,0.150,0.150,0.47,-0.72,199.7,-52.5,0.00,16.30,15.60,-0.9,-1.0,0.00,0
24.721,0,25.43,2.28,-11.02,61.3,194.5,8.65,5507,15.11,1050,1056,11.40,0.00,0.00,20.12,0,6.25,0.153,0.150,0.46,-0.72,199.7,-52.4,0.00,16.25,15.59,-0.8,-1.1,0.00,0
24.788,0,27.78,2.30,-11.00,61.3,194.4,8.59,5494,15.11,1054,1057,10.97,0.00,0.00,20.02,0,6.25,0.153,0.150,0.47,-0.72,199.7,-52.4,0.00,16.20,15.58,-0.9,-1.0,0.00,0
24.852,0,29.55,2.30,-11.00,61.3,194.4,8.57,5486,15.11,1040,1067,10.87,0.00,0.00,19.96,0,6.25,0.154,0.150,0.49,-0.72,199.7,-52.2,0.00,16.20,15.57,-0.9,-1.0,0.00,0
24.919,0,31.46,2.29,-10.98,61.2,194.4,8.53,5481,15.10,1057,1067,9.71,0.00,0.00,19.84,0,6.25,0.155,0.150,0.49,-0.72,199.7,-52.2,0.00,16.20,15.57,-0.8,-0.9,0.00,0
24.983,0,35.57,2.28,-10.99,61.2,194.4,8.47,5470,15.10,1054,1070,10.53,0.00,0.00,19.88,0,6.25,0.155,0.150,0.49,-0.72,199.7,-52.1,0.00,16.20,15.56,-0.8,-1.1,0.00,0
25.049,0,36.90,2.28,-10.99,61.2,194.4,8.42,5465,15.10,1068,1062,10.37,0.00,0.00,19.77,0,6.25,0.154,0.150,0.49,-0.72,199.8,-52.1,0.00,16.20,15.56,-0.8,-1.1,0.00,0
25.110,0,37.78,2.28,-10.96,61.2,194.4,8.39,5454,15.10,1054,1079,9.64,0.00,0.00,19.67,0,6.25,0.154,0.150,0.48,-0.72,199.8,-52.1,0.00,16.20,15.55,-0.9,-1.0,0.00,0
25.187,0,38.51,2.28,-10.97,61.2,194.4,8.33,5441,15.10,1068,1066,10.71,0.00,0.00,19.47,0,6.25,0.154,0.150,0.47,-0.72,199.8,-52.0,0.00,16.20,15.54,-0.9,-0.9,0.00,0
25.254,0,39.25,2.28,-10.95,61.2,194.4,8.23,5437,15.10,1071,1098,10.59,0.00,0.00,19.64,0,6.25,0.155,0.145,0.49,-0.72,199.8,-51.9,0.00,16.15,15.53,-0.8,-1.1,0.00,0
25.308,0,39.84,2.26,-10.99,61.2,194.4,8.10,5428,15.10,1082,1095,10.25,0.00,0.00,19.42,0,6.25,0.154,0.139,0.49,-0.72,199.8,-51.9,0.00,16.15,15.37,-0.8,-0.9,0.00,0
25.370,0,41.01,2.15,-11.15,61.2,194.4,7.54,5418,15.09,1082,1060,10.15,0.00,0.00,20.06,0,6.25,0.154,0.133,0.45,-0.72,199.8,-51.8,0.00,16.15,15.18,-0.7,-1.0,0.00,0
25.446,0,41.75,2.15,-11.29,61.2,194.4,7.07,5412,15.06,1086,1033,9.48,0.00,0.00,21.16,0,6.25,0.146,0.125,0.44,-0.72,199.8,-51.7,0.00,16.20,15.02,-0.7,-1.1,0.00,0
25.511,0,42.19,1.99,-11.49,61.2,194.2,6.61,5402,15.04,1089,989,10.23,0.00,0.00,22.30,0,6.25,0.136,0.119,0.44,-0.72,199.8,-51.7,0.00,16.20,14.87,-0.8,-0.9,0.00,0
25.575,0,42.48,1.77,-11.63,61.2,194.2,6.26,5394,15.01,1093,962,9.96,0.00,0.00,24.74,0,6.25,0.136,0.112,0.43,-0.72,199.8,-51.6,0.00,16.20,14.71,-0.8,-0.9,0.00,0
25.632,0,42.78,1.77,-11.71,61.2,194.2,6.00,5385,14.99,1093,925,10.74,0.00,0.00,25.90,0,6.25,0.121,0.106,0.40,-0.72,199.8,-51.6,0.00,16.20,14.69,-0.8,-1.0,0.00,0
25.709,0,42.78,1.64,-11.85,61.2,194.2,5.63,5379,14.97,1096,889,10.34,0.00,0.00,26.50,0,6.25,0.113,0.100,0.40,-0.72,199.8,-51.5,0.00,16.20,14.69,-0.9,-1.0,0.00,0
25.761,0,42.92,1.64,-11.93,61.2,194.2,5.57,5367,14.96,1100,869,9.59,0.00,0.00,27.75,0,6.25,0.113,0.100,0.39,-0.72,199.8,-51.4,0.00,16.15,14.69,-0.8,-0.9,0.00,0
25.838,0,42.78,1.53,-11.94,61.2,194.2,5.59,5357,14.94,1100,866,9.74,0.00,0.00,28.29,0,5.47,0.106,0.100,0.38,-0.72,199.8,-51.3,0.00,16.11,14.69,-0.7,-1.1,0.00,0
25.894,0,42.78,1.51,-11.95,61.2,194.0,5.59,5350,14.94,1107,863,10.07,0.00,0.00,28.28,0,5.47,0.105,0.100,0.39,-0.72,199.8,-51.3,0.00,16.06,14.69,-0.6,-0.9,0.00,0
25.959,0,42.78,1.51,-11.94,61.2,194.0,5.54,5340,14.94,1107,856,9.20,0.00,0.00,28.35,0,5.47,0.105,0.100,0.37,-0.72,199.9,-51.2,0.00,16.06,14.69,-0.7,-0.9,2.57,0
26.028,0,42.78,1.49,-11.97,61.2,194.0,5.38,5334,14.94,1110,848,10.00,0.00,0.00,28.40,0,5.47,0.104,0.100,0.39,-0.72,199.9,-51.1,0.00,16.62,14.69,-0.8,-1.0,0.00,0
26.091,0,42.78,1.49,-11.96,61.2,194.0,5.44,5324,14.93,1114,859,9.79,0.00,0.00,28.53,0,5.47,0.104,0.100,0.37,-0.72,199.9,-51.1,0.00,16.20,14.69,-0.8,-0.9,0.00,0
26.156,0,42.78,1.49,-11.99,61.2,194.0,5.44,5317,14.94,1114,843,9.55,0.00,0.00,28.42,0,5.47,0.103,0.100,0.39,-0.72,199.9,-51.0,0.00,16.06,14.69,-0.8,-0.9,9.52,0
26.223,0,42.92,1.48,-12.03,61.2,193.8,5.29,5306,14.93,1118,841,9.22,0.00,0.00,28.46,0,5.47,0.103,0.100,0.38,-0.72,199.9,-51.0,0.00,16.67,14.69,-0.6,-0.9,9.04,0
26.282,0,42.78,1.47,-12.00,61.2,193.8,5.24,5297,14.93,1118,843,10.33,0.00,0.00,28.71,0,5.47,0.103,0.100,0.39,-0.72,199.9,-50.9,0.00,16.34,14.69,-0.8,-1.0,0.00,0
26.349,0,42.92,1.47,-11.98,61.2,193.8,5.42,5297,14.93,1121,840,9.00,0.00,0.00,28.62,0,5.47,0.102,0.100,0.37,-0.72,199.9,-50.9,0.00,15.87,14.69,-0.7,-0.9,5.91,0
26.417,0,42.92,1.47,-12.01,61.2,193.6,5.27,5285,14.93,1121,835,10.49,0.00,0.00,28.53,0,5.47,0.103,0.100,0.38,-0.72,199.9,-50.8,0.00,16.67,14.69,-0.8,-0.9,3.37,0
26.482,0,42.92,1.46,-11.99,61.2,193.6,5.28,5272,14.92,1125,843,10.23,0.00,0.00,28.62,0,5.47,0.103,0.100,0.36,-0.72,199.9,-50.7,0.00,16.58,14.69,-0.7,-0.9,0.00,0
26.548,0,43.07,1.46,-12.00,61.2,193.6,5.36,5262,14.92,1128,838,10.21,0.00,0.00,28.79,0,5.47,0.102,0.100,0.38,-0.72,199.9,-50.6,0.00,15.87,14.69,-0.7,-0.9,0.00,0
26.612,0,42.92,1.44,-12.04,61.2,193.5,5.34,5257,14.92,1132,824,10.00,0.00,0.00,28.79,0,5.47,0.101,0.100,0.36,-0.72,199.9,-50.6,0.00,16.30,14.69,-0.7,-1.0,11.54,0
26.676,0,43.07,1.42,-12.04,61.2,193.5,5.19,5250,14.92,1132,834,8.86,0.00,0.00,28.79,0,5.47,0.101,0.100,0.37,-0.72,199.9,-50.5,0.00,16.67,14.69,-0.7,-0.9,0.00,0
26.742,0,42.92,1.42,-12.01,61.2,193.5,5.25,5239,14.92,1135,834,9.10,0.00,0.00,28.76,0,4.69,0.100,0.100,0.38,-0.72,199.9,-50.4,0.00,16.06,14.69,-0.7,-0.9,0.00,0
26.808,0,43.22,1.40,-12.03,61.2,193.5,5.33,5230,14.92,1139,822,10.92,0.00,0.00,28.66,0,4.69,0.099,0.100,0.36,-0.72,199.9,-50.4,0.00,16.30,14.69,-0.8,-0.9,12.13,0
26.885,0,42.92,1.42,-12.04,61.2,193.5,5.20,5221,14.92,1142,831,9.51,0.00,0.00,28.73,0,4.69,0.099,0.100,0.38,-0.72,199.9,-50.3,0.00,16.71,14.69,-0.8,-0.9,1.06,0
26.929,0,43.22,1.42,-12.02,61.2,193.3,5.26,5213,14.91,1142,833,9.32,0.00,0.00,28.78,0,4.69,0.100,0.100,0.38,-0.72,199.9,-50.2,0.00,16.25,14.69,-0.6,-0.9,0.00,0
27.021,0,43.07,1.39,-12.03,61.2,193.3,5.29,5210,14.92,1142,822,9.70,0.00,0.00,28.78,0,4.69,0.099,0.100,0.36,-0.72,199.9,-50.2,0.00,15.92,14.69,-0.6,-1.1,1.41,0
27.061,0,43.22,1.39,-12.05,61.2,193.3,5.25,5200,14.92,1146,824,9.42,0.00,0.00,28.78,0,4.69,0.099,0.100,0.36,-0.72,199.9,-50.2,0.00,16.71,14.69,-0.7,-0.9,7.99,0
27.133,0,43.07,1.40,-12.03,61.2,193.1,5.18,5189,14.91,1146,835,9.78,0.00,0.00,28.79,0,4.69,0.100,0.100,0.38,-0.72,199.9,-50.1,0.00,16.48,14.69,-0.8,-0.9,0.00,0
27.189,0,43.07,1.39,-11.99,61.2,193.1,5.31,5183,14.91,1149,824,9.93,0.00,0.00,28.80,0,4.69,0.099,0.100,0.38,-0.72,199.9,-50.0,0.00,15.92,14.69,-0.8,-0.9,8.10,0
27.269,0,43.22,1.39,-12.02,61.2,193.1,5.18,5171,14.91,1149,822,8.94,0.00,0.00,28.70,0,4.69,0.099,0.100,0.36,-0.72,199.9,-50.0,0.00,16.58,14.69,-0.7,-0.8,12.43,0
27.324,0,43.07,1.40,-12.03,61.2,192.9,5.14,5160,14.91,1153,828,9.62,0.00,0.00,28.51,0,4.69,0.100,0.100,0.37,-0.72,199.9,-49.9,0.00,16.53,14.68,-0.6,-0.9,0.00,0
27.389,0,43.22,1.39,-11.98,61.2,192.7,5.25,5155,14.91,1156,821,8.89,0.00,0.00,28.73,0,4.69,0.100,0.100,0.36,-0.72,199.8,-49.9,0.00,15.97,14.68,-0.6,-1.0,0.00,0
27.453,0,43.22,1.39,-12.02,61.2,192.7,5.23,5150,14.91,1160,818,9.93,0.00,0.00,28.51,0,4.69,0.100,0.100,0.36,-0.72,199.8,-49.8,0.00,16.53,14.68,-0.7,-0.8,12.33,0
27.522,0,43.07,1.40,-12.00,61.2,192.7,5.12,5145,14.91,1160,825,10.59,0.00,0.00,28.81,0,4.69,0.100,0.100,0.38,-0.72,199.8,-49.8,0.00,16.71,14.68,-0.8,-0.9,0.00,0
27.588,0,43.22,1.39,-11.99,61.2,192.7,5.22,5135,14.91,1160,822,10.40,0.00,0.00,28.80,0,4.69,0.100,0.100,0.38,-0.72,199.8,-49.7,0.00,16.02,14.68,-0.6,-0.9,0.00,0
27.651,0,43.37,1.39,-12.03,61.2,192.6,5.15,5126,14.91,1164,815,9.96,0.00,0.00,28.70,0,4.69,0.100,0.100,0.36,-0.72,199.8,-49.6,0.00,16.15,14.68,-0.6,-0.9,11.33,0
27.716,0,43.22,1.40,-12.03,61.2,192.6,5.06,5114,14.91,1164,814,10.05,0.00,0.00,28.83,0,4.69,0.101,0.100,0.39,-0.72,199.8,-49.6,0.00,16.67,14.68,-0.5,-1.0,0.00,0
27.782,0,43.07,1.40,-11.99,61.2,192.6,5.17,5105,14.90,1167,825,9.46,0.00,0.00,28.83,0,4.69,0.101,0.100,0.37,-0.72,199.8,-49.5,0.00,16.34,14.68,-0.8,-1.0,0.00,0
27.848,0,43.37,1.40,-12.01,61.2,192.4,5.17,5103,14.91,1171,812,10.30,0.00,0.00,28.68,0,4.69,0.101,0.100,0.37,-0.72,199.8,-49.4,0.00,16.06,14.68,-0.7,-0.9,5.46,0
27.910,0,43.51,1.41,-12.00,61.0,192.4,5.08,5092,14.91,1167,815,9.68,0.00,0.00,28.80,0,4.69,0.103,0.100,0.36,-0.72,199.8,-49.3,0.00,16.67,14.68,-0.8,-0.8,5.88,0
27.971,0,43.37,1.40,-11.99,61.0,192.4,5.08,5084,14.90,1171,822,9.61,0.00,0.00,28.75,0,4.69,0.103,0.100,0.36,-0.72,199.8,-49.3,0.00,16.48,14.68,-0.7,-0.9,0.00,0
28.039,0,43.22,1.40,-12.00,61.2,192.2,5.15,5075,14.90,1174,817,10.09,0.00,0.00,28.77,0,4.69,0.102,0.100,0.37,-0.72,199.8,-49.3,0.00,15.87,14.68,-0.7,-1.1,0.00,0
28.109,0,43.07,1.40,-12.02,61.2,192.0,5.03,5065,14.90,1174,814,10.05,0.00,0.00,28.64,0,4.69,0.102,0.100,0.37,-0.72,199.8,-49.2,0.00,16.53,14.68,-0.7,-0.9,10.61,0
28.170,0,43.22,1.39,-12.03,61.2,192.0,5.00,5060,14.90,1178,815,9.41,0.00,0.00,28.70,0,4.69,0.102,0.100,0.36,-0.72,199.8,-49.1,0.00,16.62,14.68,-0.7,-0.9,0.00,0
28.230,0,43.51,1.39,-12.00,61.0,192.0,5.05,5053,14.90,1181,814,9.35,0.00,0.00,28.82,0,4.69,0.102,0.100,0.36,-0.72,199.8,-49.1,0.00,15.97,14.68,-0.6,-0.8,0.00,0
28.304,0,43.51,1.38,-12.02,61.2,191.8,5.06,5045,14.90,1181,798,9.61,0.00,0.00,28.73,0,4.69,0.101,0.100,0.37,-0.72,199.8,-49.0,0.00,16.06,14.68,-0.6,-1.0,11.65,0
28.361,0,43.66,1.38,-12.03,61.2,191.8,4.94,5039,14.90,1185,814,9.33,0.00,0.00,28.85,0,4.69,0.101,0.100,0.39,-0.72,199.8,-49.0,0.00,16.67,14.68,-0.6,-1.0,0.00,0
28.431,0,43.51,1.39,-12.01,61.2,191.8,4.95,5027,14.89,1185,811,10.23,0.00,0.00,28.81,0,4.69,0.102,0.100,0.38,-0.72,199.8,-48.9,0.00,16.43,14.68,-0.6,-1.0,0.00,0
28.491,0,43.51,1.35,-12.02,61.0,191.7,4.99,5012,14.90,1188,796,9.56,0.00,0.00,28.75,0,4.69,0.099,0.100,0.38,-0.72,199.8,-48.8,0.00,15.92,14.68,-0.7,-0.9,6.06,0
28.573,0,43.51,1.35,-12.05,61.0,191.7,4.94,5009,14.90,1188,801,9.17,0.00,0.00,28.79,0,4.69,0.099,0.100,0.38,-0.72,199.8,-48.8,0.00,16.53,14.68,-0.6,-1.0,11.97,0
