Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: J.DiPlacido-2018ST-2867-dyno-A.ptm]"
27.947,0,14.70,1.50,-5.40,81.1,15.14,79.9,6.97,1243,14.93,1475,1505,0.00,0.00,0.00,0.00,-15.49,5.47,0.452,0.453,9.30,1.05,-0.70,0.00,15.27,0.2,-0.1,0.00,0
28.026,0,14.70,1.52,-5.35,81.1,15.14,79.9,6.97,1240,14.93,1514,1505,0.00,0.00,0.00,0.00,-15.58,5.47,0.454,0.450,9.32,1.09,-0.70,0.00,15.27,0.1,-0.2,0.00,0
28.099,0,14.70,1.53,-5.36,81.1,15.14,79.9,6.88,1244,14.93,1496,1505,0.00,0.00,0.00,0.00,-15.62,5.47,0.454,0.446,9.31,1.08,-0.70,0.00,15.27,0.1,-0.2,0.00,0
28.188,0,14.70,1.52,-5.40,81.1,15.14,79.9,6.79,1245,14.93,1496,1504,0.00,0.00,0.00,0.00,-15.65,5.47,0.454,0.443,9.26,1.05,-0.70,0.00,15.27,0.3,-0.1,0.00,0
28.266,0,14.70,1.51,-5.43,81.1,15.14,80.1,6.78,1254,14.93,1489,1504,0.00,0.00,0.00,0.00,-15.56,5.47,0.450,0.447,9.22,1.07,-0.70,0.00,15.27,0.2,-0.1,0.00,0
28.346,0,14.70,1.51,-5.47,81.1,15.14,80.1,6.84,1253,14.93,1528,1504,0.00,0.00,0.00,0.00,-15.62,5.47,0.449,0.449,9.20,1.07,-0.70,0.00,15.27,0.1,-0.1,0.00,0
28.420,0,14.70,1.51,-5.47,81.1,15.14,80.2,6.87,1254,14.93,1479,1504,0.00,0.00,0.00,0.00,-15.53,5.47,0.449,0.452,9.22,1.05,-0.70,0.00,15.27,0.2,-0.2,0.00,0
28.506,0,14.70,1.52,-5.46,81.1,15.14,80.2,6.93,1254,14.93,1475,1505,0.00,0.00,0.00,0.00,-15.57,5.47,0.451,0.451,9.26,1.08,-0.70,0.00,15.27,0.3,-0.2,0.00,0
28.587,0,14.70,1.53,-5.41,81.0,15.14,80.2,6.94,1251,14.93,1496,1505,0.00,0.00,0.00,0.00,-15.59,5.47,0.451,0.451,9.27,1.08,-0.70,0.00,15.27,0.2,0.0,0.00,0
28.666,0,14.70,1.53,-5.39,81.1,15.14,80.2,6.89,1249,14.93,1496,1505,0.00,0.00,0.00,0.00,-15.69,5.47,0.453,0.447,9.30,1.05,-0.70,0.00,15.27,0.1,-0.1,0.00,0
28.740,0,14.70,1.53,-5.41,81.1,15.14,80.4,6.87,1244,14.93,1489,1505,0.00,0.00,0.00,0.00,-15.89,5.47,0.451,0.443,9.27,1.08,-0.70,0.00,15.27,0.2,-0.2,0.00,0
28.820,0,14.70,1.52,-5.43,81.1,15.14,80.4,6.67,1244,14.93,1528,1504,0.00,0.00,0.00,0.00,-15.76,5.47,0.447,0.440,9.20,1.07,-0.70,0.00,15.31,0.2,-0.2,0.00,0
28.897,0,14.70,1.51,-5.52,81.1,15.14,80.4,6.66,1255,14.93,1479,1503,0.00,0.00,0.00,0.00,-15.53,5.47,0.444,0.441,9.13,1.04,-0.70,0.00,15.27,0.2,0.0,0.00,0
28.982,0,14.70,1.49,-5.54,81.1,15.14,80.6,6.88,1255,14.93,1468,1504,0.00,0.00,0.00,0.00,-15.51,5.47,0.444,0.445,9.19,1.07,-0.70,0.00,15.27,0.1,-0.1,0.00,0
29.068,0,14.70,1.52,-5.48,81.1,15.14,80.6,6.88,1248,14.93,1493,1504,0.00,0.00,0.00,0.00,-15.47,5.47,0.448,0.448,9.21,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
29.138,0,14.70,1.52,-5.45,81.1,15.14,80.6,6.86,1244,14.93,1493,1504,0.00,0.00,0.00,0.00,-15.68,5.47,0.449,0.446,9.23,1.05,-0.70,0.00,15.31,0.2,-0.2,0.00,0
29.228,0,14.70,1.52,-5.45,81.1,15.14,80.8,6.66,1249,14.93,1486,1504,0.00,0.00,0.00,0.00,-15.73,5.47,0.448,0.438,9.15,1.06,-0.70,0.00,15.31,0.4,0.0,0.00,0
29.299,0,14.70,1.50,-5.59,81.1,15.14,80.8,6.48,1245,14.92,1525,1503,0.00,0.00,0.00,0.00,-15.76,5.47,0.439,0.435,9.04,1.06,-0.70,0.00,15.27,0.1,-0.1,0.00,0
29.386,0,14.70,1.48,-5.63,81.0,15.14,80.8,6.67,1238,14.92,1472,1503,0.00,0.00,0.00,0.00,-15.26,5.47,0.439,0.438,9.07,1.04,-0.70,0.00,15.31,0.1,-0.2,0.00,0
29.459,0,14.70,1.48,-5.60,81.0,15.14,81.0,6.69,1239,14.92,1472,1503,0.00,0.00,0.00,0.00,-15.18,5.47,0.440,0.444,9.07,1.03,-0.70,0.00,15.27,0.1,-0.2,0.00,0
29.547,0,14.70,1.48,-5.59,81.1,15.14,81.0,6.70,1236,14.92,1493,1503,0.00,0.00,0.00,0.00,-15.10,5.47,0.442,0.444,9.11,1.06,-0.70,0.00,15.27,0.4,0.0,0.00,0
29.628,0,14.70,1.48,-5.58,81.1,15.14,81.0,6.73,1232,14.92,1493,1503,0.00,0.00,0.00,0.00,-15.07,5.47,0.442,0.449,9.11,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
29.706,0,14.70,1.48,-5.56,81.1,15.14,81.0,6.75,1242,14.93,1486,1504,0.00,0.00,0.00,0.00,-14.85,5.47,0.444,0.449,9.13,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
29.787,0,14.70,1.48,-5.52,81.1,15.14,81.1,6.81,1241,14.93,1525,1504,0.00,0.00,0.00,0.00,-15.06,5.47,0.444,0.451,9.15,1.07,-0.70,0.00,15.27,0.2,-0.2,0.00,0
29.867,0,14.70,1.50,-5.49,81.1,15.14,81.1,6.89,1240,14.93,1514,1504,0.00,0.00,0.00,0.00,-15.27,5.47,0.447,0.449,9.22,1.05,-0.70,0.00,15.27,0.4,0.0,0.00,0
29.948,0,14.70,1.50,-5.45,81.0,15.14,81.3,6.89,1233,14.93,1475,1504,0.00,0.00,0.00,0.00,-15.46,5.47,0.449,0.445,9.26,1.05,-0.70,0.00,15.27,0.2,0.0,0.00,0
30.027,0,14.70,1.50,-5.39,81.1,15.14,81.3,6.77,1232,14.93,1493,1504,0.00,0.00,0.00,0.00,-15.46,5.47,0.452,0.443,9.27,1.08,-0.70,0.00,15.27,0.1,-0.1,0.00,0
30.116,0,14.70,1.51,-5.44,81.1,15.14,81.3,6.76,1235,14.93,1489,1504,0.00,0.00,0.00,0.00,-15.38,5.47,0.449,0.441,9.23,1.07,-0.70,0.00,15.31,0.2,-0.3,0.00,0
30.188,0,14.70,1.50,-5.46,81.1,15.14,81.3,6.58,1239,14.93,1489,1504,0.00,0.00,0.00,0.00,-15.20,5.47,0.449,0.445,9.16,1.04,-0.70,0.00,15.27,0.3,-0.1,0.00,0
30.273,0,14.70,1.49,-5.53,81.1,15.14,81.5,6.76,1241,14.93,1475,1504,0.00,0.00,0.00,0.00,-14.98,5.47,0.445,0.449,9.15,1.04,-0.70,0.00,15.27,0.2,0.0,0.00,0
30.340,0,14.70,1.49,-5.51,81.1,15.14,81.5,6.79,1250,14.93,1518,1504,0.00,0.00,0.00,0.00,-15.15,5.47,0.446,0.449,9.18,1.07,-0.70,0.00,15.27,0.1,-0.2,0.00,0
30.427,0,14.70,1.49,-5.50,81.0,15.14,81.7,6.88,1253,14.93,1475,1504,0.00,0.00,0.00,0.00,-15.43,5.47,0.449,0.451,9.21,1.04,-0.70,0.00,15.27,0.1,-0.2,0.00,0
30.508,0,14.70,1.51,-5.42,81.0,15.14,81.7,6.97,1256,14.93,1496,1505,0.00,0.00,0.00,0.00,-15.38,5.47,0.451,0.452,9.26,1.05,-0.70,0.00,15.27,0.3,-0.2,0.00,0
30.587,0,14.70,1.53,-5.38,81.1,15.14,81.7,6.97,1253,14.94,1489,1505,0.00,0.00,0.00,0.00,-15.64,5.47,0.451,0.449,9.32,1.08,-0.70,0.00,15.27,0.2,0.0,0.00,0
30.669,0,14.70,1.54,-5.36,81.1,15.14,81.7,6.97,1253,14.94,1486,1505,0.00,0.00,0.00,0.00,-15.72,5.47,0.454,0.447,9.32,1.06,-0.70,0.00,15.31,0.1,-0.2,0.00,0
30.747,0,14.70,1.54,-5.35,81.0,15.14,81.9,6.88,1254,14.93,1475,1505,0.00,0.00,0.00,0.00,-15.71,5.47,0.455,0.446,9.30,1.08,-0.70,0.00,15.27,0.2,-0.2,0.00,0
30.822,0,14.70,1.54,-5.41,81.1,15.14,81.9,6.79,1257,14.93,1521,1504,0.00,0.00,0.00,0.00,-15.65,5.47,0.450,0.444,9.25,1.08,-0.70,0.00,15.31,0.2,-0.2,0.00,0
30.900,0,14.70,1.52,-5.44,81.1,15.14,81.9,6.78,1257,14.93,1475,1504,0.00,0.00,0.00,0.00,-15.63,5.47,0.449,0.445,9.21,1.04,-0.70,0.00,15.27,0.4,0.0,0.00,0
30.990,0,14.70,1.52,-5.48,81.1,15.14,82.0,6.78,1258,14.93,1496,1504,0.00,0.00,0.00,0.00,-15.60,5.47,0.449,0.449,9.20,1.07,-0.70,0.00,15.27,0.1,-0.1,0.00,0
31.069,0,14.70,1.52,-5.47,81.0,15.14,82.0,6.92,1256,14.93,1489,1504,0.00,0.00,0.00,0.00,-15.46,5.47,0.449,0.452,9.24,1.08,-0.70,0.00,15.31,0.1,-0.2,0.00,0
31.140,0,14.70,1.52,-5.42,81.0,15.14,82.0,6.93,1247,14.93,1486,1505,0.00,0.00,0.00,0.00,-15.52,5.47,0.451,0.450,9.28,1.05,-0.70,0.00,15.27,0.3,-0.1,0.00,0
31.228,0,14.70,1.53,-5.38,81.0,15.14,82.2,6.93,1247,14.93,1532,1505,0.00,0.00,0.00,0.00,-15.48,5.47,0.452,0.446,9.31,1.08,-0.70,0.00,15.27,0.4,0.0,0.00,0
31.302,0,14.70,1.53,-5.36,81.0,15.14,82.2,6.75,1251,14.93,1518,1504,0.00,0.00,0.00,0.00,-15.50,5.47,0.452,0.443,9.28,1.08,-0.70,0.00,15.31,0.2,-0.1,0.00,0
31.390,0,14.70,1.52,-5.43,81.0,15.14,82.2,6.72,1247,14.93,1472,1504,0.00,0.00,0.00,0.00,-15.63,5.47,0.452,0.440,9.20,1.04,-0.70,0.00,15.31,0.2,-0.2,0.00,0
31.462,0,14.70,1.51,-5.49,81.0,15.14,82.4,6.70,1247,14.93,1493,1504,0.00,0.00,0.00,0.00,-15.48,5.47,0.447,0.443,9.18,1.07,-0.70,0.00,15.31,0.2,-0.2,0.00,0
31.547,0,14.70,1.51,-5.51,81.0,15.14,82.4,6.70,1245,14.93,1489,1503,0.00,0.00,0.00,0.00,-15.29,5.47,0.446,0.443,9.16,1.07,-0.70,0.00,15.27,0.3,0.0,0.00,0
31.637,0,14.70,1.50,-5.51,81.1,15.14,82.4,6.70,1242,14.93,1486,1503,0.00,0.00,0.00,0.00,-15.22,5.47,0.445,0.444,9.16,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
31.698,0,14.70,1.50,-5.53,81.1,15.14,82.4,6.60,1244,14.93,1475,1503,0.00,0.00,0.00,0.00,-15.18,5.47,0.444,0.442,9.13,1.06,-0.70,0.00,15.31,0.1,-0.1,0.00,0
31.778,0,14.70,1.49,-5.59,81.0,15.14,82.6,6.59,1242,14.93,1514,1503,0.00,0.00,0.00,0.00,-15.08,5.47,0.444,0.445,9.11,1.06,-0.70,0.00,15.27,0.2,-0.3,0.00,0
31.868,0,14.70,1.48,-5.57,81.0,15.14,82.6,6.73,1244,14.93,1472,1503,0.00,0.00,0.00,0.00,-14.84,5.47,0.442,0.450,9.12,1.04,-0.70,0.00,15.27,0.4,0.0,0.00,0
31.947,0,14.70,1.48,-5.51,81.1,15.14,82.8,6.83,1244,14.93,1493,1504,0.00,0.00,0.00,0.00,-14.86,5.47,0.445,0.453,9.19,1.04,-0.70,0.00,15.27,0.2,-0.1,0.00,0
32.024,0,14.70,1.49,-5.47,81.0,15.14,82.8,6.84,1247,14.93,1486,1504,0.00,0.00,0.00,0.00,-14.97,5.47,0.448,0.450,9.21,1.07,-0.70,0.00,15.27,0.2,-0.1,0.00,0
32.102,0,14.70,1.51,-5.47,81.0,15.14,82.8,6.84,1243,14.93,1489,1504,0.00,0.00,0.00,0.00,-15.30,5.47,0.449,0.446,9.23,1.05,-0.70,0.00,15.31,0.2,-0.2,0.00,0
