﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1704.258,14.87,4.3,46,13.81,4.6,-4.6,0,2,70,0.77,0.73,15.04,14.12,12,12.3,90.27,-10.4,-9.89,13.8,74.58,2975.6,2914,3389,5.1,2.7,4.9,-1,-1,-1,-1,-1,-1,-36,0,1,0,0.1,0,0,0,0,0,0,50.1,11.3,15.6,15.44,472,4,4,4,0
1704.461,14.87,60.8,46,13.83,2.7,-2.8,0,2,70,0.69,0.52,13.77,14.47,30.8,33.1,99.05,-17.07,-16.3,32.5,72.71,2841.7,2840.9,3242,0,2.9,10.4,3.7,3.7,3.7,3.7,3.7,3.7,31,96.4,1,0,0.1,0,0,0,0,0,0,57.8,13.7,13.98,13.49,318,4,4,4,0
1704.667,14.87,79.6,46,13.84,2.1,-1.8,0,2,70,0.7,0.53,15.53,14.94,48,46.1,90.16,-17.33,-16.56,52.1,73.23,2793.9,3026.1,3340,6.8,6.9,16.1,25.1,25.1,25.1,25.1,25.1,25.1,96,95.1,1,0,0.3,0,0,0,0,0,0,181.4,64.4,71.63,69.88,330,4,4,4,0
1704.873,14.87,71.8,46,13.86,1.8,0.9,0,2,70,0.88,0.65,14.44,14.16,93.8,101,60.29,-5.92,-5.65,104.6,72.45,3573.7,3626,3452,3.9,3.6,57.5,17.9,17.9,17.9,17.9,17.9,17.9,304,90,1.4,4.6,5.4,0,0,0,0,0,0,309.2,110,148.3,145.6,287,0,0,0,0
1705.077,14.87,98,46,13.84,5.8,10.2,4.5,2,70,0.71,1.28,13.52,13.63,121.5,187.9,88.2,-0.53,-0.5,148.5,80.73,3456.9,3626,3729,0,0,81.1,15,15,15,15,15,15,536,100,2.19,14.8,23.9,0,0,0,0,0,0,309.2,153.9,270.97,262.43,644,0,0,0,0
1705.284,14.87,100,46,13.85,13.1,1.9,14.5,2,70,0.79,0.84,14.34,14.8,165,178.9,89.13,0.01,0.01,263,84.91,3471.4,3626,4516,0,0,77.1,12.5,12.5,12.5,12.5,12.5,12.5,748,87,2.23,18.2,27,0,0,0,0,0,0,309.2,174.1,378.45,276.61,1141,0,0,0,0
1705.494,14.87,0,46,13.84,16.6,-2.4,21.8,2,70,1.31,1.15,13.49,13.72,181.5,170.6,66.62,0.01,0.01,370.9,90.18,3361.8,3626,6220,0,0,66.6,3.1,3.1,3.1,3.1,3.1,3.1,723,67.5,1.16,0,1.6,0,0,0,0,0,0,291.8,128.7,145.82,125.83,1505,0,0,0,0
1705.694,14.87,0,46,13.85,13.3,-13,0,2,70,0.69,0.71,137.56,235.2,74.2,13.7,100.76,0.12,0.13,131.8,88.21,3136.1,2005.3,5490,0,0,15.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-10,100,1,0,0.2,0,0,0,0,0,0,71.3,20.9,25.35,23.29,156,0,0,0,0
1705.900,14.87,0,46,13.84,5.8,-5.9,0,3,70,0.54,0.77,128.38,111.79,15.8,13.3,104.44,0.69,0.76,24.8,84.83,3103.5,1157.5,4852,0,0,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1,0,0.1,0,0,0,0,0,0,42.6,11.5,20.43,19.92,-388,0,0,4,0
1706.119,14.87,0,46,13.85,3.2,-3.3,0,3,70,0.49,0.61,13.45,13.16,11.2,12.8,101.44,-0.53,-0.41,15.5,77.23,2323.5,1089.9,4226,0,0,6.8,-9,-9,-9,-9,-9,-9,-48,0,1,0,0.1,0,0,0,0,0,0,41,11.4,17.87,17.45,-587,0,0,4,0
1706.313,14.87,0,46,13.9,2.1,-2.2,0,3,68,0.43,0.47,12.19,12.71,10.5,12.7,100.92,-2.35,-2.15,14.3,73.17,1766.9,1087.1,3957,0,0,7.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-45,0,1,0,0.1,0,0,0,0,0,0,42.2,11.3,16.94,16.51,-484,0,0,4,0
1706.517,14.87,0,46,14.03,1.6,-1.6,0,3,68,0.75,0.79,13.24,13.39,11.2,12.6,101.16,-4.23,-3.96,14,73.42,1318.6,1069.4,3786,0,0,7.5,-11,-11,-11,-11,-11,-11,-44,0,1,0,0.1,0,0,0,0,0,0,41.7,11.6,16.05,15.62,-427,0,0,4,0
1706.958,14.87,0,46,14.07,1.2,-1.2,0,3,68,0.71,0.67,14.34,14.32,11.2,12.4,99.34,-6.82,-6.44,13.5,73.26,1092.1,1047,3602,0,0,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,0,1,0,0.1,0,0,0,0,0,0,41.7,11.7,14.31,13.88,-296,0,0,4,0
1707.134,14.87,0,46,14.11,0.8,-0.7,0,3,68,0.66,0.56,13.64,13.55,11.2,12.3,88.65,-11.47,-10.92,12.6,73.45,1021.1,1008.9,3329,0.3,0.3,6.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,0,1,0,0.1,0,0,0,0,0,0,41.7,11.8,14.05,13.62,-253,0,0,4,0
1707.343,14.87,0,46,14.16,0.7,-0.6,0,3,68,0.65,0.53,13.36,13.71,11.2,12.3,84.7,-12.63,-12.03,12.5,72.72,1005.9,999.4,3271,0.9,2.3,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,0,1,0,0.1,0,0,0,0,0,0,41.7,11.9,13.75,13.32,-206,0,0,4,0
1707.544,14.87,0,46,14.19,0.7,-0.5,0,3,68,0.62,0.52,13.9,13.52,11.2,12.2,79.9,-13.73,-13.09,12.3,72.33,972.4,988.8,3195,4.4,3.2,6.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,0,1,0,0.1,0,0,0,0,0,0,41,11.9,13.4,12.99,-178,0,0,4,0
1707.752,14.87,0,46,14.2,0.5,-0.4,0,3,68,0.61,0.49,14.2,14,11.2,12.2,82.98,-14.62,-13.94,12.1,71.97,955,981.3,3134,6.1,5.2,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,0,1,0,0.1,0,0,0,0,0,0,41,12,13.04,12.63,-156,0,0,4,0
1707.979,14.87,0,46,14.22,0.4,-0.3,0,3,68,0.59,0.47,14.1,14.22,15.8,16.7,90.43,-16.49,-15.74,16,72.16,961.5,972.6,3058,0,0,16.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0.1,0,0,0,0,0,0,48,16.8,16.86,16.34,-105,4,4,4,0
1708.169,14.87,0,46,14.23,0.5,-0.3,0,3,68,0.58,0.51,46.81,46.49,15.8,15.7,91.05,-17.28,-16.51,15,72.23,970.7,960,2960,0,0,16.7,-10,-10,-10,-10,-10,-10,-37,100,1,0,0.1,0,0,0,0,0,0,43.3,15.4,15.46,15.03,-88,0,0,4,0
1708.367,14.87,0,46,14.24,0.5,-0.4,0,3,68,0.55,0.56,104.02,125.04,14.2,14.5,91.23,-14.12,-13.52,13.4,72.36,979.2,949.4,2832,0,0,15.3,-10,-10,-10,-10,-10,-10,-37,100,1,0,0.1,0,0,0,0,0,0,34.1,13.7,11.4,11.05,-232,0,0,4,0
1708.469,14.87,0,46,14.25,0.7,-0.5,0,3,68,0.51,0.49,148.41,200.93,12,11.6,91.59,0.32,-0.31,8.5,69.4,984.7,909.2,2100,0,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1,0,0.1,0,0,0,0,0,0,23.4,12,7.79,7.58,-524,0,0,4,0
1708.721,14.87,0,46,14.27,0.7,-0.5,0,4,68,0.47,0.44,140.9,228.67,11.2,11.5,91.46,0.42,-0.4,7.6,58.83,988.4,873.1,2010,0,0,8.2,-10,-10,-10,-10,-10,-10,-36,100,1,0,0.1,0,0,0,0,0,0,22.8,11.6,8.1,7.91,-194,0,0,4,0
1708.882,14.87,0,46,14.28,0.6,-0.4,0,4,68,0.45,0.78,161.77,235.2,11.2,11.5,92.37,0.42,-0.4,7.6,59.48,993.4,844.6,1986,0,0,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0.1,0,0,0,0,0,0,22.2,11.9,7.79,7.59,-112,0,0,4,0
1709.089,14.87,0,46,14.28,0.6,-0.4,0,4,68,0.43,0.69,194.4,235.2,11.2,11.4,92.08,0.45,-0.43,7.3,59.6,998.4,833.1,1909,0,0,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,21.2,11.9,7.32,7.14,-95,0,0,0,0
1709.292,14.87,0,46,14.3,0.5,-0.4,0,4,68,0.78,0.64,200.93,235.2,11.2,11.3,93.13,0.49,-0.48,6.9,56.42,1005,820.3,1828,0,0,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.9,11.6,7.01,6.85,-75,0,0,4,0
1709.497,14.87,0,46,14.31,0.5,-0.4,0,4,68,0.75,0.59,231.93,235.2,11.2,11.2,93.22,0.52,-0.5,6.6,54.58,1009,810.7,1768,0,0,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.2,11.5,6.74,6.59,-64,0,0,4,0
1709.806,14.87,0,46,14.31,0.5,-0.4,0,4,68,0.74,0.56,235.2,235.2,11.2,11.2,93.1,0.55,-0.53,6.4,54.1,1012.7,803.6,1708,0,0,8.1,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.9,11.7,6.45,6.32,-61,0,0,0,0
1710.012,14.87,0,46,14.31,0.4,-0.3,0,4,68,0.68,0.51,235.2,235.2,11.2,11.1,93.48,0.58,-0.57,6,52.37,1018.6,800.1,1597,0,0,7.8,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,18.7,11.5,5.89,5.78,-72,0,0,0,0
1710.217,14.87,0,46,14.32,0.4,-0.3,0,4,68,0.66,0.49,235.2,235.2,11.2,11,93.64,0.62,-0.61,5.6,51.05,1022.9,800,1490,0,0,7.5,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,18,11.7,5.44,5.33,-100,0,0,0,0
1710.422,14.87,0,46,14.33,0.4,-0.3,0,3,68,0.62,0.46,235.2,235.2,11.2,11,93.87,0.65,-0.64,5.2,48.81,1026.7,800,1387,0,0,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,100,1,0,0,0,0,0,0,0,0,16.7,11.8,5.01,4.92,-107,0,0,0,0
1710.628,14.87,0,46,14.32,0.4,-0.3,0,3,68,0.57,0.42,235.2,235.2,12,10.7,94.13,0.68,-0.67,4.8,47.01,1027.2,800,1240,0,0,2.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,1,0,0,0,0,0,0,0,0,16.7,11.8,4.36,4.25,-134,0,0,0,0
1710.849,14.87,0,46,14.33,0.4,-0.3,0,3,68,0.52,0.42,235.2,235.2,10.5,10.7,94.26,0.69,-0.68,3.9,45.41,882.3,800,1170,0,0,2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,1,0,0,0,0,0,0,0,0,15.5,11,4.01,3.95,-110,0,0,0,0
1711.277,14.87,0,46,14.32,0.3,-0.2,0,3,68,0.5,0.38,156.76,235.2,10.5,10.5,93.56,0.72,-0.71,3.5,43.61,803.7,800,997,0,0,1.7,4.5,4.5,4.5,4.5,4.5,4.5,-32,100,1,0,0,0,0,0,0,0,0,13.7,10.6,3.54,3.5,-103,0,0,0,0
1711.397,14.87,0,46,14.31,0.3,-0.2,0,3,68,0.41,0.31,24.59,23.16,10.5,10.5,91.27,0.74,-0.73,2.8,39.96,772,800,812,0,0,1.4,25,25,25,25,25,25,-19,100,1,0,0,0,0,0,0,0,0,11.9,10.6,3.01,3,-83,0,0,0,0
1711.553,14.87,0,46,14.3,0.3,-0.2,0,3,68,0.38,0.3,20.43,18.19,10.5,11.7,90.52,0.75,-0.73,2.6,39.26,773.1,800,758,0,0,1.4,24.4,24.4,24.4,24.4,24.4,24.4,-19,100,1,0,0,0,0,0,0,0,0,12.3,11.4,3.13,3.12,-92,0,0,0,0
1711.898,14.87,0,46,14.29,0.2,-0.1,0,2,68,0.36,0.28,17.71,16.73,12.8,14.9,89.44,0.75,-0.73,2.9,37.87,767.3,800,700,0,0,1.5,23,23,23,23,23,23,-18,100,1,0,0,0,0,0,0,0,0,15.8,18.2,4.77,4.77,-55,0,0,0,0
1712.070,14.87,0,46,14.22,0.2,-0.1,0,2,68,0.33,0.27,14.73,14.16,21,21.8,84.93,0.69,-0.68,5.5,37.99,812,867.3,792,0,0,3.6,11.2,11.2,11.2,11.2,11.2,11.2,19,100,1,0,0,0,0,0,0,0,0,16.7,17.6,4.59,4.5,63,8,8,8,0
1712.277,14.87,6.3,46,14.22,0.2,-0.1,0,2,68,0.34,0.28,14.16,13.7,27,53.9,81.82,-5.35,-5.27,7.6,39.91,839.7,1204.1,862,0,0,8.7,12.7,12.7,12.7,12.7,12.7,12.7,14,100,1,0,0.1,0,0,0,0,0,0,33.8,35.7,10.98,10.91,74,8,8,0,0
1712.479,14.87,6.3,46,14.2,0.2,-0.1,0,2,68,0.42,0.28,13.05,12.55,13.5,11,82.44,0.7,-0.68,4.9,42.31,1824,1686.9,1081,0,0,3.2,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,-2,100,1,0,0.1,0,0,0,0,0,0,27.8,25.9,10,10.03,53,0,0,4,0
1712.688,14.87,7.1,46,14.13,0.2,-0.1,0,2,68,0.41,0.35,12.39,12.33,27,29.4,100.98,-1.17,-1.99,10.1,44.25,1739.4,1871.9,1140,0,0,6.6,5.3,5.3,5.3,5.3,5.3,5.3,34,100,1,0,0.1,0,0,0,0,0,0,39.6,29.8,13.63,13.59,181,0,0,4,0
1712.898,14.87,14.1,46,14.09,0.2,-0.1,0,2,68,0.5,0.47,11.88,11.61,33.8,37.9,84.77,-19.98,-19.11,15.8,48.11,2374.1,2816.6,1458,0,0,10.2,6.6,6.6,6.6,6.6,6.6,6.6,61,100,1,0,0.2,0,0,0,0,0,0,77.1,38.7,24.87,24.95,274,0,0,4,0
1713.095,14.87,14.1,46,14.09,0.2,-0.1,0,2,68,0.85,0.52,11.98,12.72,41.2,44,74.64,-26.6,-25.45,23.1,54.85,2881.1,2982.3,1718,0,-2.2,14.6,21,21,21,21,21,21,110,100,1,0,0.2,0,0,0,0,0,0,80.2,38.3,22.46,22.31,79,0,0,0,0
1713.300,14.87,11.8,46,14.09,0.3,-0.1,0,2,68,0.77,0.74,13.01,13.85,34.5,35.8,98.41,-19.38,-18.54,16.3,51.68,2890.1,2915.8,1464,-2.8,1.7,10.1,25.5,25.5,25.5,25.5,25.5,25.5,94,100,1,0,0.1,0,0,0,0,0,0,66.3,34.8,16.59,16.58,-92,0,0,0,0
1713.506,14.87,11.8,46,14.08,0.4,-0.2,0,2,68,0.72,0.66,14.39,14.22,34.5,34.4,96.8,-18.8,-17.99,15.9,46.66,2798.1,2738.1,1416,3.8,4.5,9.6,25.5,25.5,25.5,25.5,25.5,25.5,88,99.6,1,0,0.1,0,0,0,0,0,0,65,33.9,17.07,17.1,7,0,0,0,0
1713.720,14.87,11.8,46,14.09,0.4,-0.2,0,2,68,0.72,0.65,14.73,13.87,33.8,33.4,90.81,-18.04,-17.26,16.1,49.33,2710.7,2735.3,1478,4.2,3.6,9.6,26,26,26,26,26,26,85,99.2,1,0,0.1,0,0,0,0,0,0,63.7,33.2,16.94,16.97,30,0,0,0,0
1713.917,14.87,11.8,46,14.08,0.4,-0.3,0,2,68,0.72,0.66,14.66,14.16,31.5,32.3,83.95,-17.9,-17.12,15.9,50.95,2666.6,2698,1532,4.5,4,9.6,27.5,27.5,27.5,27.5,27.5,27.5,82,98.9,1,0,0.1,0,0,0,0,0,0,60.6,31.4,16.83,16.87,39,0,0,0,0
1714.067,14.87,9.8,46,14.04,0.4,-0.3,0,2,68,0.75,0.66,14.76,14.18,27.8,27.2,77.74,-14.21,-13.63,14.4,50.78,2615.1,2566.9,1573,5.1,2.9,8.6,28.5,28.5,28.5,28.5,28.5,28.5,71,100,1,0,0.1,0,0,0,0,0,0,45.7,26.6,13.84,13.82,28,0,0,0,0
1714.226,14.87,9.8,46,14.04,0.4,-0.3,0,2,68,0.75,0.68,14.59,14.15,25.5,25.4,85.73,-7.31,-7.35,13.2,51.36,2501,2406.9,1593,4.2,1.9,7.7,29,29,29,29,29,29,59,100,1,0,0.1,0,0,0,0,0,0,42.6,24,13.46,13.52,32,0,0,0,0
1714.431,14.87,9.4,46,14.02,0.4,-0.3,0,2,68,0.73,0.66,13.97,13.56,23.2,24.1,91.52,-4.63,-4.94,12.6,51.79,2329.8,2239.5,1630,0.8,-2.7,7.3,29.5,29.5,29.5,29.5,29.5,29.5,47,100,1,0,0.1,0,0,0,0,0,0,40.5,22.6,13.22,13.31,37,0,0,0,0
1714.650,14.87,9,46,14.01,0.4,-0.3,0,2,68,0.69,0.64,13.14,13.17,22.5,23,88.72,-3.18,-3.64,12.2,52.36,2148.2,2066.8,1658,-4.9,-6.4,7,29.5,29.5,29.5,29.5,29.5,29.5,42,100,1,0,0.1,0,0,0,0,0,0,39.6,22.3,12.71,12.76,29,0,0,0,0
