﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
1513.194,14.87,0,46,14.03,0.7,-0.6,0,3,72,0.71,0.59,11.69,11.57,11.2,11.4,85.34,0.43,-0.42,7.2,58.87,2092.6,2112,1964,0,0,3.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-34,100,1,0,0.1,0,0,0,0,0,0,24.4,11.4,7.68,7.5,-19,0,0,0,0
1513.399,14.87,0,46,14.01,0.7,-0.5,0,3,72,0.69,0.56,11.48,11.61,10.5,11.4,83.69,0.45,-0.43,6.8,58.49,2024.7,1974,1936,0,0,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0.1,0,0,0,0,0,0,22.5,11.4,7.66,7.46,-10,0,0,0,0
1513.606,14.87,0,46,14,0.6,-0.4,0,3,72,0.66,0.56,12.75,14.81,11.2,11.4,83.95,0.45,-0.44,7.3,56.93,2033,1837.2,1918,0,0,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0.1,0,0,0,0,0,0,22.5,11.9,7.59,7.39,-11,0,0,0,0
1513.810,14.87,0,46,14.02,0.6,-0.4,0,3,72,0.63,0.53,21.56,31.3,11.2,11.4,84.86,0.45,-0.44,7.2,56.65,2038.7,1692.8,1912,0,0,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0.1,0,0,0,0,0,0,21.8,11.7,7.41,7.23,-29,0,0,0,0
1514.016,14.87,0,46,14.09,0.5,-0.4,0,3,72,0.62,0.51,34.6,59.36,11.2,11.3,84.38,0.47,-0.46,7.1,56.06,2043.8,1551.3,1873,0,0,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.2,11.7,7.27,7.08,-30,0,0,0,0
1514.222,14.87,0,46,14.16,0.5,-0.4,0,3,72,0.61,0.5,56.98,92.88,11.2,11.3,85.15,0.48,-0.47,6.8,55.46,2049.2,1419.3,1842,0,0,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,21.2,11.6,7.12,6.95,-30,0,0,0,0
1514.428,14.87,0,46,14.18,0.5,-0.4,0,3,72,0.62,0.49,80.72,108.41,11.2,11.3,85.66,0.5,-0.49,6.8,55.07,2053.1,1289.8,1797,0,0,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.4,6.94,6.78,-33,0,0,0,0
1514.633,14.87,0,46,14.19,0.5,-0.4,0,3,72,0.62,0.51,109.42,159.27,11.2,11.2,85.56,0.53,-0.51,6.4,54.3,2056.8,1157,1757,0,0,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.5,11.5,6.72,6.55,-43,0,0,0,0
1514.838,14.87,0,46,14.2,0.4,-0.3,0,3,72,0.59,0.5,134.22,222.14,11.2,11.2,85.38,0.54,-0.53,6.4,53.48,2060.3,1033.5,1716,0,0,8.5,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.9,11.7,6.53,6.37,-44,0,0,0,0
1515.053,14.87,0,46,14.21,0.4,-0.3,0,3,72,0.62,0.48,161.77,235.2,10.5,11.2,85.82,0.55,-0.54,6.1,52.84,2062.7,910.2,1684,0,0,8.5,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.5,11.1,6.41,6.28,-32,0,0,0,0
1515.251,14.87,0,46,14.24,0.4,-0.3,0,3,72,0.61,0.46,210.72,235.2,10.5,11.1,85.85,0.57,-0.55,5.9,52.47,2065.8,845.1,1655,0,0,8.6,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,19.5,11.3,6.23,6.1,-37,0,0,0,0
1515.455,14.87,0,46,14.27,0.4,-0.3,0,3,72,0.62,0.45,235.2,235.2,11.2,11.1,86.05,0.59,-0.57,5.9,51.79,2069.9,819.2,1591,0,0,8.5,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,20.2,11.7,6.02,5.88,-42,8,8,8,0
1515.661,14.87,0,46,14.28,0.4,-0.3,0,2,72,0.61,0.44,235.2,235.2,11.2,11.1,86.31,0.59,-0.58,5.7,50.78,1911.1,807.6,1566,0,0,3.4,30.9,30.9,30.9,30.9,30.9,30.9,-9,100,1.38,9,7.2,0,0,0,0,-0.4,0,182,76.5,60.54,61.03,-6,8,8,8,0
1515.819,14.87,0,46,14.29,0.6,-0.1,10.1,2,72,0.98,0.72,23.63,16.58,63.8,11.6,64.19,0.01,0.01,46.5,58.68,2896.3,2721.7,2246,0,0,16.4,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,64,100,1,0,0.1,0,0,0,0,0,0,27,11.4,8.9,8.62,213,8,8,0,0
1516.090,14.87,0,46,14.26,1.2,-1.1,0,2,72,0.78,0.7,14.5,13.6,10.5,11.6,89.89,0.35,-0.33,7.6,68.89,2779.8,2481.8,2114,0,0,3.9,3.7,3.7,3.7,3.7,3.7,3.7,-38,100,1,0,0.1,0,0,0,0,0,0,36.7,18.4,12.18,11.88,-34,8,8,8,0
1516.592,14.87,0,46,14.3,0.9,-0.8,0,2,72,0.79,0.62,12.63,12.37,11.2,11.5,100.98,0.41,-0.39,7.2,57.77,2350.1,2279.2,1986,-16.7,-21.9,4.1,17.8,17.8,17.8,17.8,17.8,17.8,-7,100,1,0,0.1,0,0,0,0,0,0,25,11.6,7.73,7.55,-57,8,8,8,0
1516.791,14.87,0,46,14.32,0.7,-0.5,0,2,72,0.72,0.55,12.55,12.94,11.2,11.2,98.51,0.53,-0.51,6.5,54.46,1951,1950.8,1716,-16.1,-17.7,3.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,100,1,0,0,0,0,0,0,0,0,22.5,11.6,6.62,6.51,-76,0,0,0,0
1516.997,14.87,0,46,14.33,0.6,-0.4,0,2,72,0.66,0.52,12.29,12.85,11.2,11.1,97.04,0.56,-0.55,6.1,52.5,1835.6,1826.2,1617,-18.4,-18.4,3.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-35,100,1,0,0,0,0,0,0,0,0,21.5,11.7,6.02,5.91,-114,0,0,0,0
1517.210,14.87,0,46,14.33,0.5,-0.4,0,2,72,0.6,0.49,12.22,12.59,11.2,11,95.83,0.61,-0.59,5.5,50.49,1731.8,1716.8,1504,-20,-20,2.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-35,100,1,0,0,0,0,0,0,0,0,20.5,11.7,5.43,5.34,-118,0,0,0,0
1517.434,14.87,0,46,14.33,0.4,-0.3,0,2,72,0.57,0.46,12.3,12.6,11.2,10.9,94.83,0.65,-0.63,5.1,48.36,1634.9,1611.7,1374,-20.7,-20.8,2.5,14.8,14.8,14.8,14.8,14.8,14.8,-32,100,1,0,0,0,0,0,0,0,0,19.2,11.3,5.03,4.96,-99,8,8,8,0
1517.613,14.87,0,46,14.27,0.4,-0.3,0,1,72,0.51,0.44,12.55,12.86,11.2,10.8,93.91,0.67,-0.65,4.8,47.34,1529.7,1506.4,1300,-20.5,-20.1,2.5,28.5,28.5,28.5,28.5,28.5,28.5,-8,100,1.4,9.3,6.9,0,0,0,0,0,0,200.5,72,52.03,52.91,-21,8,8,8,0
1517.819,14.87,0,46,14.22,0.3,0,5.9,1,72,0.73,0.66,13.1,13.58,73.5,22.2,70.39,-13.65,-13.06,50.1,50.15,2843.5,3362.3,2097,0,0.9,19.2,-32,-32,-32,-32,-32,-32,175,100,1,0,0.1,0,0,0,0,0,0,32.4,12.7,8.63,8.42,401,8,8,8,0
1518.027,14.87,0,46,14.22,1,-0.9,0,1,72,0.67,0.67,12.72,12.22,10.5,11.5,86.78,0.4,-0.39,7.2,65.27,3153.9,2927.1,2006,0,0,4,-4,-4,-4,-4,-4,-4,-35,100,1,0,0.1,0,0,0,0,0,0,26.1,12,7.46,7.41,-2,0,0,0,0
1518.230,14.87,0,46,14.15,0.8,-0.7,0,1,73,0.69,0.58,12.39,11.87,12,11.7,101.16,0.51,-0.5,6.9,56.09,2866.3,2784.7,1774,0,-7.2,3.5,33,33,33,33,33,33,-28,100,1,0,0,0,0,0,0,0,0,23.4,11.7,6.59,6.55,-112,8,8,8,0
1518.436,14.87,0,46,14.11,0.7,-0.6,0,1,73,0.63,0.53,12.7,12.4,11.2,11.1,100.54,0.58,-0.56,6.1,52.79,2700.6,2663,1612,0,0,3.1,-5,-5,-5,-5,-5,-5,-32,100,1,0,0,0,0,0,0,0,0,21.5,11.6,5.68,5.66,-161,0,0,0,0
1518.651,14.87,0,46,14.1,0.6,-0.5,0,1,73,0.61,0.5,12.78,12.6,10.5,10.9,99.16,0.64,-0.63,5.1,49.89,2600.9,2549.7,1419,0,0,2.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,100,1,0,0,0,0,0,0,0,0,19.5,11.5,4.86,4.86,-183,0,0,0,0
1518.847,14.87,0,46,14.07,0.5,-0.4,0,1,73,0.55,0.47,12.72,12.62,10.5,10.7,98.03,0.69,-0.68,4.3,46.18,2502.4,2456.4,1196,0,0,2,-6,-6,-6,-6,-6,-6,-35,100,1,0,0,0,0,0,0,0,0,17.3,11.4,4.04,4.03,-173,4,4,4,0
1519.054,14.87,5.1,46,14.09,0.5,-0.4,0,1,73,0.49,0.41,12.93,12.76,11.2,11.6,97.29,0.72,-0.7,4,44.03,2436.6,2383,1054,0,0,1.7,27,27,27,27,27,27,-28,100,1,0,0.1,0,0,0,0,0,0,24,20.3,7.34,7.41,-132,0,0,0,0
1519.361,14.87,5.1,46,14.06,0.4,-0.3,0,1,73,0.46,0.38,13.03,12.98,21.8,24.2,96.36,0.67,-0.65,7.6,43.13,2316.6,2273.5,1062,0,0,5,17.2,17.2,17.2,17.2,17.9,17.9,30,100,1,0,0.1,0,0,0,0,0,0,45.9,33.6,14.26,14.26,99,0,0,0,0
1519.567,14.87,5.1,46,14,0.3,-0.2,0,1,73,0.49,0.4,13.04,12.85,35.2,38.9,89.15,-16.78,-16.05,15.5,46.46,2310.1,2731.1,1361,0,0,9.4,21.2,21.2,21.2,21.2,21.2,21.2,88,100,1,0,0.2,0,0,0,0,0,0,72.8,38.5,20.93,21,157,0,0,0,0
1519.772,14.87,5.1,46,13.98,0.4,-0.2,0,1,73,0.52,0.47,13.41,14.06,39,40.7,74.46,-22.8,-21.81,18.8,51.21,2765.5,2882.9,1484,-7.5,-4.1,11.8,20.5,20.5,20.5,20.5,20.5,20.5,104,100,1,0,0.2,0,0,0,0,0,0,74.2,37.9,20.4,20.42,81,0,0,0,0
1519.977,14.87,5.1,46,13.95,0.4,-0.3,0,1,73,0.57,0.55,15.95,15.79,36.8,38.6,90.07,-21.68,-20.74,18.4,51.95,2817.4,2900.8,1555,4.1,5.4,11.4,23.5,23.5,23.5,23.5,23.5,23.5,97,100,1,0,0.2,0,0,0,0,0,0,79.4,37,21.92,21.98,100,0,0,0,0
1520.184,14.87,7.5,46,13.96,0.4,-0.3,0,1,73,0.64,0.64,15.75,14.93,38.2,40.5,91.3,-23.78,-22.75,21.1,53.46,2817.1,2908.6,1684,6.6,3.2,12.6,23,23,23,23,23,23,100,99.1,1,0,0.2,0,0,0,0,0,0,88.8,38.4,23.85,23.9,110,0,0,0,0
1520.392,14.87,11,46,13.95,0.5,-0.3,0,1,73,0.7,0.74,14.83,15.07,40.5,43.9,82.08,-25.39,-24.29,24,55.72,2826.1,2986,1820,4.6,5.1,14.3,22.5,22.5,22.5,22.5,22.5,22.5,105,98.1,1,0,0.2,0,0,0,0,0,0,98.7,43.1,29.64,29.62,151,0,0,0,0
1520.594,14.87,11.4,46,13.94,0.6,-0.4,0,1,73,0.78,0.75,14.76,14.18,41.2,43.2,87.34,-26.07,-24.94,26.9,59.35,2866.2,2988.9,2012,4.8,1.4,14.6,23,23,23,23,23,23,114,97.3,1,0,0.2,0,0,0,0,0,0,98,39.7,29.37,29.36,133,0,0,0,0
1520.804,14.87,14.9,46,13.94,0.7,-0.5,0,1,73,0.83,0.73,14.98,15.31,41.2,47.2,88.59,-25.95,-24.82,29.1,62.45,2835.3,3049.4,2156,6.5,6.7,16,24,24,24,24,24,24,106,96.7,1,0,0.2,0,0,0,0,0,0,114.9,47.8,37.93,37.83,196,0,0,0,0
1521.202,14.87,14.9,46,13.94,0.8,-0.6,0,1,73,1.04,0.75,14.82,14.57,45,46,82.43,-25.8,-24.68,34.9,69.28,2895.7,3043.8,2378,7,5.1,17.3,22.5,22.5,22.5,22.5,22.5,22.5,127,96.2,1,0,0.2,0,0,0,0,0,0,114.9,44.1,37.03,36.91,139,0,0,0,0
1521.417,14.87,20.8,46,13.93,1.3,-1,0,2,73,1.05,0.92,14.69,14.93,59.2,57,81.6,-22.85,-21.85,51.8,73.62,3063.1,3253.6,2690,8.3,8.9,22.9,14,14,14,14,14,14,176,94.7,1,0,0.3,0,0,0,0,0,0,144.6,61.2,51.18,50.75,-71,0,0,4,0
1521.633,14.87,22.7,46,13.92,2.1,-1.9,0,2,73,0.98,0.81,15.06,14.77,58.5,59.2,89.58,-25.7,-24.58,39.1,66.64,3113.3,3297.1,2056,11.2,10.7,16.5,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,88,94.5,1,0,0.2,0,0,0,0,0,0,114.4,57.7,35.63,35.48,-436,0,0,4,0
1521.837,14.87,22.7,46,13.92,2.1,-2,0,2,73,0.88,0.76,14.82,14.93,54,55.8,88.91,-27.06,-25.89,32.3,52.92,3144.9,3234.8,1831,11.5,12.1,13.7,18,18,18,18,18,18,148,94.8,1,0,0.2,0,0,0,0,0,0,110.2,55.3,36.02,35.91,-101,0,0,0,0
1522.033,14.87,22.7,46,13.92,1.8,-1.7,0,2,72,0.84,0.74,14.67,14.67,52.5,53.6,83.79,-27.13,-25.96,30.2,55.11,3085.6,3198.4,1769,11.1,11.6,13.4,18.5,18.5,18.5,18.5,18.5,18.5,158,94.9,1,0,0.2,0,0,0,0,0,0,103.4,51.3,31.84,31.75,-69,0,0,0,0
1522.698,14.87,25.1,46,13.92,1.3,-1.2,0,2,72,0.9,0.72,14.56,14.48,53.2,54,89.13,-26.54,-25.4,35.5,60.09,3081.4,3199.8,2061,8.6,8.9,16.5,21,21,21,21,21,21,154,94.8,1,0,0.2,0,0,0,0,0,0,112.5,51.6,37.95,37.84,67,0,0,0,0
1522.959,14.87,25.1,46,13.92,1.3,-1.2,0,2,72,0.9,0.74,14.83,14.83,51,52.4,88.15,-26.51,-25.36,34.9,61.76,3052.9,3164.9,2114,10.1,10.1,15.9,22,22,22,22,22,22,147,94.8,1,0,0.2,0,0,0,0,0,0,112.5,50.5,38.19,38.09,79,0,0,0,0
1523.165,14.87,25.1,46,13.92,1.3,-1.2,0,2,72,0.96,0.73,14.52,14.52,48.8,50.2,85.99,-26.31,-25.17,35,64.16,2998.7,3118.3,2216,9,9.3,15.7,22,22,22,22,22,22,140,94.7,1,0,0.2,0,0,0,0,0,0,120.3,52.3,41.77,41.68,69,0,0,0,0
1523.476,14.87,26.7,46,13.92,1.4,-1.2,0,2,72,0.95,0.74,14.51,14.63,53.2,54.1,87.65,-25.81,-24.69,39.5,66.41,3026.4,3192.8,2296,8.1,9,17.5,22,22,22,22,22,22,154,94.4,1,0,0.2,0,0,0,0,0,0,124.2,52.6,42.96,42.58,69,0,0,0,0
1523.678,14.87,26.7,46,13.92,1.6,-1.4,0,2,72,0.97,0.72,14.93,14.74,51,51.7,86.76,-25.48,-24.37,40.1,69.28,3011.6,3146.2,2418,10.8,9.6,16.5,23,23,23,23,23,23,150,94.6,1,0,0.2,0,0,0,0,0,0,127.8,51.5,44.91,44.59,83,0,0,0,0
1523.985,14.87,27.1,46,13.92,1.6,-1.5,0,2,72,0.94,0.72,14.67,14.67,52.5,52.3,86.3,-24.81,-23.73,43.2,72.5,3016.2,3159.7,2545,12,9.7,17.2,23.5,23.5,23.5,23.5,23.5,23.5,153,94,1,0,0.2,0,0,0,0,0,0,129.2,52.3,45.69,45.16,71,0,0,0,0
1524.148,14.87,27.5,46,13.9,1.8,-1.6,0,2,72,1.06,0.8,14.62,14.79,51.8,52.1,86.88,-24.18,-23.13,44.4,72.56,3009.8,3152.9,2644,10.2,10.5,17.5,24,24,24,24,24,24,150,93,1,0,0.2,0,0,0,0,0,0,129.2,51.6,47.97,47.31,83,0,0,0,0
1524.404,14.87,28.2,46,13.91,1.9,-1.7,0,2,72,1.09,0.85,14.51,14.73,51.8,52.5,86.4,-23.72,-22.68,45.6,72.81,3016.4,3161.2,2722,9.4,9.9,17.1,24,24,24,24,24,24,150,92.1,1,0,0.2,0,0,0,0,0,0,132.2,53,50.77,50.02,78,0,0,0,0
1524.704,14.87,29,46,13.9,1.9,-1.8,0,3,72,1.11,0.91,14.36,14.67,56.2,57.1,87.18,-22.87,-21.87,50.6,72.71,3061,3254.7,2782,7.3,9.9,19,23,23,23,23,23,23,162,91.7,1.02,0.3,0.3,0,0,0,0,0,0,152.7,63.3,64.37,63.75,51,4,4,4,0
1524.927,14.87,27.1,46,13.89,2.7,-2.5,0,3,72,1.04,0.85,14.48,14.93,53.2,54,88.01,-26.77,-25.61,34,63.35,3468.4,3204.8,1958,5.2,9.8,13.4,3.1,3.1,3.1,3.1,3.1,3.1,128,94.7,1,0,0.2,0,0,0,0,0,0,109.5,52.9,37.1,36.59,-260,0,0,0,0
1525.116,14.87,27.5,46,13.89,2.1,-2.1,0,3,72,1.02,0.81,15.31,14.9,52.5,54.7,92.03,-26.64,-25.49,34.6,56.91,3112.3,3207.9,2028,10.9,12.1,14.1,21,21,21,21,21,21,152,94.7,1,0,0.2,0,0,0,0,0,0,111.1,52.8,37.85,37.25,-69,0,0,0,0
1525.322,14.87,27.5,46,13.89,1.8,-1.8,0,3,72,0.96,0.81,14.9,14.49,52.5,54.5,80.97,-26.69,-25.54,34.2,60.29,3097.7,3201.1,2010,10.9,10,14.3,21.5,21.5,21.5,21.5,21.5,21.5,152,94.8,1,0,0.2,0,0,0,0,0,0,110.2,52.3,36.57,35.87,-26,0,0,0,0
1525.539,14.87,27.1,46,13.9,1.7,-1.6,0,3,72,0.92,0.8,14.53,14.61,51,52.3,88.56,-26.7,-25.54,33.7,59.6,3075.5,3159.7,2030,9.6,10.3,14.3,22,22,22,22,22,22,148,94.8,1,0,0.2,0,0,0,0,0,0,110.2,50.1,36.67,36,13,0,0,0,0
1525.829,14.87,27.1,46,13.9,1.5,-1.4,0,3,72,0.91,0.77,14.34,14.28,49.5,51.7,87.23,-26.65,-25.49,33.3,60.81,3050.7,3143.9,2067,7.9,7.8,14.6,22,22,22,22,22,22,142,94.8,1,0,0.2,0,0,0,0,0,0,110.2,50.2,36.77,36.05,25,0,0,0,0
1526.053,14.87,26.7,46,13.9,1.4,-1.3,0,3,72,0.92,0.76,14.32,14.41,48.8,49.5,87.59,-26.54,-25.39,33.5,61.93,3010.6,3104,2113,5.6,6.1,14.7,22,22,22,22,22,22,140,94.9,1,0,0.2,0,0,0,0,0,0,110.2,48.3,36.28,35.52,28,0,0,0,0
1526.452,14.87,24.7,46,13.91,1.4,-1.2,0,3,72,0.95,0.74,14.32,14.36,47.2,48.2,85.94,-26.49,-25.34,32.9,62.92,3000.8,3092.2,2134,3.9,4.4,14.9,21.5,21.5,21.5,21.5,21.5,21.5,135,94.9,1,0,0.2,0,0,0,0,0,0,82.5,36.8,22.8,22.26,-240,0,0,4,0
1526.853,14.87,24.7,46,13.9,1.2,-1.1,0,4,72,0.9,0.78,14.28,14.01,39.8,41.6,88.68,-24.22,-23.17,21.3,53.03,2883.6,2920.8,1643,2.1,0.9,9.7,6.8,6.8,6.8,6.8,6.8,6.8,85,94.9,1,0,0.2,0,0,0,0,0,0,92.6,42.7,25.6,25.11,-135,0,0,0,0
1527.069,14.87,32.5,46,13.9,0.9,-0.7,0,4,72,0.82,0.75,14.5,13.9,83.2,77.4,81.87,-20.57,-19.68,45.3,53.75,3482.9,3411.2,1678,0.7,0.2,26.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,239,97.1,1.01,0,0.2,0,0,0,0,0,0,247.8,87.3,52.06,50.62,36,0,0,0,0
1527.275,14.87,34.1,46,13.89,1.4,-1.1,0,4,72,0.86,0.76,14.3,15.36,87.8,86.9,88.66,-19.33,-18.49,49.4,57.41,3638.1,3614.2,1748,-3.2,4.1,26.4,14.5,14.5,14.5,14.5,14.5,14.5,306,98.8,1.02,0,0.3,0,0,0,0,0,0,255.9,85.9,51.9,50.4,7,0,0,0,0
1527.480,14.87,33.7,46,13.89,2,-1.8,0,4,72,0.87,0.82,14.95,15.15,84.8,85.7,88.52,-20.33,-19.45,48.1,57.45,3646,3626,1760,-0.9,4,21.4,15.5,15.5,15.5,15.5,15.5,15.5,286,98.5,1,0,0.2,0,0,0,-2.3,0,0,206.2,83.3,48.7,46.98,31,0,0,0,0
1527.788,14.87,31.8,46,13.89,2.5,-2.2,0,4,72,0.86,0.84,15.19,15.14,76.5,77.3,85.51,-23.6,-22.58,44.1,57.74,3648.1,3626,1784,2.2,6.1,17.2,16.5,16.5,16.5,14.2,16.5,16.5,250,96.1,1,0,0.2,0,0,0,-1.9,0,0,194.5,78.2,49.01,47.44,39,0,0,0,0
1528.053,14.87,31.8,46,13.9,2.6,-2.4,0,4,72,0.86,0.83,15.27,14.97,78,77.1,86.95,-22.53,-21.56,47,58.74,3647.3,3626,1862,8.1,9.8,17.8,17,17,17,15.5,17,17,248,95.4,1,0,0.2,0,0,0,-1.5,0,0,125.7,67.2,37.21,35.61,5,0,0,0,0
1528.303,14.87,0,46,13.89,2.5,-2.4,0,4,72,0.81,0.79,15.55,15.91,18,16.6,91.87,0.34,-0.32,11.1,56.3,3452.6,3178.9,1855,12.5,17.2,4.3,8.9,8.9,8.9,8.9,8.9,8.9,46,99.8,1,0,0,0,0,0,0,0,0,21.8,10.3,7.12,6.96,-2,0,0,0,0
1528.512,14.87,0,46,13.9,1.8,-1.7,0,4,72,0.78,0.72,13.95,14.14,10.5,11.3,92.48,0.49,-0.48,6.7,55.88,3108.7,3002,1846,7.1,11.3,2,24.5,24.5,24.5,24.5,24.5,24.5,-12,99.9,1,0,0,0,0,0,0,0,0,22.5,11.2,7.14,6.96,1,0,0,0,0
1528.714,14.87,0,46,13.89,1.4,-1.3,0,4,72,0.73,0.67,12.32,12.31,10.5,11.3,90.95,0.5,-0.48,6.5,57.2,2978.1,2870.3,1822,0.3,4,3.1,2.8,2.8,2.8,2.8,2.8,2.8,-28,100,1,0,0,0,0,0,0,0,0,22.5,11.1,7.12,6.94,-3,0,0,0,0
1529.022,14.87,0,46,13.9,1.1,-1,0,4,72,0.71,0.65,11.94,12.18,10.5,11.3,89.88,0.51,-0.49,6.5,55.84,2837.2,2735.9,1809,0,1.4,3.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,20.9,10.6,7.02,6.86,-5,0,0,0,0
1529.227,14.87,0,46,13.91,0.9,-0.8,0,4,72,0.68,0.62,12.96,13.4,10.5,11.3,89.85,0.51,-0.5,6.4,55.51,2812.4,2538.9,1796,0,0,5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,20.9,11.3,6.94,6.74,-15,0,0,0,0
1529.535,14.87,0,46,13.91,0.8,-0.7,0,4,72,0.65,0.61,17.62,21.48,11.2,11.3,90.17,0.51,-0.5,6.6,55.09,2815.7,2406,1787,0,0,5.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,20.9,11.7,6.82,6.61,-25,0,0,0,0
1530.152,14.87,0,46,14.04,0.7,-0.5,0,4,72,0.64,0.56,35.08,50.28,11.2,11.2,91.1,0.52,-0.51,6.6,54.04,2818.3,2218.3,1748,0,0,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,20.5,11.6,6.65,6.44,-15,0,0,0,0
1530.368,14.87,18.8,46,14.13,0.5,-0.4,0,4,72,0.68,0.5,94.57,132.55,20.2,21.6,91.82,-5.25,-5.49,11.5,53.3,2714.5,1835.2,1762,0,0,6.5,11,11,11,11,11,11,-14,100,1,0,0.2,0,0,0,0,0,0,53.8,32.4,21.51,20.91,18,0,0,0,0
1530.563,14.87,32.5,46,14.15,0.4,-0.3,0,4,72,0.69,0.52,55.47,21.94,48.8,57.5,82.93,-27.14,-25.96,28.3,54.81,2750.8,3262.8,1785,0,0,18.2,14.3,14.3,14.3,14.3,14.3,14.3,119,100,1.22,3.5,2.5,0,0,0,0,0,0,137.4,72.6,48.1,46.52,15,0,0,0,0
1530.771,14.87,32.5,46,14.09,0.5,0.5,2.7,4,72,0.92,0.85,17.1,14.36,79.5,78.2,64.76,-18.18,-17.39,48.2,57.67,3605.5,3626,1861,0.4,0,39.1,17,17,17,17,17,17,250,100,1,0,0.2,0,0,0,0,0,0,121.6,66.3,38.39,36.55,-33,0,0,0,0
1531.077,14.87,10.2,46,14.03,1.6,-1.3,0,4,72,0.87,0.8,14.33,14.41,31.5,29,102.76,-25.34,-24.24,17.8,55.69,3526.7,3280.9,1740,1.7,1.7,9.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,112,100,1,0,0.1,0,0,0,0,0,0,23.8,12.1,7.76,7.49,-11,0,0,0,0
1531.283,14.87,0,46,14.02,1.2,-1.1,0,4,72,0.74,0.77,14.93,15.79,10.5,11.2,100.4,0.52,-0.5,6.2,54.36,3061.6,3019.4,1754,9.8,14.5,2.8,26.4,26.4,26.4,26.4,26.4,26.4,-6,100,1,0,0,0,0,0,0,0,0,21.8,11.2,6.9,6.65,3,0,0,0,0
1531.488,14.87,0,46,14.01,0.9,-0.9,0,4,72,0.72,0.71,12.77,12.39,10.5,11.2,98.57,0.52,-0.5,6.3,55.16,2915.5,2887.6,1755,1.9,2.5,2.8,4.4,4.4,4.4,4.4,4.4,4.4,-22,100,1,0,0,0,0,0,0,0,0,21.8,10.9,6.84,6.61,-3,0,0,0,0
1531.694,14.87,0,46,13.99,0.8,-0.7,0,4,72,0.72,0.67,12.47,12.13,10.5,11.2,96.26,0.52,-0.51,6.2,54.14,2772,2747.2,1756,1.4,1.4,3.2,-8,-8,-8,-8.5,-8.5,-8.5,-35,100,1,0,0,0,0,0,0,0,0,21.8,11,6.8,6.56,-6,0,0,0,0
