﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 e85v2.mhd
427.403,14.85,12.5,48,13.94,2.4,-2.3,0,3,68,0.95,0.71,14.88,14.89,15.8,13.5,89.87,-5.24,-5.31,12.1,66.54,3020.1,2892.9,2352,11.3,10.7,3.8,19.4,19.4,19.4,19.4,19.4,19.4,28,99.8,1,0,0.1,0,0,0,0,0,0,60.5,26.3,22.33,21.15,44,0,0,0,0
427.621,14.85,4.3,48,13.93,1.8,-1.7,0,3,68,0.96,0.7,14.16,14.18,15.8,14.7,88.46,-3.84,-3.98,12.4,71.63,2812.4,2696.1,2356,7.8,7.3,6.1,20.6,20.6,20.6,20.6,20.6,20.6,28,99.9,1,0,0.1,0,0,0,0,0,0,28.1,11.5,9.31,8.78,-44,0,0,0,0
427.816,14.85,9.8,48,13.94,1.4,-1.3,0,3,68,0.91,0.65,13.87,13.46,12.8,13.4,86.88,-1,-1.41,9.9,67.99,2616.8,2521.4,2382,6.6,4.7,3.7,38,38,38,38,38,38,-8,99.9,1,0,0.1,0,0,0,0,0,0,30.3,12.2,9.5,8.93,-13,4,128,4,0
428.062,14.85,9.8,48,13.95,1.2,-1.1,0,4,68,0.85,0.63,12.57,12.4,12,11.6,87.15,0.35,-0.34,8.5,66.92,2431.7,2341.7,2178,0,0,3.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,100,1,0,0.1,0,0,0,0,0,0,26.5,11.8,8.44,7.94,-141,4,4,4,0
428.612,14.85,14.5,48,13.93,1,-0.9,0,4,68,0.79,0.58,12.51,12.45,11.2,11.5,86.62,0.46,-0.45,7.6,60.76,2263.5,2172.7,1990,0,0,3.2,-4,-4,-4,-4,-4,-4,-33,100,1,0,0.1,0,0,0,0,0,0,26.1,13.1,8.98,8.52,-137,4,4,4,0
428.842,14.85,26.7,48,13.92,0.7,-0.5,0.6,4,68,0.86,0.67,14.59,15.17,79.5,75.9,87.14,-22.33,-21.3,48.4,61.8,3397.9,3626,1877,0,3.2,38.7,17.5,17.5,17.5,17.5,17.5,17.5,256,100,1,0,0.2,0,0,0,0,0,0,122.6,66.1,39.24,36.79,-46,0,0,0,0
429.313,14.85,22.4,48,13.93,1.7,-1.4,0,4,68,0.74,0.66,14.59,15.13,54,54.7,93.33,-27.85,-26.57,31.7,57.75,3587.2,3292.8,1818,0,4.1,14.2,14.8,14.8,14.8,14.8,14.8,14.8,162,100,1,0,0.2,0,0,0,0,0,0,102.7,49.5,33.11,31.31,-5,0,0,0,0
429.503,14.85,21.6,48,13.93,1.5,-1.4,0,4,68,0.76,0.73,16.27,15.46,48,50.3,85.67,-27.71,-26.43,29.3,59.15,3034.1,3115.8,1878,17.5,14.7,13.9,21,21,21,21,21,21,135,99.9,1,0,0.2,0,0,0,0,0,0,102.7,48.8,32.74,30.9,16,0,0,0,0
429.666,14.85,8.2,48,13.93,1.5,-1.3,0,4,68,0.78,0.73,15.19,15.28,44.2,39.7,89.27,-27.55,-26.28,27.3,59.42,3027.8,3052.1,1886,16.6,15.6,12.7,5.5,5.5,5.5,5.5,5.5,5.5,134,99.9,1,0,0.1,0,0,0,0,0,0,54.7,26.9,13.17,11.91,8,0,0,0,0
429.889,14.85,8.6,48,13.93,1.3,-1.2,0,4,68,0.78,0.74,14.59,15.05,13.5,12.5,86.95,0.51,-0.5,8.1,56.04,3012.1,2897.4,1824,14.6,15.1,3,32,32,32,32,32,32,18,100,1,0,0,0,0,0,0,0,0,23,11.6,7.38,6.95,-10,0,0,0,0
430.076,14.85,6.3,46,13.94,1.1,-1,0,4,68,0.73,0.72,13.52,13.34,11.2,11.3,88.5,0.55,-0.54,6.8,59.94,2858.6,2752.9,1818,10.6,8.8,2.7,24.1,24.1,24.1,24.1,24.1,24.1,-6,100,1,0,0,0,0,0,0,0,0,22.4,11.4,6.97,6.56,-32,0,0,0,0
430.281,14.85,0,46,13.94,0.9,-0.8,0,4,68,0.69,0.68,12.55,12.33,10.5,11.3,88.15,0.55,-0.53,6.4,58.54,2744.9,2631.7,1843,5.6,3.9,3.3,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-32,100,1,0,0,0,0,0,0,0,0,22.1,10.9,7.09,6.69,-1,0,0,0,0
430.487,14.85,0,46,13.94,0.7,-0.6,0,4,68,0.64,0.65,12.46,12.41,10.5,11.3,87.73,0.56,-0.55,6.4,58.49,2602,2490.7,1811,2.7,1.5,3.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,20.5,9.9,6.99,6.63,-8,0,0,0,0
430.590,14.85,0,46,13.94,0.7,-0.5,0,4,68,0.62,0.63,13.05,14.28,10.5,11.3,87.79,0.57,-0.56,6.2,58.03,2580.2,2363.6,1801,0,0,5.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,20.9,11.1,6.95,6.56,-12,0,0,0,0
430.810,14.85,0,46,13.94,0.7,-0.5,0,4,68,0.62,0.61,13.93,17.08,11.2,11.3,88.01,0.57,-0.56,6.5,57.86,2581.5,2300.7,1790,0,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,20.9,11.6,6.9,6.48,-17,0,0,0,0
431.001,14.85,0,46,13.98,0.6,-0.4,0,4,68,0.6,0.58,19.84,29.25,11.2,11.2,88.26,0.58,-0.56,6.7,57.32,2583.2,2168.5,1767,0,0,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0,0,0,0,0,0,0,20.5,11.7,6.87,6.43,-14,0,0,0,0
431.228,14.85,0,46,14.09,0.5,-0.4,0,4,68,0.59,0.55,29.82,49.73,11.2,11.2,88.86,0.58,-0.57,6.4,57.14,2585.7,2049.2,1754,0,0,6.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0,0,0,0,0,0,0,20.2,11.4,6.74,6.34,-18,0,0,0,0
431.415,14.85,0,46,14.14,0.5,-0.4,0,4,68,0.58,0.5,50.28,79.37,11.2,11.2,88.81,0.59,-0.58,6.4,56.93,2588,1906.7,1733,0,0,7.4,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,0,0,0,0,0,20.2,11.4,6.69,6.3,-11,0,0,0,0
431.620,14.85,12.5,46,14.16,0.5,-0.4,0,4,68,0.56,0.49,65.21,107.4,13.5,13.1,89.04,0.59,-0.58,7.6,56.71,2559.3,1789.3,1716,0,0,4.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-36,100,1,0,0.1,0,0,0,0,0,0,53.8,32.9,22.25,21.16,40,0,0,0,0
431.825,14.85,29.4,46,14.18,0.3,-0.3,0,4,68,0.61,0.66,62.07,37.08,56.2,63.3,79.13,-27.41,-26.15,33.1,57.61,2749.8,3383.1,1814,0,0,22.4,12.8,12.8,12.8,12.8,12.8,12.8,132,100,1.3,4.4,3.4,0,0,0,-2.3,0,0,196.5,79.6,58.43,55.18,50,0,0,0,0
432.030,14.85,27.1,46,14.11,0.7,0.4,3.2,4,68,1.02,0.95,15.55,13.54,78,80.5,84.72,-19.69,-18.78,46.4,62.77,3605.7,3626,1816,0,0,39.3,17,17,17,14.7,17,17,260,100,1,0,0.2,0,0,0,-1.9,0,0,107.5,62.4,35.87,33.25,-42,0,0,0,0
432.282,14.85,21.6,46,14.01,1.7,-1.4,0,4,68,0.79,0.69,14.62,14.93,47.2,50.7,101.66,-27.89,-26.61,27.6,56.32,3400.3,3178.6,1805,2.3,5.3,12.7,14.3,14.3,14.3,14.3,14.3,14.3,151,100,1,0,0.2,0,0,0,-1.9,0,0,96.3,45.6,30.23,28.31,3,0,0,0,0
432.441,14.85,16.9,46,14.01,1.6,-1.5,0,4,68,0.85,0.7,14.01,13.68,36.8,37.7,92.61,-26.58,-25.36,21.6,58.55,2947.6,2947.4,1806,5.9,4.9,9.8,15.1,15.1,15.1,15.1,15.1,15.1,104,99.9,1,0,0.1,0,0,0,-1.9,0,0,79.4,35.9,23.02,21.49,13,0,0,0,0
432.652,14.85,16.5,46,14,1.4,-1.3,0,4,68,0.85,0.73,13.48,13.41,34.5,36.2,87.43,-25.46,-24.29,20.4,58.58,2832.3,2908.4,1824,5.2,5,9.8,21.2,21.2,21.2,21.2,21.2,21.2,93,100,1,0,0.1,0,0,0,-1.9,0,0,79.4,34.3,22.02,20.55,12,0,0,0,0
432.858,14.85,15.7,46,13.99,1.2,-1.1,0,4,68,0.83,0.76,13.12,13.21,33.8,33.6,78.45,-24.98,-23.83,20.1,58.25,2786.8,2853.8,1838,4.1,4.3,9.8,20.4,20.4,20.4,20.4,20.4,20.4,89,100,1,0,0.1,0,0,0,-1.9,0,0,77.1,33.5,21.23,19.8,7,0,0,0,0
433.061,14.85,15.3,46,13.98,1.1,-1,0,4,68,0.81,0.79,12.85,12.91,32.2,32.6,82.28,-24.36,-23.24,19.5,58.38,2673.6,2748.3,1848,2,2.4,9.6,22.2,22.2,22.2,22.2,22.2,22.2,84,100,1,0,0.1,0,0,0,-1.9,0,0,75,32.4,20.69,19.31,12,0,0,0,0
433.272,14.85,14.1,46,13.97,1,-0.9,0,4,68,0.79,0.79,12.89,13.1,31.5,31.5,92.94,-23.55,-22.47,19.1,58.65,2593.8,2668.2,1856,1.3,2,9.5,20.3,20.3,20.3,20.3,18.5,18.5,81,100,1,0,0.1,0,0,0,-1.9,0,0,64.6,29.4,18.37,17.15,-4,0,0,0,0
433.469,14.85,5.9,46,13.95,0.9,-0.8,0,4,68,0.77,0.77,13.14,13.64,18,16.5,87.12,0.41,-0.4,10.9,57.96,2504.4,2475.1,1826,1.7,3.5,6.8,9.3,9.3,9.3,9.3,9.3,9.3,36,100,1,0,0,0,0,0,0,0,0,25.3,12.5,7.51,7,-22,0,0,0,0
433.682,14.85,4.3,46,13.97,0.8,-0.7,0,4,68,0.74,0.7,13.06,13.68,11.2,11.3,84.67,0.56,-0.54,6.7,57.73,2381.5,2337,1814,0.7,2.6,3.2,11.3,11.3,11.3,11.3,11.3,11.3,-14,100,1,0,0,0,0,0,0,0,0,23,11.8,7.15,6.7,9,0,0,0,0
433.882,14.85,0,46,13.97,0.7,-0.6,0,4,68,0.69,0.63,12.63,12.83,10.5,11.3,87.5,0.56,-0.54,6.6,58.87,2236.9,2203,1815,-2.2,-2.6,3.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,100,1,0,0,0,0,0,0,0,0,22.4,11.1,7.05,6.63,-3,0,0,0,0
434.085,14.85,0,46,13.96,0.6,-0.4,0,4,68,0.65,0.59,12.39,12.72,10.5,11.3,88.59,0.57,-0.55,6.5,57.75,2112.8,2075.9,1794,-4.9,-4.8,3.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,1,0,0,0,0,0,0,0,0,20.5,9.9,6.9,6.54,-12,0,0,0,0
434.293,14.85,0,46,13.96,0.5,-0.4,0,4,68,0.64,0.57,13.06,14.32,10.5,11.3,88.6,0.58,-0.56,6.2,57.58,2073.7,1943.9,1785,0,0,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,20.5,11.3,6.88,6.47,-14,0,0,0,0
434.496,14.85,0,46,13.96,0.5,-0.4,0,4,68,0.64,0.55,16.02,22.2,11.2,11.2,88.65,0.58,-0.56,6.5,57.35,2079.8,1812.7,1766,0,0,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,20.5,11.5,6.82,6.41,-13,0,0,0,0
434.843,14.85,0,46,13.99,0.5,-0.3,0,4,68,0.62,0.53,26.12,37.73,11.2,11.2,88.92,0.59,-0.57,6.5,56.88,2084.3,1687.6,1744,0,0,8.3,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,0,0,0,0,0,20.5,11.6,6.73,6.31,-19,0,0,0,0
438.267,14.85,0,46,14.18,0.5,-0.3,0,3,68,0.57,0.46,111.45,178.09,12,12.6,89.75,0.59,-0.57,7,56.03,1960.9,1166.7,1718,0,0,4.2,28.3,28.3,28.3,28.3,28.3,28.3,-2,100,1,0,0.2,0,0,0,0,0,0,139.4,59.5,53.47,50.18,39,0,0,0,0
438.503,14.85,25.1,46,13.99,3.2,-2.9,0,3,68,1.04,0.79,14.55,14.57,59.2,59,88.37,-24.12,-23.01,50.5,72.61,3113.7,3295.1,2638,17.9,18.2,17.4,22,22,22,22,22,22,181,99.6,1,0,0.2,0,0,0,0,0,0,139.4,59.1,54.36,51.03,40,0,0,0,0
438.709,14.85,24.7,46,13.99,3.5,-3.3,0,3,68,1.07,0.83,14.26,14.42,57,57.7,86.41,-23.99,-22.88,49.8,72.58,3113,3269.7,2683,15.4,16.1,16.2,22.5,22.5,22.5,22.5,22.5,22.5,176,99.5,1,0,0.2,0,0,0,0,0,0,124.3,51.2,46.81,43.82,27,0,0,0,0
438.847,14.85,16.1,46,13.99,3.6,-3.5,0,4,68,1.05,0.86,14.06,14.47,42,41.2,88.39,-25.15,-23.98,36.3,72.39,2980.5,2984.2,2664,12.2,15,12.6,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,83,99.5,1,0,0.1,0,0,0,0,0,0,32,16.2,19.44,18.68,-356,8,8,8,0
439.017,14.85,0,46,13.99,3.2,-3.2,0,4,68,1.04,0.82,14.38,14.74,16.5,16.8,92.33,-2.5,-2.89,11.8,63.25,2891,2804.3,2146,12.3,16,3.4,8.2,8.2,8.2,8.2,8.2,8.2,10,99.6,1,0,0.1,0,0,0,0,0,0,26.5,11.8,8.59,8.03,-234,8,8,8,0
439.167,14.85,0,46,13.97,2.3,-2.3,0,4,68,0.91,0.75,13.38,13.37,11.2,11.5,90.52,0.45,-0.44,7.7,62.31,2725.5,2659,2006,8,10.5,2.2,18.2,18.2,18.2,18.2,18.2,18.2,-26,99.8,1,0,0.1,0,0,0,0,0,0,27.8,13.9,9.05,8.49,-174,8,8,8,0
439.348,14.85,0,46,13.96,1.9,-1.8,0,4,68,0.85,0.69,12.68,12.73,12,12.1,89.89,0.48,-0.46,7.6,61.61,2628.9,2571.3,1942,4.5,7.3,3,29.6,29.6,29.6,29.6,29.6,29.6,2,99.9,1,0,0.1,0,0,0,0,0,0,26.1,13.4,9.31,8.82,-143,8,8,8,0
439.531,14.85,0,46,13.97,1.5,-1.4,0,4,68,0.78,0.61,11.95,11.85,12.8,13.1,87.65,0.5,-0.49,7.9,59.31,2503.9,2448,1889,0,1.5,3.4,23.4,23.4,23.4,23.4,23.4,23.4,4,99.9,1,0,0,0,0,0,0,0,0,23.4,11.7,7.46,7,-73,8,8,8,0
439.740,14.85,0,46,13.96,1.2,-1.1,0,4,68,0.73,0.58,11.57,11.28,11.2,11.3,87.02,0.54,-0.52,6.8,58.97,2394.6,2329.1,1858,0,0,2.8,20.7,20.7,20.7,20.7,20.7,20.7,-10,100,1,0,0,0,0,0,0,0,0,23,11.3,7.29,6.86,-25,8,8,8,0
440.087,14.85,0,46,13.96,1,-0.9,0,4,68,0.67,0.53,11.65,11.74,10.5,11.4,86.56,0.51,-0.5,6.8,59.71,2253.8,2190.7,1918,-7.6,0,2.8,14.9,14.9,14.9,14.9,14.9,14.9,-16,100,1,0,0,0,0,0,0,0,0,23.4,10.9,7.65,7.2,33,8,8,8,0
440.250,14.85,0,46,13.95,0.8,-0.7,0,4,68,0.66,0.49,13.07,13.84,10.5,11.4,85.64,0.49,-0.47,6.9,60.44,2021.3,1950.7,1962,0,0,3.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,100,1,0,0,0,0,0,0,0,0,22.1,10.6,7.66,7.24,8,0,0,0,0
440.456,14.85,0,46,13.95,0.7,-0.6,0,4,68,0.64,0.48,14.63,15.58,11.2,11.4,86.46,0.49,-0.48,7.1,60.39,2023.6,1840.4,1945,0,0,6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,22.1,11.6,7.63,7.15,-12,0,0,0,0
440.662,14.85,0,46,13.94,0.7,-0.5,0,4,68,0.63,0.45,21.54,25.47,11.2,11.4,86.43,0.49,-0.48,7.3,59.86,2031.5,1696.1,1936,0,0,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,21.4,11.6,7.58,7.11,-12,0,0,0,0
441.072,14.85,0,46,13.96,0.6,-0.5,0,4,68,0.61,0.47,32.86,47.14,11.2,11.4,86.09,0.51,-0.49,7.1,59.64,2036.6,1559.1,1907,0,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,21.4,11.5,7.4,6.95,-14,0,0,0,0
441.481,14.85,0,46,14.1,0.6,-0.4,0,4,68,0.62,0.44,79.37,108.41,11.2,11.4,86.4,0.52,-0.51,7,59.03,2045.3,1276.6,1873,0,0,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,21.4,11.6,7.34,6.88,-15,0,0,0,0
441.594,14.85,0,46,14.17,0.5,-0.4,0,4,68,0.6,0.45,135.06,182.98,11.2,11.3,87.5,0.54,-0.53,6.8,58.46,2052.5,1012.1,1844,0,0,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,20.9,11.4,7.17,6.74,-22,0,0,0,0
441.792,14.85,0,46,14.23,0.5,-0.4,0,4,68,0.59,0.45,149.25,217.25,11.2,11.3,87.31,0.55,-0.53,6.8,58.45,2054,934.5,1833,0,0,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,20.9,11.4,7.14,6.7,-13,0,0,0,0
441.998,14.85,0,46,14.26,0.5,-0.4,0,4,68,0.6,0.46,184.61,235.2,11.2,11.3,87.21,0.55,-0.54,6.7,58,2058,853.8,1820,0,0,7.1,33.5,33.5,33.5,33.5,33.5,33.5,-39,100,1,0,0.1,0,0,0,0,0,0,23.7,13.2,8.1,7.59,20,8,8,8,0
442.323,14.85,0,46,14.27,0.5,-0.3,0,3,68,0.63,0.48,212.35,127.54,12.8,12.6,87.3,0.53,-0.52,7.8,58.35,1866.9,870.1,1832,0,0,4.7,32.5,32.5,32.5,32.5,32.5,32.5,-2,100,1.54,7.7,7.9,0,0,0,0,0,0,214.2,82.5,62.53,58.64,298,8,8,8,0
442.511,14.85,0,46,14.29,1.4,-1.3,0,3,68,0.8,0.61,12.89,12.1,11.2,11.7,89.95,0.27,-0.26,8.6,74.27,2648.2,2311.2,2326,0,0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,-38,99.9,1,0,0.1,0,0,0,0,0,0,37,15.8,14.08,13.25,29,8,8,8,0
442.829,14.85,0,46,14.3,1.1,-1,0,3,68,0.76,0.56,12.13,11.71,15.8,17.8,100.55,-1.89,-2.16,12.1,63,2290.7,2149.7,2288,0,0,6.7,8.8,8.8,8.8,8.8,8.8,8.8,2,100,1,0,0.1,0,0,0,0,0,0,41,17.2,15.87,15.01,19,8,8,8,0
443.025,14.85,18.8,46,14.31,0.9,-0.8,0,3,68,0.76,0.62,12.75,12.85,21.8,21.2,95.62,-20.42,-19.5,16.9,67.47,2027.9,2241.3,2400,-10.5,-2,8.7,2.3,2.3,2.3,2.3,2.3,2.3,20,100,1,0,0.2,0,0,0,0,0,0,77.1,34.3,32.08,30.42,66,4,4,4,0
443.233,14.85,22.4,46,14.32,0.8,-0.6,0,3,68,0.83,0.61,13.77,14.28,50.2,47.9,68.73,-25.95,-24.76,39.3,72.26,3175.1,3064.5,2394,-4.5,1.6,18.2,10.1,10.1,10.1,10.1,10.1,10.1,139,100,1,0,0.2,0,0,0,0,0,0,98.7,47.8,40.43,37.78,28,0,0,0,0
443.437,14.85,22.4,46,14.2,1.2,-1,0,3,68,0.89,0.65,14.53,14.34,46.5,48.3,83.64,-26.32,-25.11,36.7,70.15,2904,3073.3,2433,2.2,4.4,16.4,23,23,23,23,23,23,134,100,1,0,0.2,0,0,0,0,0,0,100.3,46.4,41.09,38.59,33,0,0,0,0
443.655,14.85,22.4,46,14.15,1.6,-1.3,0,3,68,0.9,0.64,14.34,14.65,45.8,48.3,98.28,-26.16,-24.95,36.6,72.1,2897.6,3073.9,2470,5.6,6.2,15.8,23,23,23,23,23,23,134,99.9,1,0,0.2,0,0,0,0,0,0,105,47.5,41.45,38.86,29,0,0,0,0
443.853,14.85,22.4,46,14.13,1.9,-1.7,0,3,68,0.92,0.65,14.26,14.93,47.2,48.3,81.55,-25.91,-24.71,38.5,72.48,2901.1,3073.4,2508,8.4,8,15.2,23.5,23.5,23.5,23.5,23.5,23.5,137,99.9,1,0,0.2,0,0,0,0,0,0,107.1,47.9,42.27,39.71,25,0,0,0,0
444.059,14.85,22.4,46,14.12,2.1,-1.9,0,3,68,0.93,0.65,14.64,15.7,47.2,48.7,79.38,-25.88,-24.68,39.1,72.58,2921.9,3080.7,2534,12.1,13.1,15,23.5,23.5,23.5,23.5,23.5,23.5,136,99.8,1,0,0.2,0,0,0,0,0,0,108.1,47.7,42.8,40.21,29,0,0,0,0
444.259,14.85,20.8,46,14.1,2.3,-2.1,0,3,68,0.93,0.67,15.91,15.36,45,46.4,94.88,-25.73,-24.54,37.6,72.4,2917.9,3049.2,2568,20.9,17.1,14.1,23.5,23.5,23.5,23.5,23.5,23.5,134,99.8,1,0,0.2,0,0,0,0,0,0,105,44.6,40.33,37.89,33,0,0,0,0
444.507,14.85,20.4,46,14.09,2.3,-2.2,0,3,68,0.95,0.67,15.38,15.23,43.5,44.9,83.73,-25.69,-24.5,36.7,72.71,2875.6,3006.5,2577,22.5,21.8,13.7,24,24,24,24,24,24,124,99.8,1,0,0.2,0,0,0,0,0,0,108.8,44.1,40.63,38.19,25,0,0,0,0
444.682,14.85,20.8,46,14.07,2.3,-2.2,0,4,68,0.94,0.69,14.44,14.95,44.2,45.5,86.92,-25.49,-24.31,36.8,72.71,2851.6,3014,2554,22.1,23,13.8,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,54,99.8,1,0,0.2,0,0,0,0,0,0,111.1,49.3,37.67,35.46,-339,0,0,4,0
444.878,14.85,22,46,14.04,2.5,-2.4,0,4,68,0.9,0.63,14.29,14.52,49.5,51.9,89.3,-27.52,-26.25,32.8,62.15,2954.9,3146.5,2032,20.1,20.8,13.3,2.9,2.9,2.9,2.9,2.9,2.9,124,99.8,1,0,0.2,0,0,0,0,0,0,108.1,49.9,35.88,33.79,-211,0,0,4,0
445.091,14.85,22,46,14.01,2.3,-2.2,0,4,68,0.86,0.63,14.53,14.36,48.8,52.7,83.76,-27.59,-26.32,31.8,59.1,3012.1,3163.6,1996,20.2,19.5,13.1,21.5,21.5,21.5,21.5,21.5,21.5,141,99.8,1,0,0.2,0,0,0,0,0,0,108.1,50.7,36.66,34.5,-61,0,0,0,0
445.295,14.85,21.6,46,14.01,2.1,-2,0,4,68,0.89,0.67,14.28,14.2,51,53.2,89.13,-27.56,-26.29,33.3,62,3023.2,3173.7,2018,17.9,16.8,13.8,22,22,22,22,22,22,146,99.8,1,0,0.2,0,0,0,0,0,0,103.4,48.5,33.98,31.89,-22,0,0,0,0
445.510,14.85,20,46,14,2,-1.9,0,4,68,0.9,0.7,14.25,14.14,45.8,47,86.75,-27.43,-26.17,30.1,61.71,2960.6,3060,2024,15.9,14.3,12.3,21,21,21,21,21,21,131,99.9,1,0,0.2,0,0,0,0,0,0,102.7,45.2,33.02,31.07,8,0,0,0,0
445.705,14.85,20.4,46,14,1.8,-1.7,0,5,68,0.88,0.69,14.45,14.93,45.8,48.1,86.76,-27.41,-26.14,30.4,62.06,2947.4,3069.4,2042,15.4,16.3,13.2,21,21,21,21,21,21,126,99.9,1,0,0.2,0,0,0,0,0,0,100.3,47.8,29.41,27.59,-219,0,0,4,0
445.904,14.85,19.6,46,13.99,1.8,-1.6,0,5,68,0.84,0.71,14.76,14.01,46.5,47.6,89,-27.31,-26.06,24.3,55.54,2950.6,3005.1,1615,17.4,12.6,10.5,19,19,19,19,19,19,128,100,1,0,0.2,0,0,0,0,0,0,94.2,45.8,27.1,25.5,-127,0,0,0,0
446.115,14.85,17.3,46,13.96,1.5,-1.5,0,5,68,0.79,0.69,14.36,14.95,46.5,45.8,85.57,-27.46,-26.2,24.8,54.55,2935.4,2986.9,1632,14.8,16.4,11.3,19,19,19,19,19,19,130,100,1,0,0.1,0,0,0,0,0,0,76.2,38,19.33,17.99,-57,0,0,0,0
446.315,14.85,11.4,46,13.97,1.2,-1.2,0,5,68,0.74,0.71,14.83,14.59,28.5,28.1,88.86,-15.8,-15.08,15.1,56.27,2895.1,2823.7,1602,16.8,15.1,6.7,29,29,29,29,29,29,70,100,1,0,0.1,0,0,0,0,0,0,36,20.2,9.18,8.47,-3,0,0,0,0
446.445,14.85,0,46,13.97,1.1,-1,0,5,68,0.72,0.68,14.22,14,12.8,13.2,88.95,0.64,-0.62,6.8,53.49,2747.2,2654.8,1592,13.6,12.3,3.1,28.5,28.5,28.5,28.5,28.5,28.5,14,100,1,0,0,0,0,0,0,0,0,20.9,11.1,6.07,5.69,-32,0,0,0,0
446.729,14.85,0,46,13.97,0.9,-0.8,0,5,68,0.69,0.64,13.04,12.88,10.5,11.1,88.04,0.67,-0.65,5.5,55.45,2666.4,2581.6,1590,8.1,7.5,2.4,9.7,9.7,9.7,9.7,9.7,9.7,-16,100,1,0,0,0,0,0,0,0,0,20.5,10.9,6.08,5.71,-7,0,0,0,0
446.932,14.85,0,46,13.96,0.7,-0.6,0,5,68,0.61,0.57,11.97,12.27,10.5,11.1,87.39,0.66,-0.65,5.6,55.75,2511.6,2425,1585,1.1,2,2.5,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-36,100,1,0,0,0,0,0,0,0,0,19.5,10,6.02,5.66,-8,0,0,0,0
447.089,14.85,0,46,13.96,0.7,-0.5,0,5,68,0.57,0.51,12.49,13.84,9,11.1,87.47,0.67,-0.66,4.9,54.77,2439.7,2313.6,1578,0,0,5,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,18.9,10.5,5.97,5.63,-6,0,0,0,0
447.344,14.85,0,46,13.96,0.6,-0.4,0,5,68,0.57,0.49,13.81,17.31,10.5,11,87.7,0.67,-0.65,5.5,54.97,2445.8,2214.6,1562,0,0,5.7,-11,-11,-11,-11,-11,-11,-37,100,1,0,0,0,0,0,0,0,0,18.9,11.2,5.93,5.56,-12,0,0,0,0
