﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
417.642,14.81,100,92.3,14,26.4,22.3,-0.4,22.3,319.03,205,0,1306,23,5,136,12.6,12.63,191.2,240.3,3.47,429.4,4.69,78.52,232,5038.3,5076.3,24.45,6766,104,2048,1.3,88.9,88.7,13.3,13.5,13.5,13.5,13.5,13.5,3.24,550,176,14.8,11.2,-21.5,-21.7,79.3,0.01,-0.3,2.98,26.1,59.3,59.3,0,0,0,0,0,0,41,41,0.82,113,-0.16,0,1,195.7,547.7,568.84,0,0,79.06,0,-1.41,99.3,95.4,0,24.1,99.3,75.2,0.29,0,0,0,86.8,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,2048,1,0.6,0,1.5,0,0
417.734,14.81,0,92.3,13.96,26.8,22.3,-1.7,22.3,321.73,205,0,1306,23,5,136,12.55,12.63,191.2,185.4,3.47,425.8,4.69,80.66,232,5126.5,5076.3,24.86,6713,106,0,1.63,58.5,79.6,9.5,9.1,10.7,9.5,10.8,9.3,3.17,543,176,14.8,11.4,-22,-22.3,67.5,-1.1,-7,2.92,17.9,57.4,57.4,0,0,0,0,0,0,41,41,0.82,113,-0.17,0,1,178.4,363.8,496.97,0,0,74.95,-8.594,-25.5,95.4,91.3,0,24.1,95.4,71.3,0.29,0,0,0,81.9,0,0,0,0,0,0,0,0,0,0,0.15,1,1.54,0,0,0,0,0,0,1,0.82,0,0,0,0
417.821,14.81,0,92.3,14,29.3,19.4,-14.8,14,321.73,205,0,1317,23,5,136,12.32,12.63,115.5,120.5,3.47,244.6,4.15,76.58,232,4813.5,5076.3,51.34,6203,106,0,1.59,63.2,30.4,6.7,12.1,12.5,12.1,9.7,9.5,3.42,410,176,9.2,14.1,-24.7,-27.7,15,-0.07,-13,2.71,14.8,37.5,37.5,0,0,0,0,0,0,41,41,0.82,113,-0.14,0.1,1,109.7,172.9,341.95,0,0,77,-0.691,-25.5,60.8,66.3,0,24.1,60.8,36.7,0.3,0,0,0,39.5,0,0,0,0,0,0,0,0,0,0,2.53,1,1.54,0,0,0,0,0,0,1,1.44,0,0,0,0
417.913,14.81,0,92.3,13.96,20.7,19.4,-14.5,1.4,322.99,205,0,1317,23,5,136,11.18,13.36,155.2,67,3.47,276.1,4.22,77.46,232,4365.6,5054.6,77.24,5461,106,0,0.01,0,54.3,-6,-4.1,4.5,-6,4.5,-4,2.73,214,176,0.9,7.5,-26.3,-16.1,15,-1.43,-20.7,2.04,0,13.4,13.4,0,0,0,0,0,0,41,41,0.82,113,-0.09,0.12,1,70.2,75.8,198.22,0,0,0,-8.8,-25.5,42.7,51.6,6551.3,23.7,40.4,19,0.3,0,0,0,31.1,0,0,0,0,0,0,0,0,0,0,2.97,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
418.033,14.81,0,92.3,14.02,15.8,8.1,-15.2,0,323.89,207,0,1326,23,5,136,18.7,21.55,14.2,19,3.47,23.6,2.78,78.35,232,4029.2,4859.4,76.18,5046,106,0,0.01,8.5,7.4,37,36,34.5,36.5,37,35.5,2.24,-8,176,-0.2,2.1,-2.7,-4.4,15,0.49,-12.3,1.26,0,1.4,1.4,0,0,0,0,0,0,41,41,0.82,113,0,0.21,1,20.2,33.4,75.14,0,0,0,0,-25.5,26.5,49.6,6551.3,22.9,24.2,3.6,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,5.89,1,1.54,0,0,0,0,0,0,1,0.8,0,0,0,0
418.121,14.81,0,92.3,14.08,8.2,5.1,-10.7,0,324.97,207,0,1326,23,5,136,14.58,21.4,19.5,19,3.47,32.6,2.45,78.89,232,3896.6,4599.2,75.86,5177,106,0,0.01,10.6,10.3,-4,-4,-4,-4,-4,-4,1.72,-60,176,-0.2,1.6,-6.8,-9.2,15,0.26,-9.8,1.05,0.2,0.3,0.3,0,0,0,0,0,0,41,41,0.82,113,0,0.14,1,23,42.9,49.55,0,0,0,0,-25.5,22.2,19.9,6551.3,22.2,19.9,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,4.05,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
418.256,14.81,0,92.3,14.1,9.3,3.1,-8.4,0.5,326.05,207,0,1328,23,5,138,24.93,24.25,23.2,24.2,3.47,38.8,2.28,77.29,232,3946.8,4403.9,76.18,5126,106,0,0.01,14.2,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.84,-68,176,0,5.2,-11.6,-14.5,15,0.14,-7.6,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,113,0,0.08,1,23.5,43,45.28,0,0,0,0,-25.5,21.5,19.2,6551.3,21.5,19.2,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,2.27,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
418.351,14.81,0,92.3,14.08,6.5,1.4,-6.4,0.5,327.85,207,0,1328,23,5,138,143.02,54.09,23.2,24.2,3.47,38.8,2.13,78.71,232,3995.2,4100.2,76.04,5120,105,0,0.01,15.6,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.62,-68,176,0,9.5,-20.3,-22.9,15,0.13,-6,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,113,0,0,1,23.3,42.7,43.9,0,0,0,0,-25.5,20.6,18.3,6551.3,20.6,18.3,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.59,0,0,0,0
418.440,14.81,0,92.3,14.16,5.6,0.8,-5.4,0.5,328.57,207,0,1328,23,5,138,235.2,84.21,22.5,24.2,3.47,38.2,2.11,76.23,232,4020.7,3905,76.24,5114,105,0,0.01,16.6,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.53,-68,176,-0.1,10.1,-25.9,-27.7,15,0.1,-5,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,113,0,-0.04,1,23.1,42.6,43.61,0,0,0,0,-18.99,20,17.7,6551.3,20,17.7,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-1.48,1,1.54,0,0,0,0,0,0,1,0.6,0,0,0,0
418.540,14.81,0,92.3,14.14,4.7,0.4,-4.5,0.5,329.11,207,0,1328,23,5,138,235.2,119.7,22.5,24.2,3.47,37.9,2.06,76.58,232,4044.2,3709.8,76.21,5112,105,0,0.01,17.5,17.3,-2.5,-3,-2.5,-3,-3,-3,1.46,-68,176,0.1,10.3,-30.1,-28.7,15,0.08,-4.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,113,0,-0.11,1,23.1,42.6,43.48,0,0,0,0.002,-14.96,19.4,17.1,6551.3,19.4,17.1,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-3.14,1,1.54,0,0,0,0,0,0,1,0.59,0,0,0,0
418.660,14.81,0,92.3,14.16,4.2,0.2,-3.8,0.5,329.47,207,0,1328,23,5,138,235.2,158.45,22.5,24.2,3.47,38.2,2.04,77.83,232,4069.2,3492.8,76.21,5100,104,0,0.01,18.5,18.4,-3,-3,-3,-3,-3,-3,1.43,-68,176,0.2,10.4,-32,-28.9,15,0.07,-3.4,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.18,1,23.3,42.5,43.34,0,0,0,0.009,-12.8,18.4,16.1,6551.3,18.4,16.1,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-5.12,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
418.783,14.81,0,92.3,14.14,3.5,0,-3.2,0.5,329.83,207,0,1330,23,5,138,235.2,194.23,23.2,24.2,3.47,38.5,2,77.12,232,4094.4,3232.6,57.71,5080,104,0,0.01,19.5,19.4,-3,-3,-3,-3,-3,-3,1.37,-68,176,0.6,10.4,-31.8,-28.9,100,0.04,-2.8,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.25,1,23.7,42.4,43.21,0,0,0,0.005,-11.35,17.5,15.2,6551.3,17.5,15.2,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-7.08,1,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
418.901,14.81,0,92.3,14.22,3,0,-2.7,0.5,330.01,207,0,1330,23,5,138,235.2,215.81,23.2,24.2,3.47,38.9,2.01,78.71,232,4117.9,2972.4,26.59,5080,104,0,0.01,20.4,20.5,-3,-3,-3,-3,-3,-3,1.33,-68,176,-0.2,0,-31.7,-28.9,100,0.04,-2.4,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.31,1,23.8,42.5,43.2,0,0,0,0.002,-9.59,16.7,14.4,6551.3,16.7,14.4,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-9.02,1,1.54,0,0,0,0,0,0,1,0.75,0,0,0,0
419.034,14.81,0,92.3,14.22,2.7,0,-2.3,0.5,330.01,207,0,1330,23,5,136,235.2,226.36,23.2,24.2,3.47,39.1,2.01,76.75,232,4138.5,2712.2,7.33,5082,104,0,0.01,21.3,21.3,-3,-3,-3,-3,-3,-3,1.31,-68,176,0,0,-30.7,-28.9,100,0.02,-2.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.37,1,24,42.3,43.16,0,0,0,0,-8.9,16.1,13.8,6551.3,16.1,13.8,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-10.48,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
419.123,14.81,0,92.3,14.18,2.6,-0.1,-2.1,0.5,329.83,207,0,1330,23,5,136,235.2,231.58,24,24.2,3.47,39.1,1.99,84.37,232,4160,2430.3,6.51,5034,103,0,0.01,21.4,21.3,-3,-3,-3,-3,-3,-3,1.3,-67,176,-0.1,2.8,-30.3,-28.9,100,0.01,-2.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.45,1,24.1,42,42.83,0,0,0,0,-8.26,15.3,13,6551.3,15.3,13,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-12.57,1,1.54,0,0,0,0,0,0,1,0.8,0,0,0,0
419.221,14.81,0,92.3,14.22,2.5,-0.1,-2,0.5,329.65,207,0,1330,23,5,136,235.2,233.37,24,24.2,3.47,39,1.97,72.87,232,4173.3,2235,6.83,5024,103,0,0.01,21.6,21.6,-3,-3,-3,-3,-3,-3,1.29,-66,176,-0.2,6.4,-30.4,-28.9,100,0,-2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.51,1,24.1,42,42.71,0,0,0,0,-7.94,14.7,12.6,6551.5,14.7,12.6,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-14.15,1,1.54,0,0,0,0,0,0,1,0.82,0,0,0,0
419.330,14.81,0,92.3,14.18,2.3,-0.1,-1.9,0.5,329.29,207,0,1330,23,5,136,235.2,234.28,24,24.2,3.47,38.9,1.96,77.64,232,4188.1,2050.3,6.95,5014,103,0,0.01,22,21.9,-3,-3,-3,-3,-3,-3,1.28,-66,176,0.7,9.4,-29.7,-28.9,100,0.01,-1.8,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.55,1,24.1,41.8,42.63,0,0,0,0,-7.24,14.3,13.3,6552.6,14.3,13.3,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-15.08,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
419.461,14.81,0,92.3,14.18,2.3,-0.1,-1.7,0.5,328.93,207,0,1332,23,5,136,235.2,235.2,24,24.2,3.47,39.1,1.98,78,232,4202.3,1955.7,7.12,5008,103,0,0.01,22.4,22.3,-3,-3,-3,-3,-3,-3,1.28,-66,176,2.4,10.2,-29.9,-28.9,100,0.01,-1.7,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.57,1,24.2,41.7,42.48,0,0,0,0,-6.75,14.1,13.7,6553.2,14.1,13.7,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-15.79,1,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
419.551,14.81,0,92.3,14.18,2.2,-0.1,-1.6,0.5,327.49,207,0,1332,23,5,136,235.2,235.2,24,24.1,3.47,38.8,1.96,76.75,232,4218.3,1911.3,7.21,4987,103,0,0.01,22.6,22.5,-3,-3,-3,-3,-3,-3,1.27,-66,176,3.4,10.4,-29.2,-28.9,100,0,-1.6,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.58,1,24.3,41.4,42.28,0,0,0,0,-6.5,14,13.8,6553.4,14,13.8,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-15.99,1,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
419.651,14.81,0,92.3,14.22,2.1,-0.1,-1.6,0.5,326.77,207,0,1332,23,5,136,235.2,235.2,24,24,3.47,38.6,1.96,76.06,232,4229,1898.5,7.27,4974,102,0,0.01,22.5,22.5,-3,-3,-3,-3,-3,-3,1.26,-66,176,4.3,10.4,-29.2,-28.9,100,0.01,-1.5,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.58,1,24,41.1,41.99,0,0,0,0,-6.04,14,13.9,6553.5,14,13.9,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.14,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
419.781,14.81,0,92.3,14.22,2.1,-0.1,-1.5,0.5,325.87,207,0,1332,23,5,136,235.2,235.2,23.2,23.9,3.47,38,1.97,75.17,232,4240.9,1891.6,7.3,4950,102,0,0.01,22.6,22.5,-3,-3,-3,-3,-3,-3,1.25,-66,176,4.9,10.4,-29.8,-28.9,100,0.01,-1.5,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.61,1,23.9,40.5,41.5,0,0,0,0,-5.94,14.1,14,6553.5,14.1,14,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.28,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
419.920,14.81,0,92.3,14.18,2,-0.1,-1.4,0.5,324.79,207,0,1333,23,5,136,235.2,235.2,23.2,23.7,3.47,37.7,1.97,74.98,232,4255.1,1888.1,7.3,4930,101,0,0.01,22.6,22.6,-3,-3,-3,-3,-3,-3,1.25,-66,176,6.2,10.4,-29.5,-28.9,100,0,-1.4,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.61,1,23.9,40.4,41.12,0,0,0,0,-5.62,14.1,14,6553.5,14.1,14,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
420.043,14.81,0,92.3,14.22,1.9,-0.1,-1.4,0.5,323.71,207,0,1333,23,5,136,235.2,235.2,23.2,23.6,3.47,37.4,1.95,75.35,232,4269.6,1886.7,7.33,4910,101,0,0.01,22.6,22.5,-3,-3,-3,-3,-3,-3,1.25,-66,176,7.2,10.4,-29.4,-28.9,100,0,-1.3,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.64,1,23.5,40,40.85,0,0,0,0,-5.39,14.2,14.2,0,14.2,14.2,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.88,0,0,0,0
420.174,14.81,0,92.3,14.24,1.8,-0.1,-1.3,0.5,321.37,207,0,1333,23,5,136,235.2,235.2,23.2,23.5,3.47,36.7,1.95,72.33,232,4280.4,1886.4,7.39,4879,101,0,0.01,22.5,22.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-65,176,7.6,9.7,-29.2,-28.9,100,0,-1.3,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.64,1,23.4,39.7,40.42,0,0,0,0,-5.22,14.2,14.2,0,14.2,14.2,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.88,0,0,0,0
420.300,14.81,0,92.3,14.26,1.8,-0.1,-1.3,0.5,320.29,207,0,1333,23,5,136,235.2,235.2,23.2,23.4,3.47,36.5,1.96,73.58,232,4293.1,1886.4,7.45,4864,100,0,0.01,22.5,22.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-65,176,8.2,9.6,-29.4,-28.9,100,0.01,-1.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.67,1,23.2,38.9,39.85,0,0,0,0,-4.92,14.3,14.3,0,14.3,14.3,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.88,0,0,0,0
420.391,14.81,0,92.3,14.26,1.8,-0.1,-1.2,0.5,319.03,207,0,1335,23,5,136,235.2,235.2,22.5,23.3,3.47,36.3,1.94,75.87,232,4303.9,1886.4,7.42,4852,99,0,0.01,22.6,22.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-65,176,8.3,9.6,-29.2,-28.9,100,0,-1.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.67,1,23.2,38.8,39.66,0,0,0,0,-4.93,14.3,14.3,0,14.3,14.3,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
420.480,14.81,0,92.3,14.26,1.7,-0.1,-1.2,0.5,317.95,207,0,1335,23,5,136,235.2,235.2,22.5,23.1,3.47,36,1.95,73.4,232,4311.4,1886.4,7.5,4834,99,0,0.01,22.5,22.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.23,-64,176,8.7,9.6,-29.3,-28.9,100,0,-1.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.69,1,23.1,38.5,39.37,0,0,0,0,-4.8,14.4,14.4,0,14.4,14.4,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
420.614,14.81,0,92.3,14.24,1.7,-0.1,-1.2,0.5,316.87,207,0,1335,23,5,135,235.2,235.2,22.5,23.1,3.47,35.6,1.94,74.98,232,4319.2,1886.4,7.42,4814,99,0,0.01,22.3,22.4,-4,-3.5,-4,-4,-4,-3.5,1.24,-64,176,8.6,9.6,-29,-28.9,100,0,-1.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.69,1,23,38.1,38.95,0,0,0,0,-4.72,14.4,14.4,0,14.4,14.4,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
420.719,14.81,0,92.3,14.24,1.6,-0.1,-1.2,0.5,315.79,208,0,1335,23,5,135,235.2,235.2,22.5,23,3.47,35.6,1.95,73.4,232,4329.7,1886.4,7.42,4810,99,0,0.01,22.4,22.3,-4,-4,-4,-4,-4,-4,1.23,-64,176,8.9,9.6,-28.5,-28.8,100,0,-1.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.7,1,23,38.1,38.84,0,0,0,0,-4.6,14.4,14.4,0,14.4,14.4,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
420.841,14.81,0,92.3,14.26,1.6,-0.1,-1.1,0.5,314.71,208,0,1337,23,5,135,235.2,235.2,22.5,22.9,3.47,35.4,1.94,72.87,232,4339,1886.4,7.48,4786,98,0,0.01,22.6,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-64,176,9.2,9.6,-27.9,-28.1,100,-0.01,-1.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.72,1,22.8,37.5,38.4,0,0,0,0,-4.47,14.5,14.5,0,14.5,14.5,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
420.952,14.81,0,92.3,14.26,1.6,-0.1,-1.1,0.5,312.37,208,0,1337,23,5,135,235.2,235.2,22.5,22.6,3.47,34.4,1.94,72.5,232,4347.7,1886.4,7.42,4729,98,0,0.01,22.1,22.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-63,176,8.9,8.9,-27.5,-28.1,100,0.01,-1.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.75,1,22.5,36.9,37.72,0,0,0,0,-4.3,14.7,14.7,0,14.7,14.7,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
421.060,14.81,0,92.3,14.26,1.5,-0.1,-1.1,0.5,311.29,208,0,1337,23,5,135,235.2,235.2,22.5,22.5,3.47,34.4,1.94,73.58,232,4355.2,1886.4,7.45,4718,97,0,0.01,22.2,22.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-64,176,8.4,8.8,-27.5,-28.1,100,0,-1.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.77,1,22.4,36.2,37.21,0,0,0,0,-4.27,14.8,14.8,0,14.8,14.8,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
421.181,14.81,0,92.3,14.24,1.6,-0.1,-1.1,0.5,310.21,208,0,1337,23,5,135,235.2,235.2,21.8,22.5,3.47,33.9,1.94,73.4,232,4362.7,1886.4,7.54,4728,97,0,0.01,22,22.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-63,176,8.6,8.8,-28.1,-28.1,100,0,-1.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.77,1,22.4,36.2,37.06,0,0,0,0,-4.22,14.8,14.8,0,14.8,14.8,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
421.300,14.81,0,92.3,14.26,1.6,-0.1,-1,0.5,308.95,208,0,1337,23,5,135,235.2,235.2,21.8,22.2,3.47,33.4,1.94,71.81,232,4371.2,1886.4,7.48,4684,96,0,0.01,21.9,21.9,-5,-5,-5,-5,-5,-5,1.22,-62,176,8.7,8.8,-27.9,-28.1,100,0,-1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.78,1,22.1,35.9,36.67,0,0,0,0,-4.08,14.8,14.8,0,14.8,14.8,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
421.394,14.81,0,92.3,14.3,1.5,-0.1,-1,0.5,307.69,208,0,1339,23,5,135,235.2,235.2,21.8,22.1,3.47,33.4,1.94,73.58,232,4379.3,1886.4,7.42,4668,96,0,0.01,21.8,21.9,-5,-5,-5,-5,-5,-5,1.22,-62,176,8.5,8.8,-27.7,-28.1,100,0,-1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.8,1,22.1,35.5,36.34,0,0,0,0,-4.08,14.9,14.9,0,14.9,14.9,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
421.495,14.81,0,92.3,14.3,1.5,-0.1,-1,0.5,306.43,208,0,1339,23,5,135,235.2,235.2,21.8,21.9,3.47,32.9,1.95,73.04,232,4385.1,1886.4,7.48,4632,96,0,0.01,21.6,21.6,-5,-5.5,-5,-5.5,-5,-5.5,1.21,-62,176,8.3,8.1,-27.4,-27.3,100,0,-1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,41,41,0.82,111,0,-0.82,1,21.8,35.2,35.87,0,0,0,0,-3.98,15,15,0,15,15,0,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.93,0,0,0,0
