﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.8.mhd
65.690,14.61,11.6,75.2,13.46,0.8,-0.7,-0.7,0,160.09,203,0,579,23,3,108,14.43,14.7,21,21.5,-4.05,24.4,1.82,56.04,230,5155.5,5076.3,2.64,3525,43,0,-1.89,18.1,18.2,31.5,31.5,31.5,31.5,31.5,31.5,1.13,39,154,11.4,12.2,-36.4,-38.9,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.32,-0.01,1,21.5,26.2,26.47,0,0,0,0,-5.44,31.8,57.8,0,24.3,31.8,7.5,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.26,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
65.812,14.61,11.6,75.2,13.46,0.7,-0.7,-0.7,0,160.09,203,0,583,23,3,108,14.37,14.7,21,21.5,-4.1,24.3,1.82,55.68,230,5084.5,5076.3,2.67,3522,43,0,-2.87,18,18,31.5,31.5,31.5,31.5,31.5,31.5,1.14,39,154,12.9,12.7,-39.5,-39.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.32,0,1,21.3,26,26.6,0,0,0,0,-5.44,31.7,58.2,0,24.3,31.7,7.4,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
65.922,14.61,11.6,75.2,13.5,0.7,-0.7,-0.7,0,160.09,203,0,585,23,3,108,14.42,14.7,21,21.5,-4.13,24.2,1.82,55.85,230,5085.3,5076.3,2.64,3524,43,0,-2.71,17.9,17.9,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12.9,12.2,-40.4,-38.5,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,21.2,26.1,26.53,0,0,0,0,-5.41,31.7,57.8,0,24.3,31.7,7.4,0.31,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
66.032,14.61,11.6,75.2,13.5,0.8,-0.7,-0.7,0,159.91,203,0,585,23,3,108,14.52,14.7,21,21.4,-4.15,24.1,1.81,56.22,230,5095.5,5076.3,2.67,3520,43,0,-2.2,17.9,17.9,31.5,31.5,31.5,31.5,31.5,31.5,1.14,38,154,12.6,12.2,-40.1,-38.5,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,22.2,27.6,27,0,0,0,0,-5.39,32,58.2,0,24.3,32,7.7,0.31,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
66.174,14.61,15.2,75.2,13.42,0.7,-0.8,-0.7,0,159.91,203,0,588,23,3,108,14.55,14.7,24.8,25,-4.18,28.4,1.82,55.33,230,5074,5076.3,2.64,3505,43,0,-1.73,20.5,19.9,32,25.9,30.3,32,30.3,28.3,1.13,44,154,13.6,15.2,-40.3,-42.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,0,1,33.5,40.7,34.39,0,0,0,0,-5.16,35.8,62.3,0,24.3,35.8,11.5,0.31,0,0,0,6.9,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.31,0,0,0,0
66.297,14.61,17.9,75.2,13.36,0.6,-0.9,-0.6,0,159.73,203,0,592,23,3,108,14.36,14.7,40.5,40.7,-4.21,46.1,1.8,60.12,230,5084.7,5076.3,2.64,3503,43,0,-2.25,28.6,27.7,23.2,22.7,20.4,25.6,23,22.7,1.13,98,154,20.5,22.1,-46.9,-51.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.31,-0.01,1,44.2,54.3,48.75,0,0,0,0,-4.87,39.6,65.3,0,24.4,39.6,15.2,0.31,0,0,0,9.2,0,0,0,0,0,0,0,0,0,0,-0.21,1,1.54,0,0,0,0,0,0,1,0.29,0,0,0,0
66.423,14.61,17.9,75.2,13.38,0.8,-0.7,-0.6,0,159.73,203,0,592,23,3,108,14.26,14.7,45.8,46.5,-4.24,52,1.81,60.12,230,5135.2,5076.3,2.61,3482,43,0,-3.61,30.7,30.6,25.5,25.5,26,25.5,25.5,25.5,1.14,132,154,25.3,24.3,-55,-58.5,99.8,-0.01,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.3,0,1,48.1,59.1,56.38,0,0,0,0,-5.52,41.1,66.2,0,24.4,41.1,16.7,0.31,0,0,0,9.8,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,0.28,0,0,0,0
66.546,14.61,19.9,75.2,13.36,0.9,-0.5,-0.8,0,159.73,203,0,597,23,3,108,14.66,14.7,50.2,51.9,-4.28,56.5,1.84,60.64,230,5118.4,5076.3,2.43,3472,43,0,-2.46,32.3,31.8,24,23.5,23.3,23.5,20.1,23.5,1.15,148,154,26.6,23.5,-60.7,-60,99.2,-0.01,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,100,0.3,-0.01,1,51.8,67.6,63.15,0,0,0,0,-6.33,42.2,66.6,0,24.2,42.2,18,0.31,0,0,0,10.7,0,0,0,0,0,0,0,0,0,0,-0.21,1,1.54,0,0,0,0,0,0,1,0.25,0,0,0,0
66.722,14.61,22.3,75.2,13.38,1.1,-0.2,-1,0,159.73,203,0,597,23,3,108,15.19,14.7,55.5,62.2,-4.3,61.8,1.87,65.96,230,5096.3,5076.3,2.52,3456,42,0,0.74,35.8,35.1,23,23,23,23,23,23,1.17,164,154,23.8,18.7,-56.9,-55.3,98,0.53,2.1,1.11,3.6,0.6,0.6,0,0,0,0,0,0,42,42,0.84,100,0.29,0,1,74,93.1,83.14,0,0,3.46,7.556,3.25,52.5,76.7,0,24.2,52.5,28.3,0.31,0,0,0,17,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
66.838,14.61,24.8,75.2,13.46,1.5,1.1,2.6,3,159.55,203,0,604,23,3,108,15.69,14.7,79.5,80.9,-4.19,89.8,2.08,90.04,230,5204.3,5076.3,5.04,3487,42,0,17.44,64.4,76.1,19,19,19,19,19,19,1.22,242,154,17.9,15.2,-43.7,-45.7,92.2,0.02,2.7,1.24,4.6,1.5,1.5,0,0,0,0,0,0,42,42,0.84,100,0.27,-0.05,1,81.8,98.1,94.6,0,0,8.93,0,4.77,58.8,78,0,24.2,58.8,34.6,0.31,0,0,0,20.1,0,0,0,0,0,0,0,0,0,0,-1.02,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
66.957,14.61,25.5,75.2,13.46,2.1,1.6,2.9,4.8,159.37,203,0,613,23,3,108,13.71,14.7,82.5,82.2,-3.99,92.6,2.11,79.23,230,5190,5076.3,19.21,3458,42,0,11.69,60.5,63.9,18.5,18.5,18.5,18.5,18.5,18.5,1.25,270,154,16.4,15.2,-42.2,-44.9,73.4,0.01,2.9,1.32,5.2,2.2,2.2,0,0,0,0,0,0,42,42,0.84,100,0.25,-0.03,1,84.4,103.6,100.2,0,0,12.56,0,5.34,57.6,77.2,0,24.4,57.6,33.2,0.31,0,0,0,19.3,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
67.082,14.61,29.1,75.2,13.5,2.4,2,4,6.6,159.19,203,0,613,23,3,106,14.64,14.7,85.5,98.2,-3.99,95,2.16,82.08,230,5150.9,5076.3,29.27,3454,42,0,10.16,87.7,83.4,18,18,18,18,18,18,1.26,278,154,16.5,14.6,-39.8,-38.5,62.3,0.16,5.2,1.47,8.9,4,4,0,0,0,0,0,0,42,42,0.84,100,0.24,-0.01,1,88.7,140.1,120.49,0,0,33.64,1.851,19.07,60.5,79.8,0,24.4,60.5,36.1,0.31,0,0,0,20.9,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,1.23,0,0,0,0
67.197,14.61,42.7,75.2,13.44,2.5,2.3,9.9,15,159.01,203,0,624,23,3,106,15.2,14.7,90.8,151.3,-3.99,100.4,2.19,82.6,230,5188,5076.3,27.71,3442,42,0,18.52,98,98.1,17.5,17,17,17.5,17.5,17,1.28,294,154,16.2,14.4,-32.7,-26.5,100,2.03,20.9,2.04,26.3,13.7,13.7,0,0,0,0,0,0,42,42,0.84,100,0.23,-0.02,1,93.1,314.6,205.17,0,0,94.41,10.001,25,63.9,81.3,0,24.4,63.9,39.5,0.31,0,0,0,22.6,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
67.317,14.61,90.1,75.2,13.46,3.4,2.9,23.7,22.5,158.83,203,0,637,23,3,106,13.75,14.7,95.2,278.1,-3.99,105,2.25,84.73,230,5167.7,5076.3,3.37,3406,42,0,13.81,98,98,16,16,16.5,16,16,16.5,1.34,314,154,15.4,14.4,-22.7,-25.7,100,-0.02,23.5,2.51,27.1,32.7,32.7,0,0,0,0,0,0,42,42,0.84,100,0.21,-0.01,1,99.6,314.2,312.35,0,0,94.95,0,25,64.5,81.3,0,24.4,64.5,40.1,0.31,0,0,0,22.7,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,0.95,0,0,0,0
67.452,14.61,100,75.2,13.46,4.6,4.1,23.4,22.5,158.65,203,0,637,23,3,106,13.55,14.7,103.5,280,-3.99,112.7,2.42,81.89,230,5126.8,5076.3,-0.21,3392,42,0,6.91,98,97.9,15,15,14.5,15,15,14.5,1.43,336,154,15.6,14.4,-23.6,-25.7,100,-0.04,23,2.7,28.1,37.3,37.3,0,0,0,0,0,0,42,42,0.84,100,0.19,-0.01,1,109,311.7,339.4,0,0,95.58,0,25,66.2,82.1,0,24.5,66.2,41.7,0.31,0,0,0,23.5,0,0,0,0,0,0,0,0,0,0,-0.3,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
67.594,14.61,100,75.2,13.46,6.2,5.6,22.6,22.5,158.65,203,0,649,23,3,106,14.15,14.7,112.5,280,-3.99,121.6,2.6,81,230,5126.8,5076.3,-0.82,3362,41,0,4.05,98,97.9,13,13,13.5,13,13,13.5,1.55,368,154,15.3,14.4,-23.9,-24.9,100,-0.12,21.7,2.83,28.1,39.3,39.3,0,0,0,0,0,0,42,42,0.84,100,0.18,-0.02,1,118.8,309.5,342.76,0,0,95.73,0,25,69,83,0,24.5,69,44.5,0.31,0,0,0,24.8,0,0,0,0,0,0,0,0,0,0,-0.5,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
67.707,14.61,100,75.2,13.42,7.8,7.4,20.8,22.5,158.29,203,0,662,23,3,106,14.55,14.69,123.8,280,-3.99,133.1,2.86,84.02,230,5150.3,5076.3,-1.18,3324,41,0,4.32,98,97.9,12,12,12,12,12,12,1.72,404,154,15.3,14.4,-23.7,-24.9,100,-0.13,20.1,2.91,28.1,40.3,40.3,0,0,0,0,0,0,42,42,0.84,100,0.17,-0.02,1,128.2,309.5,341.79,0,0,95.78,0,25,72.7,85.7,0,24.5,72.7,48.2,0.31,0,0,0,26.9,0,0,0,0,0,0,0,0,0,0,-0.54,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
67.857,14.61,100,75.2,13.42,9.4,8.8,19.3,22.5,158.29,203,0,662,23,3,106,14.58,14.69,132.8,280,-3.99,141.6,3.02,83.14,230,5164.8,5076.3,-1.47,3304,41,0,5.11,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,1.84,434,154,15.2,14.4,-23.6,-24.4,100,-0.14,18.2,2.97,28.2,41,41,0,0,0,0,0,0,42,42,0.84,100,0.15,-0.03,1,139.5,310.3,340.07,0,0,95.84,0,25,77.8,88.5,0,24.5,77.8,53.3,0.31,0,0,0,29.5,0,0,0,0,0,0,0,0,0,0,-0.73,1,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
68.006,14.61,100,75.2,13.42,11.6,10.9,17.3,22.5,158.29,203,0,678,23,3,106,14.35,14.57,145.5,280,-3.99,154.6,3.25,81.89,230,5160.5,5076.3,-1.41,3306,40,0,4.7,98,97.9,11,11,11,11,11,11,1.97,476,154,15.6,14.4,-23.5,-24.1,100,-0.14,16.1,3.01,28.2,41.5,41.5,0,0,0,0,0,0,42,42,0.84,100,0.13,-0.03,1,152.5,310.8,339.49,0,0,95.83,0,25,84.1,93.6,0,24.5,84.1,59.6,0.31,0,0,0,33.1,0,0,0,0,0,0,0,0,0,0,-0.65,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
68.144,14.61,100,75.2,13.36,13.6,13.1,15.1,22.5,158.47,203,0,696,23,3,106,14.1,14.19,158.2,280,-3.99,169.8,3.52,82.96,230,5209.8,5076.3,-1.44,3303,40,0,4.47,98,97.9,10,10,10,10,10,10,2.18,529,154,15.9,14.4,-23.5,-24.4,100,-0.16,14.2,3.03,28.2,41.8,41.8,0,0,0,0,0,0,42,42,0.84,99,0.11,-0.05,1,164.2,312.4,339.62,0,0,95.82,0,25,90.3,96.8,0,24.5,90.3,65.8,0.31,0,0,0,36.2,0,0,0,0,0,0,0,0,0,0,-0.93,1,1.54,0,0,0,0,0,0,1,0.96,0,0,0,0
68.278,14.61,100,75.2,13.38,16.1,15.2,13,22.5,158.83,203,0,696,23,3,106,13.77,13.84,172.5,280,-3.99,184.9,3.78,82.6,230,5186.3,5076.3,-1.5,3330,40,0,4.69,98,97.9,8.5,9,8.5,8.5,8.5,8.5,2.32,570,154,16.8,14.4,-23.7,-24.7,100,-0.17,11.8,3.04,28.2,42.1,42.1,0,0,0,0,0,0,42,42,0.84,99,0.08,-0.04,1,179.8,316.5,341.41,0,0,95.76,0,25,97.9,102.9,0,24.5,97.9,73.4,0.31,0,0,0,40.5,0,0,0,0,0,0,0,0,0,0,-0.82,1,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
68.393,14.61,100,75.2,13.36,18.4,17.5,10.7,22.5,160.09,203,0,716,23,3,106,13.49,13.64,186,280,-3.99,201.7,4.04,82.96,230,5195.3,5076.3,-1.5,3347,40,0,4.44,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,2.52,608,154,15,14.4,-24.5,-24.9,100,-0.18,9.6,3.05,28.2,42.4,42.4,0,0,0,0,0,0,42,42,0.84,99,0.06,-0.04,1,192.8,320,343.62,0,0,95.67,0,24.19,102.8,106.1,0,24.5,102.8,78.3,0.31,0,0,0,43.7,0,0,0,0,0,0,0,0,0,0,-0.77,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
68.517,14.61,79.8,75.2,13.36,20.7,19.7,8.5,22.5,160.99,203,0,738,23,3,106,13.47,13.6,191.2,280,-3.99,218.3,4.31,82.96,230,5231.2,5076.3,-1.67,3373,41,0,4.24,98,97.9,7,7,7,7,7,7,2.69,645,154,15.2,14.4,-24.9,-24.9,100,-0.19,7.3,3.06,28.2,42.6,42.6,0,0,0,0,0,0,42,42,0.84,99,0.04,-0.05,1,207.6,324.7,346.74,0,0,95.57,0,19.93,107.9,108.2,0,24.3,107.9,83.6,0.31,0,0,0,47.2,0,0,0,0,0,0,0,0,0,0,-0.98,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
68.640,14.61,80.2,75.2,13.34,23,22,6.1,22.5,162.07,203,0,738,23,3,106,13.45,13.6,191.2,280,-3.99,237.1,4.64,79.6,230,5213,5076.3,-1.61,3412,41,0,4.02,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,2.88,682,154,16.7,14.4,-24.9,-25.6,100,-0.2,4.9,3.07,28.2,43.4,43.4,0,0,0,0,0,0,42,42,0.84,99,0.01,-0.06,1,223.1,330.3,350.78,0,0,95.4,0,18.29,113.8,110.9,0,24.2,113.8,89.6,0.31,0,0,0,51,0,0,0,0,0,0,0,0,0,0,-1.2,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
68.762,14.61,80.9,75.2,13.34,25.5,22.5,3.5,22.5,163.51,203,0,761,23,3,106,13.45,13.59,191.2,280,-3.99,259.8,4.69,82.77,230,5199.6,5076.3,-1.64,3457,42,0,3.81,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,3.14,712,154,17.6,14.4,-25.2,-25.9,100,-0.22,2.2,3.08,28.3,44.6,44.6,0,0,0,0,0,0,42,42,0.84,99,0,-0.02,1,240.6,336.1,356.21,0,0,95.2,0,3.51,120.5,119.5,0,24.2,120.5,96.3,0.31,0,0,0,56.2,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
68.856,14.61,81.2,75.2,13.36,28.3,22.5,0.9,22.5,167.29,205,0,761,23,3,106,13.32,13.58,191.2,280,-3.99,283.2,4.69,81.71,230,5031.9,5076.3,4.52,3532,42,0,3.17,98,97.9,7.5,8,8,8,8,8,3.27,744,154,18.5,14.4,-26.3,-26.5,93.8,-0.11,0.6,3.08,28.3,45.8,45.8,0,0,0,0,0,0,42,42,0.84,99,0,0.02,1,249.3,343.4,362.09,0,0,94.68,-0.319,-0.79,124.5,126,0,24.1,124.5,100.4,0.31,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0.47,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
68.969,14.61,81.4,75.2,13.36,27.8,22.5,0.4,22.5,169.63,205,0,786,23,3,106,13.38,13.57,191.2,280,-3.99,288.3,4.69,81.71,230,4940.6,5076.3,6.66,3552,43,0,2.83,98,97.9,8,8,8,8,8,8,3.3,760,154,18.6,14.4,-26.5,-26.5,93.2,-0.01,0.4,3.09,28.3,46.8,46.8,0,0,0,0,0,0,42,42,0.84,99,0,0.1,1,250.5,345.6,366.69,0,0,94.46,0,-1.23,124.6,126,0,24.1,124.6,100.5,0.31,0,0,0,61,0,0,0,0,0,0,0,0,0,0,1.7,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
69.110,14.61,80.9,75.2,13.36,28,22.5,0.5,22.5,172.15,205,0,786,23,3,104,13.39,13.56,191.2,280,-3.97,292.1,4.69,82.25,230,4861.7,5076.3,6.98,3604,43,0,2.56,98,97.9,8,8,8,8,8,8,3.32,760,154,18.5,14.4,-26.8,-26.5,92.7,0.01,0.6,3.1,28.3,48.1,48.1,0,0,0,0,0,0,42,42,0.84,99,0,0.14,1,250.4,351.1,373.08,0,0,93.55,0,-0.89,123,126,0,24,123,99,0.31,0,0,0,61.8,0,0,0,0,0,0,0,0,0,0,2.08,1,1.54,0,0,0,0,0,0,1,0.86,0,0.1,0,0
69.237,14.61,78.4,75.2,13.36,27.4,22.5,0.6,22.5,175.03,205,0,811,23,3,104,13.36,13.54,191.2,280,-3.94,295.9,4.69,83.14,230,4833.5,5076.3,7.65,3670,44,0,2.15,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,3.26,763,154,17.2,13.8,-27.1,-26.5,92.6,0.02,0.7,3.11,28.3,49.5,49.5,0,0,0,0,0,0,42,42,0.84,99,0,0.08,1,248.2,356,380.15,0,0,92.72,0,-0.54,122.2,126,0,24,122.2,98.2,0.31,0,0,0,62.2,0,0,0,0,0,0,0,0,0,0,1.47,1,1.54,0,0,0,0,0,0,1,0.85,0,0.3,0,0
69.352,14.61,78.6,75.2,13.36,27.4,22.5,1,22.5,178.27,205,0,835,23,3,104,13.35,13.52,191.2,280,-3.92,295.7,4.69,83.48,230,4875,5076.3,7.68,3720,45,0,1.84,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,3.27,760,154,16.2,13.6,-26.6,-26.5,93,-0.01,0.9,3.11,28.3,50.6,50.6,0,0,0,0,0,0,42,42,0.84,99,0,0.09,1,245.9,361.9,386.44,0,0,92.22,0,-0.16,121,126,0,23.9,121,97.1,0.31,0,0,0,62.1,0,0,0,0,0,0,0,0,0,0,1.57,1,1.54,0,0,0,0,0,0,1,0.84,0,0.5,0,0
69.478,14.61,98.7,75.2,13.36,27.4,22.5,1,22.5,185.65,205,0,835,23,3,104,13.34,13.52,191.2,280,-3.9,301.4,4.69,82.6,230,4912.1,5076.3,7.77,3802,46,0,1.66,98,97.9,9,9,9,9,9,9,3.27,760,154,14.8,13.6,-26.1,-25.7,92.6,-0.01,0.9,3.12,28.3,51.9,51.9,0,0,0,0,0,0,42,42,0.84,99,0.01,0.04,1,245,371.4,395.07,0,0,92.17,0,-0.23,120.4,125.1,0,23.8,120.4,96.6,0.31,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0.84,1,1.54,0,0,0,0,0,0,1,0.83,0,0.7,0,0
69.598,14.61,100,75.2,13.36,27.9,22.5,0.8,22.5,189.61,205,0,855,23,3,104,13.38,13.49,191.2,280,-3.87,312.2,4.69,82.25,230,4938.8,5076.3,7.74,3944,48,0,1.67,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.27,764,154,14.2,13,-25,-25.7,92.5,-0.04,0.6,3.14,28.4,54.3,54.3,0,0,0,0,0,0,42,42,0.84,99,0.02,0.02,1,245.8,387,410.96,0,0,92.09,-0.189,-0.87,120.3,125.3,0,23.6,120.3,96.7,0.3,0,0,0,65.1,0,0,0,0,0,0,0,0,0,0,0.63,1,1.54,0,0,0,0,0,0,1,0.83,0,0.9,0,0
69.724,14.61,100,75.2,13.34,28,22.5,0.6,22.5,193.75,205,0,873,23,3,104,13.25,13.45,191.2,280,-3.86,324.4,4.69,82.08,230,5005.8,5076.3,8.06,4084,50,0,1.32,98,98,10,10,10,10,10,10,3.31,766,154,14.2,12.7,-24.8,-25.7,91.7,-0.04,0.3,3.15,28.6,57,57,0,0,0,0,0,0,42,42,0.84,99,0.03,0,1,248.4,400.5,427.05,0,0,90.28,-0.198,-0.72,120.4,124.4,0,23.4,120.4,97,0.3,0,0,0,67.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.84,0,1,0,0
69.823,14.61,100,75.2,13.34,28.7,22.5,0.1,22.5,198.07,205,0,873,23,3,104,13.39,13.41,191.2,280,-3.84,337.9,4.69,85.25,230,5059.5,5076.3,9.73,4258,52,0,1.61,98,98,10,10,10,10,10,10,3.33,766,154,13.9,12,-24.8,-24.9,89.6,0.01,0.2,3.16,28.7,59,59,0,0,0,0,0,0,42,42,0.84,99,0.04,0.02,1,246.4,414.2,439.29,0,0,89.48,0,-0.35,119.6,125.2,0,23.2,119.6,96.4,0.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0.5,1,1.54,0,0,0,0,0,0,1,0.84,0,1,0,0
69.944,14.61,100,75.2,13.34,28.5,22.5,0.1,22.5,202.39,205,0,891,23,3,104,13.3,13.36,191.2,280,-3.83,349.2,4.69,82.77,230,5066.2,5076.3,10.09,4355,53,0,1.59,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,3.39,766,154,15.1,11.4,-24,-24.9,90.7,0,0.1,3.17,28.8,59.8,59.8,0,0,0,0,0,0,42,42,0.84,99,0.04,0.01,1,248.1,422.9,451.91,0,0,89.94,0,-0.09,120.1,125.5,0,22.9,120.1,97.2,0.3,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0.33,1,1.54,0,0,0,0,0,0,1,0.82,0,1.1,0,0
70.082,14.61,100,75.2,13.3,29,22.5,0.1,22.5,206.53,205,0,891,23,3,104,13.17,13.31,191.2,280,-3.83,360.9,4.69,85.25,230,5079.2,5076.3,9.53,4522,55,0,1.44,98,97.9,10.5,10.5,10.5,10.5,11,10.5,3.36,762,154,17.2,11.2,-24.4,-24.9,91.9,-0.01,0.1,3.19,29,59.8,59.8,0,0,0,0,0,0,42,42,0.84,99,0.05,0,1,252.8,441.4,470.45,0,0,89.88,0,0.3,120.2,125.1,0,22.7,120.2,97.5,0.3,0,0,0,74,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.77,0,1.1,0,0
70.172,14.61,100,74.3,13.34,30.3,22.5,-0.4,22.5,215.35,205,0,907,23,3,104,13.1,13.26,191.2,280,-3.83,383.2,4.69,80.66,230,5057.2,5076.3,9.76,4676,57,0,1.05,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,3.47,769,154,18.9,10.5,-25.1,-24.9,88.5,-0.09,-0.8,3.2,29.1,59.8,59.8,0,0,0,0,0,0,42,42,0.84,99,0.05,0.01,1,257.8,456.1,483.27,0,0,88.96,-0.4,-3.16,121.7,126,0,22.5,121.7,99.2,0.3,0,0,0,78.1,0,0,0,0,0,0,0,0,0,0,0.38,1,1.54,0,0,0,0,0,0,1,0.77,0,1.1,0,0
