﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
571.366,14.87,100,79.7,14.8,27.5,22.3,0.1,22.3,286.81,196,0,1270,49,4,115,12.63,12.63,191.2,280,-0.89,451.2,4.7,76.23,212,5037.5,5076.3,23.49,6552,101,0,-0.39,98,98,17,17,17,17,17,17,3.3,620,122,12.3,11.2,-21.9,-21.7,79.5,0.01,0.2,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0.01,1,212.4,568.9,568.84,0,0,79.95,0,0.69,101.6,99.6,0,21.6,101.6,80,0.29,0,0,0,89.4,0,0,0,0,0,0,0,0,0,0,0.42,1,1.54,0,0,0,0,0,0,1,0.56,0,-0.8,0,0
571.456,14.87,100,79.7,14.76,27.1,22.3,0.1,22.3,288.43,196,0,1270,49,4,115,12.56,12.63,191.2,280,-0.89,452.7,4.7,79.77,212,5076.9,5076.3,23.34,6582,102,0,-0.19,98,98,17,17,17,17,17,17,3.18,614,122,11.9,11.2,-21.8,-21.7,79.7,-0.01,0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0,1,212.7,568.9,568.84,0,0,79.95,0,0.43,101.4,98.5,0,21.6,101.4,79.8,0.29,0,0,0,89,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,2048,1,0.56,0,-0.8,0,0
571.556,14.87,100,79.7,14.76,27.4,22.3,0.1,22.3,290.05,196,0,1279,49,4,115,12.62,12.63,191.2,272.3,-0.89,452.4,4.69,79.06,212,5071.1,5076.3,23.28,6653,103,2048,0.19,98,98,17,17,17,17,17,17,3.32,610,122,11.2,11.2,-21.9,-21.7,79.7,0,0.1,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0,1,211.6,568.9,568.84,0,0,79.95,0,0.43,101.1,97.8,0,21.6,101.1,79.5,0.29,0,0,0,89.5,0,0,0,0,0,0,0,0,0,0,-0.19,1,1.54,0,0,0,0,0,2048,1,0.57,0,-0.8,0,0
571.656,14.87,100,79.7,14.74,27.5,22.3,0.1,22.3,291.67,196,0,1279,49,5,117,12.56,12.63,191.2,266.3,-0.89,451.8,4.7,78.52,212,5060.1,5076.3,23.37,6693,104,2048,0.24,90,90,17,16.2,17,17,17,17,3.32,606,122,11.5,11.2,-22.2,-21.7,79.4,-0.01,0,3.05,27.1,59.3,59.3,0,0,0,0,0,0,42,42,0.84,90,-0.11,0,1,209.1,568.9,568.84,0,0,79.95,0,-0.07,100.5,97.4,0,21.6,100.5,78.9,0.29,0,0,0,89.7,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,2048,1,0.57,0,-0.7,0,0
571.777,14.87,66.2,79.7,14.74,26.8,22.3,0,22.3,292.93,196,0,1287,49,5,117,12.63,12.63,191.2,256.8,-0.89,453,4.7,80.12,212,5131.7,5076.3,23.52,6706,104,2048,0.68,89.4,89.6,16.8,16.8,16,17,17,16.8,3.21,600,122,11.8,11.2,-22,-21.7,79.1,-0.56,-3.4,3.01,21.7,58.7,58.7,0,0,0,0,0,0,42,42,0.84,90,-0.12,0,1,202,430.5,533.45,0,0,75.82,-6.133,-12.8,99.8,96.6,0,21.6,99.8,78.2,0.29,0,0,0,89.5,0,0,0,0,0,0,0,0,0,0,0.26,1,1.54,0,0,0,0,0,0,1,0.69,0,0,0,0
571.887,14.87,0,79.7,14.72,32,21.8,-11,16.4,294.19,196,0,1287,49,5,117,12.68,12.63,168.8,157.8,-0.89,347.1,4.67,79.41,212,4921.7,5076.3,38,6310,105,0,1.3,33,39.4,7.3,7.4,9.1,6.5,9.1,7.2,3.63,508,122,10.2,13.9,-23.7,-25.9,15,-0.68,-13.4,2.81,14.4,46.9,46.9,0,0,0,0,0,0,42,42,0.84,90,-0.09,0.07,1,161.4,240.7,390.59,0,0,77.7,-8.8,-25.5,76.6,80.5,0,21.6,76.6,55,0.3,0,0,0,55.2,0,0,0,0,0,0,0,0,0,0,2,1,1.54,0,0,0,0,0,0,1,1.14,0,0,0,0
572.016,14.87,0,79.7,14.46,24.1,19.8,-16.6,5.9,295.63,196,0,1296,49,5,118,14.04,12.79,174.8,86.5,-0.89,317.8,4.27,78,216,4593.9,5076.3,69.64,5410,106,0,0.01,11.4,40.2,-1.6,-2.1,-2.9,-1.8,-1.4,-2.1,3.05,274,122,2.4,8.8,-24.2,-23.3,15,0.15,-18.7,1.84,0,9.2,9.2,0,0,0,0,0,0,42,42,0.84,90,0,0.22,1,25.6,54.6,170.08,0,0,0,0,-25.5,35.6,56.5,6551.3,21.2,33.3,14.4,0.3,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,6.57,1,1.54,0,0,0,0,0,0,1,0.98,0,0,0,0
572.136,14.87,0,79.7,14.74,10.7,7.6,-15.4,0,298.15,194,0,1306,49,5,120,14.6,22.82,17.2,19,-0.89,28.8,2.74,69.5,216,4063.7,4837.6,75.33,5056,105,0,0.01,9.5,10.8,16.3,22,24.1,16.9,16.3,19.1,2,20,122,-0.1,1.7,-2.3,-4.9,15,0.43,-12.5,1.16,0,0.7,0.7,0,0,0,0,0,0,42,42,0.84,90,0.1,0.19,1,19.8,34,63.21,0,0,0,0,-25.5,22.8,49.3,6551.3,20.5,20.5,2.3,0.3,0,0,0,7.3,0,0,0,0,0,0,0,0,0,0,6.05,1,1.54,0,0,0,0,0,0,1,0.48,0,0,0,0
572.266,14.87,0,79.7,14.84,10.1,5.3,-10.6,0,299.41,194,0,1306,49,5,120,13.38,18.77,18.8,19,-0.89,32,2.43,79.06,216,3854.2,4577.4,75.21,5112,105,0,0.01,11.4,10.3,-4.5,-4.5,-5,-4.5,-5,-4.5,2.01,-52,122,-0.3,1.8,-6.6,-9.3,15,0.26,-8.4,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,0.11,1,23.3,42.8,45.15,0,0,0,0,-25.5,19.6,17.3,6551.3,19.6,17.3,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,3.7,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
572.376,14.87,0,79.7,14.82,7.5,2.4,-7.5,0.5,300.49,194,0,1308,49,5,120,55.96,34.46,23.2,24.2,-0.89,39.1,2.22,79.23,216,3877.4,4251.9,74.89,5108,105,0,0.01,14.6,14.5,-2.5,-3,-2.5,-3,-2.5,-3,1.69,-60,122,-0.4,7.6,-15,-18.3,15,0.12,-6.9,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,0.06,1,23.5,42.6,42.98,0,0,0,0,-25.5,18.9,16.6,6551.3,18.9,16.6,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,1.95,1,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
572.499,14.87,0,79.7,14.82,6.1,1.5,-6.2,0.5,301.57,194,0,1308,49,5,120,153.6,57.62,23.2,24.2,-0.89,38.3,2.15,74.64,216,3887.9,4056.7,75.07,5095,104,0,0.01,15.5,15.3,-3,-3,-3,-3,-3,-3,1.57,-59,122,-0.1,9,-21.3,-23.7,15,0.11,-5.5,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,0,1,23.1,42.4,42.33,0,0,0,0,-22.54,18.3,16,6551.3,18.3,16,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,0.23,1,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
572.586,14.87,0,79.7,14.82,5.1,0.7,-4.8,0.5,303.19,194,0,1308,49,5,120,235.2,100.02,22.5,24.2,-0.89,37.7,2.08,75.52,216,3897.8,3796.5,75.07,5100,104,0,0.01,16.8,16.6,-3,-3,-3,-3,-3,-3,1.51,-60,122,-0.3,3.4,-28.2,-27.8,15,0.1,-4.6,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.04,1,22.9,42.5,42.21,0,0,0,0,-16.77,17.7,15.4,6551.3,17.7,15.4,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-1.32,1,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
572.686,14.87,0,79.7,14.82,4.5,0.4,-4.1,0.5,303.19,192,0,1308,49,5,120,235.2,135.61,22.5,24.2,-0.89,37.8,2.06,79.23,216,3905,3601.3,75.12,5086,104,0,0.01,17.7,17.7,-3,-3.5,-3,-3.5,-3,-3,1.46,-59,122,-0.3,0.4,-30.4,-28.1,15,0.05,-3.9,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.09,1,23.1,42.4,42.12,0,0,0,0.003,-13.71,17,14.7,6551.3,17,14.7,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-2.87,1,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
572.796,14.87,0,79.7,14.76,3.9,0.2,-3.5,0.5,303.73,192,0,1308,49,5,120,235.2,171.54,23.2,24.2,-0.89,38.1,2.04,77.64,216,3912.8,3384.6,74.28,5076,104,0,0.01,18.5,18.4,-3,-3,-3,-3,-3,-3,1.4,-59,122,-0.3,0,-31.2,-28.1,100,0.06,-3.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.15,1,23.5,42.2,42,0,0,0,0.008,-12.33,16.2,13.9,6551.3,16.2,13.9,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-4.57,1,1.54,0,0,0,0,0,0,1,0.59,0,0,0,0
572.896,14.87,0,79.7,14.82,3.5,0,-2.9,0.5,304.45,192,0,1308,49,5,120,235.2,200.7,23.2,24.2,-0.89,38.2,2.02,78.52,216,3920.1,3145.9,48.3,5059,104,0,0.01,19.7,19.4,-3,-3,-3,-3,-3,-3,1.38,-59,122,-0.3,0,-29.9,-27.8,100,0.04,-2.8,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.2,1,23.6,42.1,41.86,0,0,0,0.002,-11.09,15.6,13.3,6551.3,15.6,13.3,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-6.11,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
572.996,14.87,0,79.7,14.82,2.9,0,-2.5,0.5,304.63,192,0,1310,49,5,120,235.2,216.58,23.2,24.2,-0.9,38.4,2.01,75.87,216,3927,2928.9,24.34,5036,103,0,0.01,20.3,20.2,-3,-3,-3,-3,-3,-3,1.33,-59,122,-0.4,0,-29.1,-27.5,100,0.03,-2.4,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.25,1,23.8,41.9,41.69,0,0,0,0.002,-9.5,15,12.7,6551.3,15,12.7,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-7.64,1,1.54,0,0,0,0,0,0,1,0.69,0,0,0,0
573.104,14.87,0,79.7,14.82,2.7,0,-2.2,0.5,304.63,192,0,1310,49,5,120,235.2,226.36,23.2,24.2,-0.9,38.4,2.01,75.7,216,3932.3,2712.2,7.18,5012,103,0,0.01,20.8,20.6,-3,-3,-3,-3,-3,-3,1.31,-58,122,-0.6,0,-28.8,-27.7,100,0.02,-2.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.31,1,23.8,41.8,41.51,0,0,0,0,-8.6,14.4,12.1,6551.3,14.4,12.1,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-9.17,1,1.54,0,0,0,0,0,0,1,0.73,0,0,0,0
573.214,14.87,0,79.7,14.82,2.6,0,-2,0.5,304.45,192,0,1310,49,5,120,235.2,230.69,23.2,24.2,-0.9,38.5,2,78,216,3938.1,2473.5,5.51,4990,103,0,0.01,21.1,21,-3,-3,-3,-3,-3,-3,1.3,-58,122,-0.4,0,-29,-28.1,100,0.01,-2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.36,1,24,41.3,41.22,0,0,0,0,-8.02,13.9,11.6,6551.3,13.9,11.6,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-10.71,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
573.348,14.87,0,79.7,14.82,2.4,-0.1,-1.9,0.5,304.27,190,0,1310,49,5,120,235.2,233.37,23.2,23.9,-0.9,38.1,1.98,74.64,216,3943,2235,5.3,4956,102,0,0.01,21.1,21.1,-3,-3,-3,-3,-3,-3,1.3,-58,122,-0.2,0,-28.3,-27.3,100,0.01,-1.8,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.44,1,23.8,40.9,40.67,0,0,0,0,-7.28,13.2,11.4,6551.8,13.2,11.4,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-12.78,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
573.463,14.87,0,79.7,14.82,2.3,-0.1,-1.8,0.5,303.91,190,0,1310,49,5,118,235.2,234.28,23.2,24,-0.9,38.1,1.99,77.29,216,3950.3,2016,5.48,4964,102,0,0.01,21.7,21.5,-3,-3,-3,-3,-3,-3,1.28,-58,122,-0.4,0,-27.9,-27.3,100,0.02,-1.7,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.48,1,23.7,40,40.41,0,0,0,0,-6.73,12.9,12,6552.7,12.9,12,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-13.58,1,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
573.583,14.87,0,79.7,14.82,2.1,-0.1,-1.6,0.5,303.37,190,0,1312,49,5,118,235.2,235.2,23.2,24,-0.9,38.1,1.98,74.46,216,3954,1936.8,5.6,4984,101,0,0.01,22.2,22,-3,-3,-3,-3,-3,-3,1.27,-58,122,-0.3,0,-27.6,-27.6,100,0.01,-1.6,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.47,1,24.1,41.1,40.62,0,0,0,0,-6.39,12.6,12.2,6553.2,12.6,12.2,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.02,1,1.54,0,0,0,0,0,0,1,0.82,0,0,0,0
573.703,14.87,0,79.7,14.82,2.1,-0.1,-1.6,0.5,302.83,190,0,1312,49,5,118,235.2,235.2,23.2,23.5,-0.9,37.1,1.97,73.58,216,3959.2,1906.1,5.69,4880,100,0,0.01,21.7,21.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-57,122,-0.4,0,-27.5,-27.3,100,0,-1.6,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.52,1,23.5,39.4,39.58,0,0,0,0,-6.21,12.8,12.7,6553.5,12.8,12.7,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.21,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
573.823,14.87,0,79.7,14.84,1.9,-0.1,-1.5,0.5,301.21,190,0,1312,49,5,118,235.2,235.2,23.2,23.2,-0.9,36.2,1.97,75.52,216,3963.9,1893.9,5.75,4822,99,0,0.01,21.4,21.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-56,122,-0.3,0,-27.8,-27.3,100,0.01,-1.4,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.56,1,22.9,37.7,38.37,0,0,0,0,-5.71,13,12.9,6553.5,13,12.9,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.3,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
573.927,14.87,0,79.7,14.82,2,-0.1,-1.4,0.5,300.49,190,0,1314,49,5,117,235.2,235.2,22.5,23.2,-0.9,35.8,1.97,71.98,216,3966.8,1889,5.77,4849,99,0,0.01,21.7,21.5,-4,-4,-4,-4,-4,-4,1.25,-56,122,-0.4,0,-27.7,-27,100,0.01,-1.4,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.53,1,23.1,38.8,38.33,0,0,0,0,-5.51,12.8,12.8,0,12.8,12.8,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.35,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
574.016,14.87,0,79.7,14.84,1.9,-0.1,-1.3,0.5,299.41,190,0,1314,49,5,117,235.2,235.2,22.5,23.1,-0.9,35.8,1.97,75.52,217,3971.4,1887.2,5.8,4822,99,0,0.01,21.8,22,-3.5,-4,-4,-4,-4,-4,1.25,-56,122,-0.2,0,-27.3,-27.3,100,0,-1.3,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.55,1,23.1,38.4,38.17,0,0,0,0,-5.37,12.9,12.8,6553.5,12.9,12.8,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.38,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
574.124,14.87,0,79.7,14.82,1.8,-0.1,-1.3,0.5,298.51,190,0,1314,49,5,117,235.2,235.2,22.5,23.1,-0.9,35.8,1.96,72.87,217,3974.3,1886.7,5.92,4813,99,0,0.01,21.8,21.9,-4,-4,-4,-4,-4,-4,1.24,-56,122,-0.1,0,-27.4,-27.3,100,0.01,-1.3,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.55,1,22.9,38,37.99,0,0,0,0,-5.05,13,13,0,13,13,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.41,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
574.216,14.87,0,79.7,14.84,1.8,-0.1,-1.2,0.5,297.43,189,0,1314,49,5,117,235.2,235.2,22.5,22.8,-0.9,35.2,1.96,74.1,217,3978.1,1886.4,5.98,4776,98,0,0.01,21.7,21.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-56,122,-0.3,0,-26.6,-26.5,100,0.01,-1.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,90,0,-0.57,1,22.8,37.4,37.42,0,0,0,0,-4.91,13,13,0,13,13,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.43,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
574.316,14.87,0,79.7,14.82,1.8,-0.1,-1.2,0.5,296.35,189,0,1314,49,5,117,235.2,235.2,22.5,22.6,-0.9,34.5,1.95,74.29,217,3980.7,1886.4,6.04,4747,98,0,0.01,21.5,21.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-55,122,-0.4,0,-26.8,-26.5,100,0.01,-1.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,88,0,-0.58,1,22.5,36.8,36.89,0,0,0,0,-4.73,13.2,13.2,0,13.2,13.2,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.45,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
574.484,14.87,0,79.7,14.84,1.7,-0.1,-1.2,0.5,295.09,189,0,1314,49,5,117,235.2,235.2,22.5,22.5,-0.9,34.3,1.97,72.33,217,3985.1,1886.4,6.18,4712,97,0,0.01,21.5,21.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.24,-55,122,-0.1,0,-26.9,-25.7,100,0,-1.2,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,88,0,-0.6,1,22.4,36.5,36.31,0,0,0,0,-4.71,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.48,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
574.586,14.87,0,79.7,14.84,1.6,-0.1,-1.1,0.5,292.75,189,0,1315,49,5,115,235.2,235.2,21.8,22.3,-0.9,33.9,1.95,72.69,217,3989.1,1886.4,6.24,4694,97,0,0.01,21.4,21.6,-5,-5,-5,-4.5,-5,-5,1.23,-54,122,-0.4,0,-26.2,-25.7,100,0,-1.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,88,0,-0.6,1,22.2,36.2,36,0,0,0,0,-4.45,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.51,1,1.54,0,0,0,0,0,0,1,0.88,0,0,0,0
574.722,14.87,0,79.7,14.84,1.6,-0.1,-1.1,0.5,292.75,189,0,1315,49,5,115,235.2,235.2,21.8,22.3,-0.9,33.6,1.97,73.22,217,3991.7,1886.4,6.24,4662,96,0,0.01,21.3,21.5,-5,-5,-5,-5,-5,-5,1.23,-54,122,-0.4,0,-25.8,-25.7,100,0,-1.1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,88,0,-0.62,1,21.9,35.3,35.4,0,0,0,0,-4.46,13.5,13.5,0,13.5,13.5,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.53,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
574.843,14.87,0,79.7,14.84,1.6,-0.1,-1,0.5,290.05,189,0,1315,49,5,115,235.2,235.2,21.8,21.9,-0.9,32.9,1.96,73.4,217,3996.1,1886.4,6.3,4627,96,0,0.01,21.2,21.4,-5,-5,-5,-5,-5,-5.5,1.23,-54,122,-0.5,0,-25.5,-25.7,100,0,-1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,88,0,-0.64,1,21.7,35,34.84,0,0,0,0,-4.14,13.6,13.6,0,13.6,13.6,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.55,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
574.936,14.87,0,79.7,14.84,1.5,-0.1,-1,0.5,288.97,189,0,1315,49,5,115,235.2,235.2,21.8,22,-0.9,32.9,1.95,74.1,217,3998.4,1886.4,6.39,4642,95,0,0.01,21.5,21.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-54,122,-0.4,0,-25.2,-25.6,100,0.01,-1,1.04,0.5,0.3,0.3,0,0,0,0,0,0,42,42,0.84,88,0,-0.62,1,22,35.1,34.92,0,0,0,0,-3.94,13.6,13.6,0,13.6,13.6,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.57,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
575.036,14.87,0,79.7,14.88,1.6,-0.1,-1,0.5,287.71,189,0,1315,49,5,115,235.2,235.2,21.8,21.9,-0.9,32.6,1.95,70.92,217,4001.9,1886.4,6.39,4611,94,0,0.01,21.3,21.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.23,-54,122,-0.4,0,-25,-24.9,100,0,-1,1.04,0.5,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.66,1,21.6,34.4,34.51,0,0,0,0,-4.14,13.7,13.7,0,13.7,13.7,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.59,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
575.136,14.87,0,79.7,14.84,1.5,-0.1,-1,0.5,286.45,189,0,1317,49,5,115,235.2,235.2,21,21.5,-0.9,31.5,1.95,72.33,217,4004.5,1886.4,6.42,4556,94,0,0.01,21,20.8,-6,-6,-6,-6,-6,-6,1.22,-53,122,-0.2,0,-24.8,-24.9,100,0.01,-1,1.04,0.5,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.68,1,21.4,33.4,33.72,0,0,0,0,-3.83,13.8,13.8,0,13.8,13.8,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.61,1,1.54,0,0,0,0,0,0,1,0.91,0,0,0,0
575.256,14.87,0,79.7,14.84,1.5,-0.1,-1,0.5,285.37,189,0,1317,49,5,115,235.2,235.2,21,21.4,-0.9,31.4,1.95,72.33,217,4006.8,1886.4,6.51,4554,94,0,0.01,20.8,20.8,-6,-6,-6,-6,-6,-6,1.23,-52,122,-0.4,0,-24.1,-24.4,100,0,-1,1.04,0.5,0.2,0.2,0,0,0,0,0,0,42,42,0.84,90,0,-0.68,1,21.4,33.6,33.4,0,0,0,0,-3.86,13.8,13.8,0,13.8,13.8,0,0.3,0,0,0,7.1,0,0,0,0,0,0,0,0,0,0,-14.63,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
