﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: -
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_2.0.mhd
346.333,14.66,22.5,86,14.82,3.4,0.4,-1.8,1.4,134.35,223,0,1171,18,3,104,14.38,14.7,72.8,72.3,-4.46,84.3,1.94,80.66,230,5016.6,5076.3,7.45,3590,44,0,-1.18,31.5,31.6,19.4,19.3,19.4,19.5,19.4,19.5,1.35,232,122,14.2,14.4,-50.4,-49.7,91.7,0.03,-1.5,1.11,1.9,0.7,0.7,0,0,0,0,0,0,42,42,0.84,91,0.16,0.01,1,72.6,90.8,90.91,0,0,0,0,-8.89,49.9,71,0,24.3,49.9,25.6,0.31,0,0,0,15.8,0,0,0,0,0,0,0,0,0,0,0.35,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
346.422,14.66,24.2,86,14.8,3.5,0.7,-1,3.1,134.71,223,0,1171,18,3,104,14.59,14.7,73.5,74.6,-4.46,85,1.98,77.83,230,5073.7,5076.3,7.5,3580,44,0,-0.42,33.8,32.7,19.5,19.5,19.5,19.5,19.5,19.5,1.36,230,122,13.9,14.4,-50.3,-48.9,91.7,0.37,0.9,1.21,4.9,1.2,1.2,0,0,0,0,0,0,42,42,0.84,91,0.17,0,1,76.2,99,94.41,0,0,11,4.573,-0.24,51,71.7,0,24.3,51,26.7,0.31,0,0,0,16.6,0,0,0,0,0,0,0,0,0,0,0.15,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
346.533,14.66,27.1,86,14.82,3,2,2.1,6,134.89,223,0,1171,18,3,104,14.72,14.7,82.5,87.8,-4.46,96,2.14,87.02,230,5063.9,5076.3,17.45,3602,44,0,2.24,76.4,48.3,13.6,13.4,17.3,16,14.9,13.4,1.33,246,122,14.3,14.2,-47.8,-41.7,75.6,0.29,3.4,1.36,6.8,2.7,2.7,0,0,0,0,0,0,42,42,0.84,91,0.17,0.01,1,88.1,126.7,108.37,0,0,21.7,6.1,7.33,56.1,77.2,0,24.2,56.1,31.9,0.31,0,0,0,19.8,0,0,0,0,0,0,0,0,0,0,0.22,1,1.54,0,0,0,0,0,0,1,0.96,0,0,0,0
346.623,14.66,31.8,86,14.82,3.2,3,4.9,8.6,135.25,223,0,1171,18,3,104,15.69,14.7,91.5,113.4,-4.46,107.5,2.27,79.94,230,5187.7,5076.3,24.45,3614,44,0,10.66,94.8,93.6,17,17,17,17,17,17,1.34,292,122,14.1,13.6,-37.7,-34.5,68.5,0.37,6.4,1.55,11.1,5.5,5.5,0,0,0,0,0,0,42,42,0.84,91,0.16,-0.03,1,94.2,163.7,136.38,0,0,56.4,9.145,18.86,62,79.7,0,24.2,62,37.8,0.31,0,0,0,22.8,0,0,0,0,0,0,0,0,0,0,-0.61,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
346.733,14.66,42.7,86,14.8,3.3,3.2,10.4,15,135.43,223,0,1171,18,3,104,14.85,14.7,95.2,158.9,-4.46,111.4,2.29,82.08,230,5232.7,5076.3,18.53,3606,44,0,14.4,98,98.1,16,16,16,16.5,16,16,1.36,310,122,14.5,13.9,-32.5,-26.5,100,1.9,21.8,2.14,27.2,17.1,17.1,0,0,0,0,0,0,42,42,0.84,91,0.14,-0.02,1,98.5,356.1,235.91,0,0,93.36,10.001,25,63.7,80.1,0,24.2,63.7,39.5,0.31,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
346.822,14.66,100,86,14.82,4.4,4,23.4,22.5,135.79,223,0,1171,18,3,104,13.8,14.7,101.2,300,-4.46,117.4,2.43,81.89,230,5194.7,5076.3,1.2,3580,44,0,8.93,98,97.9,15,15,15,15,15,15,1.44,328,122,14.6,14.3,-25.7,-26.5,100,0,23.3,2.44,27.9,32.7,32.7,0,0,0,0,0,0,42,42,0.84,91,0.13,-0.02,1,104.9,355.5,336.51,0,0,93.98,0,25,64.6,80.6,0,24.3,64.6,40.3,0.31,0,0,0,24.2,0,0,0,0,0,0,0,0,0,0,-0.42,1,1.54,0,0,0,0,0,0,1,0.84,0,0,0,0
346.916,14.66,100,86,14.82,5.5,5.1,23,22.5,135.97,223,0,1171,18,3,104,13.78,14.7,108,300,-4.46,125.4,2.56,81.19,230,5209.2,5076.3,-0.88,3580,44,0,5.05,98,97.9,14,14,14,14,14,14,1.54,350,122,15.6,14.4,-26.1,-26.5,100,-0.1,22.6,2.61,28.2,40.4,40.4,0,0,0,0,0,0,42,42,0.84,91,0.12,0,1,112.2,354.2,374.74,0,0,94.35,0,25,66.1,82.1,0,24.3,66.1,41.8,0.31,0,0,0,25,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
347.030,14.66,100,86,14.76,6.9,6.4,21.8,22.5,136.15,223,0,1171,18,3,104,14.15,14.7,116.2,300,-4.46,133.2,2.74,82.43,230,5166,5076.3,-1.44,3546,43,0,3.26,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,1.65,377,122,15.8,14.4,-26.2,-26.5,100,-0.15,21.2,2.74,28.2,44.6,44.6,0,0,0,0,0,0,42,42,0.84,91,0.11,-0.01,1,120.4,353.1,387.02,0,0,94.57,0,25,68.2,83,0,24.3,68.2,43.9,0.31,0,0,0,26.1,0,0,0,0,0,0,0,0,0,0,-0.31,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
347.133,14.66,100,86,14.8,8.9,8.2,20,22.5,136.51,223,0,1171,18,3,104,14.55,14.69,127.5,300,-4.46,144.8,2.97,81,230,5119,5076.3,-1.55,3528,43,0,2.93,98,97.9,12,12,12,12,12,12,1.77,414,122,15.5,14.4,-26.6,-26.5,100,-0.17,19.2,2.87,28.2,47.5,47.5,0,0,0,0,0,0,42,42,0.84,91,0.09,-0.03,1,133,350.1,390.35,0,0,94.91,0,25,73.1,85.5,0,24.3,73.1,48.8,0.31,0,0,0,28.7,0,0,0,0,0,0,0,0,0,0,-0.62,1,1.54,0,0,0,0,0,0,1,1.07,0,0,0,0
347.258,14.66,100,86,14.8,10.7,9.9,18.4,22.5,136.69,223,0,1171,18,3,104,14.62,14.67,137.2,300,-4.46,155.9,3.16,80.12,230,5120.7,5076.3,-1.79,3510,43,0,3.72,98,97.9,12,12,12,12,12,12,1.92,448,122,15.5,14.4,-26.6,-26.5,100,-0.17,17.7,2.93,28.2,48.5,48.5,0,0,0,0,0,0,42,42,0.84,91,0.08,-0.03,1,141.9,351,389.69,0,0,95.11,0,25,77.8,89,0,24.4,77.8,53.4,0.31,0,0,0,31.5,0,0,0,0,0,0,0,0,0,0,-0.69,1,1.54,0,0,0,0,0,0,1,1.06,0,0,0,0
347.366,14.66,100,86,14.8,12.9,12.1,16.1,22.5,137.41,223,0,1171,18,3,104,14.32,14.38,151.5,300,-4.46,170.8,3.44,82.08,230,5118.4,5076.3,-1.91,3497,43,0,3.46,98,97.9,11,11,10.5,11,10.5,10.5,2.08,504,122,15.9,14.4,-26.6,-26.5,100,-0.19,15.1,3,28.2,49.4,49.4,0,0,0,0,0,0,42,42,0.84,91,0.07,-0.05,1,157.8,351.6,388.04,0,0,95.09,0,25,85.5,93.6,0,24.4,85.5,61.1,0.31,0,0,0,35.8,0,0,0,0,0,0,0,0,0,0,-1.06,1,1.54,0,0,0,0,0,0,1,1.02,0,0,0,0
347.501,14.66,100,86,14.8,15,14.1,14.1,22.5,137.95,223,0,1171,18,3,104,13.99,14.01,162.8,300,-4.46,184.3,3.66,81.37,230,5147.7,5076.3,-1.88,3490,42,0,3.23,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,2.26,541,122,15.7,14.4,-26.5,-26.5,100,-0.21,12.7,3.04,28.2,49.9,49.9,0,0,0,0,0,0,42,42,0.84,91,0.04,-0.05,1,172.8,354.1,387.8,0,0,95.14,0,25,93,99.2,0,24.4,93,68.6,0.31,0,0,0,39.5,0,0,0,0,0,0,0,0,0,0,-1.06,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
347.620,14.66,100,86,14.76,18.2,17.2,11,22.5,138.67,223,0,1173,18,3,104,13.51,13.64,183,300,-4.46,208.1,4.08,81.19,230,5210.1,5076.3,-2.14,3506,42,0,3.47,98,97.9,8.5,8,8,8,8,8,2.5,594,122,17.2,14.4,-26.3,-26.5,100,-0.23,10.1,3.06,28.2,50.7,50.7,0,0,0,0,0,0,42,42,0.84,91,0.02,-0.08,1,189.3,355.9,389.52,0,0,95.13,0,25,99.8,102.1,0,24.4,99.8,75.4,0.31,0,0,0,44.1,0,0,0,0,0,0,0,0,0,0,-1.38,1,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
347.728,14.66,100,86,14.76,20.5,19.8,8.4,22.5,139.39,223,0,1175,18,3,104,13.39,13.57,191.2,300,-4.46,226,4.38,81.71,230,5271,5076.3,-2.17,3505,42,0,3.02,98,97.9,8,8,7.5,8,7.5,8,2.74,638,122,16.6,14.4,-26.2,-26.5,100,-0.24,7.2,3.08,28.2,51.2,51.2,0,0,0,0,0,0,42,42,0.84,91,-0.01,-0.07,1,206.8,362,391.31,0,0,94.65,0,19.7,105.9,106.7,0,24.3,105.9,81.6,0.31,0,0,0,48.2,0,0,0,0,0,0,0,0,0,0,-1.26,1,1.54,0,0,0,0,0,0,1,0.93,0,0,0,0
347.842,14.66,100,86,14.74,23.4,22.5,5.8,22.5,140.47,223,0,1175,18,3,104,13.4,13.56,191.2,300,-4.46,248.8,4.69,83.66,230,5323.5,5076.3,-2.29,3554,43,0,2.87,98,97.9,8,8,8,8,8,8,2.98,676,122,16.8,14.4,-26.2,-26.5,100,-0.26,4.2,3.1,28.3,52.2,52.2,0,0,0,0,0,0,42,42,0.84,91,-0.04,-0.11,1,225.3,366.9,396.42,0,0,94.23,0,12.53,112.8,107.9,0,24.3,112.8,88.5,0.31,0,0,0,52.7,0,0,0,0,0,0,0,0,0,0,-1.76,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
347.962,14.66,100,86,14.74,26.5,22.5,2.9,22.5,141.73,223,0,1177,18,3,104,13.29,13.56,191.2,300,-4.46,271.4,4.7,83.14,230,5244,5076.3,-2.32,3602,43,0,2.29,98,97.9,8,8,8,8,8,8,3.13,712,122,17.8,14.4,-26,-26.5,99.1,-0.26,1.1,3.11,28.3,53.1,53.1,0,0,0,0,0,0,42,42,0.84,91,-0.07,-0.06,1,245.1,375.5,403.18,0,0,93.55,-0.955,0.18,120.3,117.3,0,24.2,120.3,96.1,0.31,0,0,0,58.2,0,0,0,0,0,0,0,0,0,0,-1.15,1,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
348.056,14.66,81.2,86,14.76,28.4,22.5,0.6,22.5,144.97,223,0,1177,18,3,104,13.36,13.54,191.2,300,-4.46,294.8,4.7,82.6,230,5125.1,5076.3,6.86,3676,44,0,1.77,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,3.25,752,122,19.5,13.8,-26.1,-26.5,92,-0.04,0.4,3.12,28.3,54.1,54.1,0,0,0,0,0,0,42,42,0.84,91,-0.07,0,1,247.8,379.8,409.43,0,0,92.98,-0.209,-1.14,121.7,122.5,0,24.2,121.7,97.5,0.31,0,0,0,60.3,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.86,0,0,0,0
348.157,14.66,80.6,86,14.74,27.8,22.5,0.3,22.5,144.97,223,0,1179,18,3,104,13.24,13.53,191.2,300,-4.46,297.2,4.7,81.37,230,5122.2,5076.3,7.65,3694,45,0,1.23,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.31,758,122,19.8,13.6,-25.9,-26.5,91.4,0.01,0.4,3.13,28.3,54.9,54.9,0,0,0,0,0,0,42,42,0.84,91,-0.08,0,1,248,383.4,414.04,0,0,92.69,0,-1.24,120.8,122,0,24.1,120.8,96.7,0.31,0,0,0,60.6,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,0,1,0.88,0,0,0,0
348.266,14.66,84.4,86,14.74,27.4,22.5,0.6,22.5,147.13,225,0,1179,18,3,104,13.28,13.52,191.2,300,-4.46,298.1,4.7,81.89,230,5110.3,5076.3,8.03,3740,45,0,0.96,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,3.28,756,122,18.7,13.6,-26.5,-26.5,91.5,0.06,0.8,3.14,28.3,55.5,55.5,0,0,0,0,0,0,42,42,0.84,91,-0.08,-0.01,1,245.4,388.2,417.73,0,0,92.16,0.047,-0.35,119.1,118.6,0,24.1,119.1,95,0.31,0,0,0,60.3,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,0.89,0,0.1,0,0
348.383,14.66,100,86,14.76,27.7,22.5,1,22.5,152.53,225,0,1182,18,3,104,13.3,13.5,191.2,300,-4.46,304.1,4.7,84.73,230,5138.1,5076.3,7.97,3883,47,0,0.53,98,97.9,9,9,9,9,9,9,3.2,756,122,16.7,13.6,-24.9,-25.7,92.3,0.01,1,3.15,28.4,57.9,57.9,0,0,0,0,0,0,42,42,0.84,91,-0.09,-0.02,1,242.5,407.7,432.55,0,0,92.18,0,0.06,117.2,114.9,0,23.9,117.2,93.3,0.31,0,0,0,61.8,0,0,0,0,0,0,0,0,0,0,-0.57,1,1.54,0,0,0,0,0,0,1,0.83,0,0.3,0,0
348.483,14.66,100,86,14.72,27.9,22.5,1,22.5,155.95,225,0,1186,18,3,104,13.27,13.47,191.2,300,-4.46,310.8,4.69,83.66,230,5156.4,5076.3,7.48,4000,48,0,0.08,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.25,756,122,15.1,12.9,-24.5,-25.7,92.7,-0.04,0.9,3.15,28.4,59.7,59.7,0,0,0,0,0,0,42,42,0.84,91,-0.11,-0.02,1,242.3,418.4,443.58,0,0,91.49,-0.159,-0.04,116.5,112.8,0,23.6,116.5,92.9,0.3,0,0,0,62.8,0,0,0,0,0,0,0,0,0,0,-0.63,1,1.54,0,0,0,0,0,0,1,0.82,0,0.5,0,0
348.602,14.66,100,86,14.72,28.2,22.5,0.8,22.5,159.55,225,0,1186,18,3,106,13.35,13.44,191.2,300,-4.46,324.1,4.7,83.14,230,5117.8,5076.3,7.59,4154,50,0,0.14,98,97.9,10,10,10,10,10,10,3.26,756,122,13.5,12.3,-25.2,-24.9,91.2,-0.04,0.4,3.16,28.6,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.12,-0.02,1,244.8,433,461.07,0,0,89.61,-0.209,-0.21,117.1,112.9,0,23.4,117.1,93.7,0.3,0,0,0,65.8,0,0,0,0,0,0,0,0,0,0,-0.52,1,1.54,0,0,0,0,0,0,1,0.79,0,0.7,0,0
348.702,14.66,100,86,14.74,29.1,22.5,0.3,22.5,163.51,225,0,1189,18,3,106,13.4,13.39,191.2,300,-4.46,336.8,4.7,82.77,230,5171.5,5076.3,9.18,4282,52,0,0.56,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,3.36,757,122,13.7,12,-24.3,-24.9,89.6,-0.04,0.1,3.17,28.7,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.13,0,1,245.9,442.9,472.28,0,0,89.51,-0.211,-0.64,118,114.3,0,23.3,118,94.7,0.3,0,0,0,68,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.77,0,0.7,0,0
348.802,14.66,100,86,14.76,28.1,22.5,0.1,22.5,167.47,223,0,1189,18,3,106,13.35,13.35,191.2,300,-4.46,349.1,4.7,85.43,230,5086.2,5076.3,9.73,4436,53,0,0.99,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,3.34,758,122,13.9,11.4,-24.9,-24.9,90.8,0.03,0.2,3.17,28.9,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.13,0.01,1,244.3,463.7,487.41,0,0,90.35,0,0.66,116.8,114.3,0,23,116.8,93.8,0.3,0,0,0,71.1,0,0,0,0,0,0,0,0,0,0,0.38,1,1.54,0,0,0,0,0,0,1,0.73,0,0.8,0,0
348.923,14.66,100,86,14.76,29.4,22.5,0.2,22.5,171.79,223,0,1193,18,3,106,13.22,13.31,191.2,300,-4.46,354.6,4.7,84.73,230,4995.1,5076.3,8.56,4504,55,0,0.98,98,97.9,10.5,10.5,10.5,10.5,11,10.5,3.41,752,122,13.2,11.2,-24.7,-24.9,92,-0.06,-0.2,3.18,29,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.11,0.03,1,248.1,473,501.42,0,0,89.68,-0.279,-0.61,118.3,118.9,0,22.9,118.3,95.4,0.3,0,0,0,74.2,0,0,0,0,0,0,0,0,0,0,0.89,1,1.54,0,0,0,0,0,0,1,0.7,0,0.8,0,0
349.017,14.66,100,86,14.74,29.9,22.5,-0.6,22.5,176.11,223,0,1193,18,3,106,13.16,13.28,191.2,300,-4.46,380.7,4.69,82.08,230,4974.8,5076.3,9.88,4700,57,0,1.1,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,3.48,756,122,15,10.5,-24.5,-24.9,86.9,-0.07,-0.8,3.19,29.1,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.09,0.03,1,251.4,490.3,516.59,0,0,88.77,-0.351,-3.25,118.6,120.9,0,22.6,118.6,96,0.3,0,0,0,77.5,0,0,0,0,0,0,0,0,0,0,1.01,1,1.54,0,0,0,0,0,0,1,0.69,0,0.8,0,0
349.122,14.66,100,86,14.76,29.5,22.5,-0.8,22.5,180.61,223,0,1197,18,3,106,13.14,13.19,191.2,300,-4.46,383.1,4.7,79.23,230,4942.3,5076.3,12.4,4719,58,0,1.03,91.3,91.2,11.5,11.5,11.5,11.5,11.5,11.5,3.45,758,122,15.7,10.4,-24.1,-24.1,86.3,0.05,-0.6,3.2,29.2,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.07,0.02,1,249.7,497.5,527.35,0,0,88.11,0.017,-2.25,117.6,120,0,22.3,117.6,95.3,0.3,0,0,0,77.5,0,0,0,0,0,0,0,0,0,0,0.61,1,1.54,0,0,0,0,0,0,1,0.66,0,0.6,0,0
349.222,14.66,100,86,14.74,29.1,22.5,-0.3,22.5,185.11,223,0,1197,18,3,106,13.01,13.16,191.2,300,-4.46,391.1,4.7,78.35,230,5081.3,5076.3,12.67,4882,59,0,0.98,93.2,92.9,12.5,12.5,12.5,12.5,12.5,12.5,3.4,746,122,14.6,10.4,-23.9,-24.1,87.1,0.05,0,3.21,29.3,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.07,-0.01,1,247,507.8,541.09,0,0,87.28,0.037,-0.09,115.9,116,0,22.2,115.9,93.7,0.3,0,0,0,77.2,0,0,0,0,0,0,0,0,0,0,-0.52,1,1.54,0,0,0,0,0,0,1,0.64,0,0.5,0,0
349.345,14.66,100,86,14.72,29.1,22.5,0.3,22.5,189.79,223,0,1200,18,3,106,12.97,13.1,191.2,300,-4.46,396.8,4.7,81.54,230,5170,5076.3,11.67,5028,61,0,0.81,94.5,94.3,12.5,12.5,12.5,13,12.5,13,3.38,738,122,14.1,10.4,-23,-24.1,88.5,0.02,0.5,3.22,29.5,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.09,-0.02,1,245.5,527,557.48,0,0,86.42,0,1.96,114.5,112.8,0,22.1,114.5,92.4,0.3,0,0,0,78.7,0,0,0,0,0,0,0,0,0,0,-0.79,1,1.54,0,0,0,0,0,0,1,0.61,0,0.6,0,0
349.436,14.66,100,86,14.76,29.4,22.5,0.4,22.5,194.29,221,0,1200,18,3,106,12.96,13.03,191.2,300,-4.46,413.4,4.7,76.06,230,5142.8,5076.3,10.73,5174,63,0,0.84,95.3,95.2,13.5,13.5,13.5,13.5,13.5,13.5,3.37,731,122,15.4,10.4,-22.3,-23.3,88.8,-0.03,0.3,3.23,29.6,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.1,-0.01,1,249.7,539,564.44,0,0,86.17,-0.186,1.12,115.6,113.9,0,22.1,115.6,93.5,0.3,0,0,0,81.1,0,0,0,0,0,0,0,0,0,0,-0.38,1,1.54,0,0,0,0,0,0,1,0.59,0,0.7,0,0
349.536,14.66,100,86,14.74,30.4,22.5,0.1,22.5,198.79,221,0,1204,18,3,106,12.92,13,191.2,300,-4.46,423.6,4.7,77.64,230,5137.2,5076.3,11.11,5264,64,0,0.98,95.8,95.7,13.5,13.5,13.5,14,13.5,14,3.46,738,122,14.9,10.4,-22.1,-23.3,86.8,-0.07,-0.2,3.23,29.7,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.11,0,1,252.9,548.5,567.14,0,0,85.9,-0.305,-1.01,116.6,115.5,0,22.1,116.6,94.5,0.3,0,0,0,83.9,0,0,0,0,0,0,0,0,0,0,0.23,1,1.54,0,0,0,0,0,0,1,0.58,0,0.7,0,0
349.662,14.66,100,86,14.76,30.3,22.5,-0.5,22.5,203.29,221,0,1204,18,3,108,12.84,12.96,191.2,300,-4.46,436.7,4.69,75.17,230,5101,5076.3,13.81,5380,65,0,0.86,96.4,96.3,14,14,14,14,14,14,3.47,742,122,17.7,11.1,-21.9,-23.3,84.4,0.01,-0.4,3.24,29.8,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.11,0,1,252.1,559.6,568.37,0,0,85.61,0,-1.58,116.2,114.3,0,22.1,116.2,94.1,0.3,0,0,0,85.2,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.57,0,0.6,0,0
349.752,14.66,100,86,14.74,30,22.5,-0.2,22.5,212.65,219,0,1207,18,3,108,12.74,12.93,191.2,300,-4.46,441.7,4.7,76.41,230,5177,5076.3,14.02,5518,66,0,0.3,97,97,14.5,14.5,14.5,14.5,15,14.5,3.44,734,122,18.3,11.2,-22.6,-23.3,85.2,0.05,0.1,3.25,29.9,59.9,59.9,0,0,0,0,0,0,42,42,0.84,91,-0.12,-0.01,1,246.6,568.9,568.7,0,0,85.23,0.034,0.33,113.5,109.7,0,22.1,113.5,91.4,0.3,0,0,0,84.5,0,0,0,0,0,0,0,0,0,0,-0.57,1,1.54,0,0,0,0,0,0,1,0.56,0,0.6,0,0
349.842,14.66,100,86,14.74,29.7,22.5,0.3,22.5,212.65,219,0,1207,18,3,108,12.77,12.9,191.2,300,-4.46,443,4.7,77.83,230,5120.4,5076.3,13.05,5583,68,0,0.16,97.5,97.4,15,15,12,15,15,15,3.4,724,122,17.8,11.2,-22.6,-23.3,87,0.01,0.3,3.26,30,59.9,59.9,0,0,-3,0,0,0,42,42,0.84,91,-0.13,0,1,244.5,568.9,568.78,0,0,85.09,0,1.31,112.6,109.2,0,22.1,112.6,90.5,0.3,0,0,0,85.4,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.56,0,0.6,0,0
349.933,14.66,100,86,14.74,30.1,22.5,0.3,22.5,217.15,219,0,1211,18,3,109,12.85,12.89,191.2,300,-4.46,446.8,4.7,78.35,230,5083,5076.3,12.37,5684,69,0,0.5,97.8,97.8,12.5,15.5,12.5,15.5,15.5,15.5,3.39,716,122,16.6,11.2,-23,-23.3,87.1,-0.01,0.3,3.27,30.1,59.9,59.9,-3,0,-3,0,0,0,42,42,0.84,91,-0.13,0,1,243.2,568.9,568.82,0,0,84.95,0,1.1,111.8,108.4,0,22.1,111.8,89.7,0.3,0,0,0,86.5,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.56,0,0.7,0,0
350.079,14.66,100,86,14.76,30.7,22.5,0.1,22.5,221.65,219,0,1211,18,3,109,12.86,12.86,191.2,300,-4.46,454.9,4.7,76.58,230,5117.2,5076.3,12.31,5815,70,0,0.65,98,98.1,13,16,13,16,16,16,3.46,710,122,15.1,11.2,-22.2,-22.5,85.9,-0.04,-0.3,3.28,30.3,59.9,59.9,-3,0,-3,0,0,0,42,42,0.84,91,-0.13,-0.01,1,244.2,568.9,568.84,0,0,84.84,-0.241,-1.01,112.5,108,0,22.1,112.5,90.4,0.3,0,0,0,88.8,0,0,0,0,0,0,0,0,0,0,-0.41,1,1.54,0,0,0,0,0,0,1,0.56,0,0.7,0,0
