﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
489.162,14.77,100,75.2,14,24.7,22.4,0.2,22.4,247.57,219,0,1119,22,4,115,12.82,13,191.2,280,-3.03,362.6,4.69,80.12,234,5178.1,5076.3,21.49,5169,80,0,3.64,98,98,10.5,10.5,10.5,10.5,10.5,7.8,3.07,654,178,10.2,10.4,-23.5,-23.3,82.3,0.01,0.2,2.9,25,56.3,56.3,0,0,0,0,0,-2.7,33,33,0.65,106,-0.16,-0.02,0.72,217.2,498.8,535.68,0,0,104.6,95.1,0,23.6,104.6,81,0.3,0,0,0,70.8,0,0,0,0,0,0,0,0,0,0,-0.74,1,1.54,0,0,0,0,0,0,1,0.66,0,1.3,0,0
489.253,14.77,100,75.2,14,25,22.4,0.1,22.4,247.57,219,0,1119,22,4,115,12.87,12.98,191.2,280,-3.03,366.4,4.69,83.14,234,5077.5,5076.3,21.49,5212,81,0,3.54,98,98,10.5,10.5,10.5,10.5,10.5,7.8,3.01,652,178,9.1,10.4,-23.1,-23.3,82,0,0.1,2.9,25,56.3,56.3,0,0,0,0,0,-2.7,33,33,0.65,106,-0.17,0,0.72,217.5,503.2,540.9,0,0,104.4,96.3,0,23.4,104.4,81,0.3,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0.16,1,1.54,0,0,0,0,0,0,1,0.66,0,1.3,0,0
489.343,14.77,100,75.2,14,25.1,22.4,0.2,22.4,250.45,219,0,1119,22,4,117,12.83,12.97,191.2,280,-3.03,367.3,4.69,81.89,234,5065,5076.3,21.67,5288,81,0,3.53,98,98,11,11,11,11,11,8.3,3.06,651,178,10.8,10.7,-22.8,-23.3,81.8,0.01,0.2,2.9,25,56.3,56.3,0,0,0,0,0,-2.7,33,33,0.65,106,-0.17,0.03,0.72,216.6,508.9,546.7,0,0,103.9,98.1,0,23.4,103.9,80.5,0.3,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0.94,1,1.54,0,0,0,0,0,0,1,0.64,0,1.3,0,0
489.443,14.77,100,75.2,13.96,25.1,22.4,0.1,22.4,253.33,219,0,1119,22,4,117,12.96,12.96,191.2,280,-3.03,372.5,4.69,78.52,234,4891.6,5076.3,21.79,5336,82,0,3.84,98,98,11,11,11,11,11,8.3,3.08,652,178,9.1,11.1,-23.2,-23.3,81.1,-0.01,0,2.9,25,56.3,56.3,0,0,0,0,0,-2.7,33,33,0.65,106,-0.14,0.04,0.72,217.4,514.1,552.43,0,0,104.2,101.7,0,23.4,104.2,80.8,0.3,0,0,0,74.7,0,0,0,0,0,0,0,0,0,0,1.34,1,1.54,0,0,0,0,0,0,1,0.64,0,1.4,0,0
489.532,14.77,100,75.2,13.96,24.7,22.4,0,22.4,256.03,219,0,1119,22,4,117,12.84,12.95,191.2,280,-3.03,375.9,4.69,80.29,234,4877.3,5076.3,22.34,5363,83,0,3.82,98,98,11,11,11,11,11.5,8.3,3.03,650,178,10.7,11.2,-23.2,-23.3,80.7,0,0,2.9,25,56.2,56.2,0,0,0,0,0,-2.3,33,33,0.65,106,-0.12,0.04,0.72,216.9,518.2,557.82,0,0,103.8,102.6,0,23.4,103.8,80.4,0.3,0,0,0,74.8,0,0,0,0,0,0,0,0,0,0,1.2,1,1.54,0,0,0,0,0,0,1,0.63,0,1.4,0,0
489.632,14.77,100,75.2,13.96,25,22.4,0.1,22.4,258.55,219,0,1119,22,4,117,12.81,12.93,191.2,280,-3.03,377.4,4.69,79.41,234,4915.3,5076.3,22.93,5454,84,0,3.73,98,98,11,11,11,11,11,8.7,3.08,644,178,9.2,11.2,-23.3,-23.3,80.5,0.01,0.1,2.91,25,56.2,56.2,0,0,0,0,0,-2.3,33,33,0.65,106,-0.1,0.01,0.72,214.6,523.1,563.71,0,0,103.1,101.3,0,23.4,103.1,79.7,0.3,0,0,0,74.5,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,0,0,0,1,0.62,0,1.4,0,0
489.723,14.77,100,75.2,13.9,25,22.4,0.1,22.4,260.89,219,0,1121,22,4,117,12.8,12.92,191.2,280,-3.03,380.5,4.69,81.37,234,5021.8,5076.3,22.93,5491,85,0,3.55,98,98,11,11,11,11,11,8.7,3.02,640,178,10.8,11.2,-23.5,-23.3,80.4,0,0.2,2.91,25,56.3,56.3,0,0,0,0,0,-2.3,33,33,0.65,106,-0.09,0.01,0.72,214,528.7,566.86,0,0,102.7,101.6,0,23.4,102.7,79.3,0.3,0,0,0,74.3,0,0,0,0,0,0,0,0,0,0,0.41,1,1.54,0,0,0,0,0,0,1,0.61,0,1.4,0,0
489.813,14.77,100,75.2,13.96,24.6,22.4,0.2,22.4,263.41,219,0,1121,22,4,117,12.82,12.9,191.2,280,-3.03,381,4.69,79.6,234,4998.9,5076.3,22.96,5528,86,0,3.76,98,98,11.5,11.5,11.5,11.5,11.5,9.2,3.07,640,178,12.4,11.2,-23.3,-23.3,80.8,0.01,0.3,2.91,25,56.3,56.3,0,0,0,0,0,-2.3,33,33,0.65,106,-0.08,0,0.72,212.7,530.7,568.07,0,0,102.2,101.1,0,23.4,102.2,78.8,0.3,0,0,0,74.3,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.61,0,1.5,0,0
489.905,14.77,100,75.2,13.96,24.7,22.4,0.2,22.4,265.57,219,0,1123,22,4,118,12.84,12.89,191.2,280,-3.03,383.5,4.69,80.29,234,5076.9,5076.3,22.93,5597,86,0,3.79,98,98,11.5,11.5,11.5,11.5,11.5,9.2,3,637,178,12,11.2,-23.2,-23.3,81,0,0.2,2.91,25,56.3,56.3,0,0,0,0,0,-1.9,33,33,0.65,106,-0.07,0.01,0.72,213.1,537.8,568.55,0,0,101.9,102.2,0,23.4,101.9,78.5,0.3,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0.48,1,1.54,0,0,0,0,0,0,1,0.59,0,1.5,0,0
490.002,14.77,100,75.2,13.94,25.3,22.4,0.2,22.4,267.73,219,0,1123,22,4,118,12.79,12.88,191.2,280,-3.03,386.3,4.68,79.77,234,5108.8,5076.3,22.9,5646,87,0,3.8,98,97.9,12,12,11.5,12,12,10.1,3.09,638,180,12.8,11.2,-23.2,-23.3,80.7,-0.01,0.1,2.91,25,56.3,56.3,0,0,0,0,0,-1.9,33,33,0.65,106,-0.08,0,0.72,212.6,543.4,568.74,0,0,101.7,100.9,0,23.4,101.7,78.3,0.3,0,0,0,75.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.59,0,1.6,0,0
490.093,14.77,100,75.2,13.96,25,22.4,0.1,22.4,269.89,219,0,1126,22,4,118,12.83,12.87,191.2,280,-3.03,390,4.69,77.29,234,5036.9,5076.3,22.84,5699,88,0,3.92,98,98,12,12,12,12,12,7.1,3.06,636,180,10.7,11.2,-24.1,-22.5,80.3,-0.02,0,2.91,25,56.2,56.2,0,0,0,0,0,-4.9,33,33,0.65,106,-0.07,0.01,0.72,212.7,547.2,568.8,0,0,101.6,102.4,0,23.4,101.6,78.2,0.3,0,0,0,75.9,0,0,0,0,0,0,0,0,0,0,0.5,1,1.54,0,0,0,0,0,0,1,0.58,0,1.6,0,0
490.183,14.77,100,75.2,13.9,25.6,22.4,-0.1,22.4,271.87,219,0,1126,22,4,118,12.82,12.86,191.2,280,-3.03,392.8,4.68,79.41,234,5048.5,5076.3,23.2,5752,89,0,4.09,98,97.9,12,12,12,12,12,7.1,3.1,632,178,10.9,11.2,-22.4,-22.5,79.6,-0.01,-0.1,2.91,25,56.2,56.2,0,0,0,0,0,-4.9,33,33,0.65,106,-0.07,0,0.72,212.5,553.5,568.83,0,0,101.5,101.3,0,23.4,101.5,78.1,0.3,0,0,0,76.3,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,0.58,0,1.6,0,0
490.292,14.77,100,75.2,13.9,25.3,22.4,-0.2,22.4,273.67,219,0,1126,22,4,120,12.76,12.85,191.2,280,-3.03,395.5,4.69,77.83,234,5142.2,5076.3,23.75,5793,89,0,4.09,98,97.9,12.5,12.5,12.5,12.5,12.5,7.6,3.11,635,178,12.9,11.2,-22.5,-22.5,79.4,0,-0.2,2.91,25,56.2,56.2,0,0,0,0,0,-4.9,33,33,0.65,106,-0.07,0.01,0.72,211.6,559,568.84,0,0,101.4,101.9,0,23.4,101.4,78,0.3,0,0,0,77.2,0,0,0,0,0,0,0,0,0,0,0.44,1,1.54,0,0,0,0,0,0,1,0.57,0,1.5,0,0
490.382,14.77,100,75.2,13.94,25.3,22.4,-0.1,22.4,275.47,219,0,1130,22,4,120,12.79,12.83,191.2,280,-3.03,396.9,4.69,80.48,234,5054,5076.3,23.87,5849,91,0,4.4,98,97.9,12.5,12.5,12.5,12.5,12.5,7.6,3.1,631,180,10.7,11.2,-22.5,-22.5,79.6,0,-0.1,2.91,25,56.2,56.2,0,0,0,0,0,-4.9,33,33,0.65,106,-0.07,0,0.72,211.2,562.2,568.84,0,0,101.2,101.4,0,23.4,101.2,77.8,0.3,0,0,0,77.2,0,0,0,0,0,0,0,0,0,0,0.21,1,1.54,0,0,0,0,0,0,1,0.56,0,1.5,0,0
490.504,14.77,100,75.2,13.94,25.4,22.4,-0.1,22.4,277.27,219,0,1130,22,4,120,12.74,12.82,191.2,280,-3.03,398,4.68,78.89,234,5096.3,5076.3,23.87,5899,91,0,4.45,98,97.9,12.5,12.5,12.5,12.5,12.5,7.6,3.1,628,180,10.2,11.2,-22.4,-22.5,79.7,0,-0.1,2.91,25,56.2,56.2,0,0,0,0,0,-4.5,33,33,0.65,106,-0.07,0,0.72,209.8,565.8,568.84,0,0,100.9,100.6,0,23.4,100.9,77.5,0.3,0,0,0,77.6,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.56,0,1.5,0,0
490.593,14.77,100,75.2,13.94,25,22.4,-0.1,22.4,278.71,217,0,1135,22,4,120,12.7,12.79,191.2,280,-3.03,402.9,4.69,76.58,234,5101.6,5076.3,23.9,5959,92,0,4.53,98,97.9,12,12,12,12,12,7.5,3.12,624,180,11.5,11.2,-22.2,-22.5,79.4,-0.01,-0.2,2.91,25,56.2,56.2,0,0,0,0,0,-4.5,33,33,0.65,104,-0.07,0,0.72,210.5,568.9,568.84,0,0,100.8,100.4,0,23.4,100.8,77.4,0.3,0,0,0,78.4,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.55,0,1.4,0,0
490.682,14.77,100,75.2,13.96,25.2,22.4,-0.2,22.4,280.33,217,0,1143,22,4,122,12.69,12.77,191.2,280,-3.03,405.1,4.69,79.06,234,5115.5,5076.3,24.13,6002,93,0,4.65,98,97.9,12,12,12,12,12,7.5,3.05,621,180,10.8,11.2,-22.6,-22.5,79,0,-0.2,2.91,25,56.2,56.2,0,0,0,0,0,-4.5,33,33,0.65,104,-0.08,-0.02,0.72,209.8,568.9,568.84,0,0,100.7,98.1,0,23.4,100.7,77.3,0.3,0,0,0,78.2,0,0,0,0,0,0,0,0,0,0,-0.79,1,1.54,0,0,0,0,0,0,1,0.55,0,1.4,0,0
490.782,14.77,100,75.2,13.94,24.8,22.4,-0.2,22.4,281.95,217,0,1143,22,4,122,12.65,12.75,191.2,280,-3.03,407.2,4.69,79.06,234,5098.4,5076.3,24.25,6052,94,0,4.56,98,98,12.5,12.5,12.5,12.5,12.5,8,3.14,620,180,11,11.2,-22.3,-21.7,78.8,0,-0.3,2.91,25,56.2,56.2,0,0,0,0,0,-4.5,33,33,0.65,104,-0.09,0,0.72,209.8,568.9,568.84,0,0,100.5,99.2,0,23.4,100.5,77.1,0.3,0,0,0,79.2,0,0,0,0,0,0,0,0,0,0,0.19,1,1.54,0,0,0,0,0,0,1,0.55,0,1.3,0,0
490.874,14.77,100,75.2,13.94,25.8,22.4,-0.3,22.4,283.75,217,0,1143,22,4,122,12.75,12.74,191.2,280,-3.03,410.9,4.67,79.23,234,5094.9,5076.3,24.48,6106,94,0,4.95,98,98,12.5,12.5,12.5,12.5,12.5,8,3.14,616,180,11.4,11.2,-21.7,-21.7,78.5,0,-0.3,2.91,25,56.2,56.2,0,0,0,0,0,-4.2,33,33,0.65,104,-0.09,0,0.72,209.3,568.9,568.84,0,0,100.4,98.9,0,23.4,100.4,77,0.3,0,0,0,79.9,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.55,0,1.2,0,0
490.973,14.77,100,75.2,13.94,25.4,22.4,-0.4,22.4,285.37,217,0,1150,22,4,122,12.64,12.73,191.2,280,-3.03,414.9,4.69,80.29,234,5050.2,5076.3,24.8,6129,95,0,4.7,98,98,12.5,13,13,13,13,8.8,3.13,614,180,11.6,11.2,-21.5,-21.7,78.2,0,-0.3,2.91,25,56.2,56.2,0,0,0,0,0,-4.2,33,33,0.65,104,-0.08,0,0.72,208.6,568.9,568.84,0,0,100.2,99.1,0,23.4,100.2,76.8,0.3,0,0,0,80.6,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,0.55,0,1.2,0,0
491.093,14.77,100,75.2,13.94,25.4,22.4,-0.3,22.4,286.99,217,0,1159,22,4,122,12.55,12.72,191.2,280,-3.03,416.5,4.69,77.64,234,5142.8,5076.3,25.01,6210,96,0,4.51,98,98,13,13,13,13,13,8.8,3.14,608,180,12.1,11.2,-21.5,-21.7,78.2,0,-0.3,2.91,25,56.2,56.2,0,0,0,0,0,-4.2,33,33,0.65,104,-0.09,0,0.72,207.5,568.9,568.84,0,0,99.7,98,0,23.4,99.7,76.3,0.3,0,0,0,80.4,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.55,0,1,0,0
491.183,14.77,100,75.2,13.96,25,22.4,-0.3,22.4,288.43,217,0,1159,22,4,122,12.63,12.72,191.2,280,-3.03,417.7,4.69,79.41,234,5045.9,5076.3,25.1,6256,97,0,4.59,98,98,13.5,13,13,13.5,13.5,9.3,3.13,603,180,10.4,11.2,-21.5,-21.7,78.2,-0.01,-0.3,2.91,25,56.2,56.2,0,0,0,0,0,-4.2,33,33,0.65,104,-0.08,0,0.72,206.9,568.9,568.84,0,0,99.4,98.3,0,23.4,99.4,76,0.3,0,0,0,81.1,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.55,0,1,0,0
491.272,14.77,100,75.2,13.96,25.5,22.4,-0.3,22.4,289.87,217,0,1159,22,4,122,12.56,12.7,191.2,280,-3.03,418.4,4.69,81.19,234,5087.6,5076.3,25.04,6294,98,0,4.44,98,98,13.5,13.5,13.5,13.5,13.5,9.3,3.12,601,180,10.7,11.2,-21.8,-21.7,78.2,-0.01,-0.3,2.91,25,56.2,56.2,0,0,0,0,0,-3.8,33,33,0.65,104,-0.08,0,0.72,206.4,568.9,568.84,0,0,98.9,97.5,0,23.4,98.9,75.5,0.3,0,0,0,80.8,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.55,0,0.9,0,0
491.362,14.77,100,75.2,13.94,25.4,22.4,-0.3,22.4,291.31,217,0,1168,22,4,122,12.62,12.69,191.2,280,-3.03,419.9,4.68,79.94,234,5011.6,5076.3,25.1,6344,98,0,4.51,98,98,13.5,13.5,13.5,13.5,13.5,9.7,3.12,597,180,10.5,11.2,-21.6,-21.7,78.2,-0.01,-0.4,2.91,25,56.2,56.2,0,0,0,0,0,-3.8,33,33,0.65,104,-0.08,0,0.72,206,568.9,568.84,0,0,98.9,98.3,0,23.4,98.9,75.5,0.3,0,0,0,81.6,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,0,1,0.55,0,0.8,0,0
491.474,14.77,100,75.2,13.96,25.2,22.4,-0.4,22.4,291.31,217,0,1168,22,4,124,12.57,12.69,191.2,280,-3.03,421.6,4.69,79.06,234,5002.1,5076.3,25.1,6369,99,0,4.43,98,98,13.5,13.5,14,14,14,10.2,3.04,590,180,10.5,11.2,-21.5,-21.7,77.8,0,-0.4,2.91,25,56.2,56.2,0,0,0,0,0,-3.8,33,33,0.65,104,-0.07,0.01,0.72,204.1,568.9,568.84,0,0,98,98.5,0,23.2,98,74.8,0.3,0,0,0,81.4,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,0,0,0,1,0.55,0,0.7,0,0
491.573,14.77,100,75.2,13.94,25.6,22.4,-0.4,22.4,294.19,217,0,1177,22,4,124,12.59,12.68,191.2,280,-3.03,422.1,4.66,79.94,234,5028.5,5076.3,25.3,6434,99,0,4.47,98,98,13.5,13.5,13.5,13.5,13.5,9.7,3.17,583,180,11.4,11.2,-21.8,-21.7,77.5,0,-0.4,2.91,25,56.2,56.2,0,0,0,0,0,-3.8,33,33,0.65,104,-0.06,0,0.72,203.3,568.9,568.84,0,0,97.6,98.2,0,23.2,97.6,74.4,0.3,0,0,0,81.5,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.55,0,0.6,0,0
491.672,14.77,100,75.2,13.94,25.4,22.4,-0.4,22.4,295.45,217,0,1177,22,4,124,12.58,12.67,191.2,280,-3.03,422.5,4.68,80.12,234,5102.4,5076.3,25.63,6486,100,0,4.46,98,98,13.5,13.5,13.5,13.5,13.5,9.7,3.12,577,180,12.2,11.2,-21.7,-21.7,77.3,-0.01,-0.5,2.91,25,56.2,56.2,0,0,0,0,0,-3.4,33,33,0.65,104,-0.06,0,0.72,201.8,568.9,568.84,0,0,97.3,97.5,0,23.2,97.3,74.1,0.3,0,0,0,81.5,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,0.55,0,0.5,0,0
491.762,14.77,100,75.2,13.96,25.3,22.4,-0.5,22.4,296.71,217,0,1188,22,4,126,12.62,12.66,191.2,280,-3.03,423.1,4.69,72.69,234,5119,5076.3,25.83,6510,101,0,4.76,98,98,14,14,14,14,14,10.6,3.03,574,180,14.3,11.2,-21.9,-21.7,77,0,-0.5,2.91,25,56.1,56.1,0,0,0,0,0,-3.4,33,33,0.65,104,-0.06,0,0.72,200.6,568.9,568.84,0,0,96.4,96.3,0,23.2,96.4,73.2,0.29,0,0,0,81.5,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.55,0,0.4,0,0
491.853,14.77,100,75.2,13.94,25.7,22.4,-0.5,22.4,296.71,216,0,1188,22,4,126,12.64,12.65,191.2,280,-3.03,421.1,4.69,78.52,234,5105.9,5076.3,26.04,6566,102,2048,4.99,98,98,14,14,14,14,14,10.6,3.12,570,180,15.3,11.2,-21.8,-21.7,76.8,0,-0.5,2.91,25,56.1,56.1,0,0,0,0,0,-3.4,33,33,0.65,104,-0.07,0,0.72,199.2,568.9,568.84,0,0,96.2,95.7,0,23.2,96.2,73,0.29,0,0,0,81.4,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,0,0,2048,1,0.55,0,0.3,0,0
491.943,14.77,100,75.2,13.94,25.3,22.4,-0.5,22.4,297.97,216,0,1198,22,5,126,12.67,12.65,191.2,280,-3.03,421.7,4.69,81.89,234,5112.3,5076.3,26.12,6613,103,2048,5.36,90.9,97.9,13.5,13.5,13.5,13.5,13.8,10.6,3.14,561,180,12.8,11.2,-21.8,-21.7,76.8,0,-0.4,2.91,25,56.1,56.1,0,0,0,0,0,-3.4,33,33,0.65,104,-0.08,-0.01,0.72,196.7,568.9,568.84,0,0,95.6,94.4,0,23.2,95.6,72.4,0.29,0,0,0,81.1,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,2048,1,0.55,0,0.2,0,0
492.033,14.77,100,75.2,13.9,25.1,22.4,-0.4,22.4,299.23,216,0,1198,22,5,126,12.71,12.65,191.2,280,-3.03,419.6,4.69,79.41,234,5059.8,5076.3,26.21,6668,103,2048,5.71,91,91.1,13.5,13.5,13.2,13.8,14,10.6,3.13,550,180,13.9,11.2,-21.9,-21.7,77,0.01,-0.4,2.91,25,56.1,56.1,0,0,0,0,0,-3.4,33,33,0.65,104,-0.08,-0.01,0.72,194.7,568.9,568.84,0,0,95.4,94,0,23.2,95.4,72.2,0.29,0,0,0,81.4,0,0,0,0,0,0,0,0,0,0,-0.3,1,1.54,0,0,0,0,0,2048,1,0.55,0,0.1,0,0
492.123,14.77,100,75.2,13.94,25.4,22.4,-0.4,22.4,300.49,216,0,1209,22,5,126,12.67,12.65,191.2,272.5,-3.03,419.3,4.69,79.23,234,5062.7,5076.3,26.1,6609,104,2048,5.9,91,91.1,13.3,13.4,13.2,13.7,13.6,11,3.12,546,180,13,11.2,-21.7,-21.7,77.1,-0.01,-0.4,2.91,25,56.1,56.1,0,0,0,0,0,-3,33,33,0.65,104,-0.08,0,0.72,196.7,568.9,568.84,0,0,96.1,95.1,0,23.2,96.1,72.9,0.29,0,0,0,81.6,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,2048,1,0.55,0,0,0,0
492.213,14.77,1,75.2,13.96,25.3,22.4,-0.5,22.4,301.57,216,0,1209,22,5,126,12.62,12.65,191.2,231.3,-3.03,416.3,4.69,77.83,234,5041.5,5076.3,26.1,6290,104,0,6.28,80.7,89.2,11.7,9.4,9.3,12.3,10.1,9.4,3.04,567,180,11.5,11.2,-21.8,-21.7,76,-0.67,-4.5,2.87,18.3,54.6,54.6,-3,-3,-3,-3,-3,-3,33,33,0.65,104,-0.07,0.01,0.72,191.7,365.1,506.96,0,0,99.1,99.7,0,23.2,99.1,75.9,0.3,0,0,0,79.3,0,0,0,0,0,0,0,0,0,0,0.57,1,1.54,0,0,0,0,0,0,1,0.75,0,0,0,0
492.302,14.77,0,75.2,13.74,25.8,22.4,-11.5,13,302.65,216,0,1222,22,5,126,12.46,12.68,191.2,143.2,-3.03,359.6,4.69,76.94,234,5023.5,5076.3,45.89,5514,104,0,0.01,57.2,59.8,1.3,1.3,-2.8,1.3,-2.4,3.7,3.15,458,180,10.2,11.6,-23.2,-22.2,15,-1.07,-15.8,2.63,7.4,36.5,36.5,-3,-3,-3,-3,-3,-3,33,33,0.65,104,-0.06,0.06,0.72,194,216,360.06,0,0,65.9,71.1,0,23.2,65.9,42.7,0.3,0,0,0,58.4,0,0,0,0,0,0,0,0,0,0,1.7,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
492.393,14.77,0,75.2,13.96,22.2,9.3,-19,0.5,303.55,216,0,1222,22,5,127,17.31,15.75,123.8,83.6,-3.03,202.3,2.69,79.6,234,4503.7,5076.3,74.39,5016,105,0,0.01,12.2,16.4,5.6,2.6,2.3,5.6,0.9,4.1,2.92,257,180,2.8,13.4,-25,-27.2,15,-0.23,-19.7,2.04,0,14.1,14.1,-3,-3,-3,-3,-3,-3,33,33,0.65,104,-0.02,0.11,0.72,52.3,89.6,217.18,0,0,44.5,54.8,6551.3,23,42.2,21.5,0.3,0,0,0,24.4,0,0,0,0,0,0,0,0,0,0,2.83,1,1.54,0,0,0,0,0,0,1,0.82,0,0,0,0
492.523,14.77,0,75.2,13.9,17.4,1.8,-17,0,304.63,216,0,1233,22,5,127,16.04,21.21,19.5,23.8,-3.03,33,2.14,75.87,234,4303.3,4881.1,75.62,5106,104,0,0.01,11.3,13.9,23.3,34.5,34.5,21.4,23.3,34.5,2.4,35,180,1.9,10.2,-29.9,-18.3,15,0.58,-13,1.21,0,1,1,0,0,0,0,0,0,33,33,0.65,104,0.06,0.19,0.72,20.1,33.3,73.25,0,0,25.5,48.2,6551.3,22.1,23.2,3.4,0.3,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,5.48,1,1.54,0,0,0,0,0,0,1,0.61,0,0,0,0
492.613,14.77,0,75.2,14.02,8.9,2,-10.9,0,305.35,216,0,1233,22,5,127,12.47,17.66,18.8,19,-3.03,30.9,2.1,84.91,234,3849.9,4620.6,75.66,5048,104,0,0.01,10.2,9.8,-5.5,-5,-5.5,-5.5,-5.5,-4.5,1.74,-51,180,-0.2,4.2,-10.4,-13.7,15,0.28,-10,1.04,0,0.3,0.3,0,0,0,0,0,0,33,33,0.65,104,0,0.15,0.72,18.8,42,47.02,0,0,21.6,19.3,6551.3,21.6,19.3,0,0.3,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,4.46,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
