﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
484.670,14.75,100,85.1,14.8,20.7,20.5,-0.4,20.7,259.27,212,0,1186,23,4,120,12.67,12.79,187.5,280,-0.26,361.2,4.41,80.48,232,5158.7,5076.3,29.09,5946,93,0,0.4,98,98,6.5,8,5.3,5.7,8,8,2.7,528,169,11,11.2,-22.4,-22.5,74.3,0,-0.3,2.6,20.7,41.3,41.3,-1.2,0,-2.7,-2.3,0,0,11,11,0.03,104,-0.06,0,0.03,187.7,568.6,568.84,0,0,87.1,86,0,22.9,87.1,64.2,0.3,0,0,0,64.7,0,0,0,0,0,0,0,0,0,0,-0.02,0,1.54,0,0,0,0,0,0,1,0.41,0,0.3,0,0
484.775,14.75,100,85.1,14.8,21.2,20.4,-0.3,20.7,261.79,212,0,1186,23,4,120,12.73,12.77,186.8,280,-0.26,362.1,4.39,77.46,232,4902.3,5076.3,29.27,5998,93,0,0.5,98,98,6.8,8,5.8,6.2,8.5,8.5,2.78,525,169,9.4,11.2,-22.2,-22.5,74.4,-0.01,-0.4,2.6,20.7,41.3,41.3,-1.2,0,-2.3,-2.3,0,0,11,11,0.03,104,-0.04,0.05,0.03,187.6,568.9,568.84,0,0,87.3,92.5,0,22.9,87.3,64.4,0.3,0,0,0,67.3,0,0,0,0,0,0,0,0,0,0,1.63,0,1.54,0,0,0,0,0,0,1,0.41,0,0.2,0,0
484.885,14.75,100,85.1,14.8,21.1,20.5,-0.4,20.7,263.05,210,0,1195,23,4,120,12.63,12.75,187.5,280,-0.26,365.8,4.44,79.23,232,4855.3,5076.3,29.35,6034,94,0,0.63,98,98,7.3,8.5,6.2,6.2,8.5,8.5,2.72,526,169,9.9,11.2,-22.2,-21.7,73.9,0,-0.4,2.6,20.7,41.3,41.3,-1.2,0,-2.3,-2.3,0,0,11,11,0.03,104,-0.01,0.01,0.03,187.4,568.9,568.84,0,0,87.1,90.4,0,22.9,87.1,64.2,0.3,0,0,0,66.5,0,0,0,0,0,0,0,0,0,0,0.31,0,1.54,0,0,0,0,0,0,1,0.41,0,0.1,0,0
484.974,14.75,100,85.1,14.8,20.9,20.6,-0.4,20.7,264.13,210,0,1195,23,4,122,12.51,12.75,186.8,280,-0.26,367.7,4.41,80.66,232,5051.1,5076.3,29.64,6068,94,0,0.21,98,98,7.3,8.5,6.2,6.2,8.5,8.5,2.71,522,169,12.1,11.2,-21.9,-21.7,73.6,0,-0.4,2.6,20.7,41.3,41.3,-1.2,0,-2.3,-1.9,0,0,11,11,0.03,104,-0.01,0.01,0.03,187.6,568.9,568.84,0,0,86.6,90.4,0,22.9,86.6,63.7,0.3,0,0,0,65.8,0,0,0,0,0,0,0,0,0,0,0.35,0,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
485.087,14.75,100,85.1,14.8,21,20.5,-0.5,20.7,265.21,210,0,1206,23,4,122,12.74,12.75,186.8,280,-0.26,369.5,4.41,79.06,232,4952.5,5076.3,29.85,6108,95,0,0.52,98,98,7.7,8.5,6.2,6.6,8.5,8.5,2.78,520,169,11.2,11.2,-21.4,-21.7,73.5,0.02,-0.4,2.6,20.7,41.3,41.3,-0.8,0,-2.3,-1.9,0,0,11,11,0.03,104,0,-0.02,0.03,186.3,568.9,568.84,0,0,86.4,88.7,0,22.9,86.4,63.5,0.3,0,0,0,65.9,0,0,0,0,0,0,0,0,0,0,-0.75,0,1.54,0,0,0,0,0,0,1,0.41,0,-0.1,0,0
485.195,14.75,100,85.1,14.76,21.1,20.5,-0.4,20.7,266.47,210,0,1216,23,4,122,12.68,12.75,186,280,-0.26,370.8,4.35,79.06,232,5009,5076.3,30,6157,96,0,0.01,98,98,7.7,8.5,6.6,6.6,8.5,8.5,2.73,512,169,12,11.2,-21.5,-21.7,73.6,0,-0.4,2.6,20.7,41.3,41.3,-0.8,0,-1.9,-1.9,0,0,11,11,0.03,104,-0.01,-0.01,0.03,185.8,568.9,568.84,0,0,85.9,88,0,22.8,85.9,63.1,0.3,0,0,0,65.3,0,0,0,0,0,0,0,0,0,0,-0.6,0,1.54,0,0,0,0,0,0,1,0.41,0,-0.2,0,0
485.305,14.75,100,85.1,14.8,21.2,20.5,-0.4,20.7,267.55,210,0,1216,23,4,122,12.69,12.75,185.2,280,-0.26,371.7,4.5,79.23,232,5159,5076.3,30,6197,96,0,0.17,98,98,7.7,8.5,6.6,6.6,8.5,8.5,2.75,508,169,10.4,11.2,-21.9,-21.7,73.5,0.01,-0.3,2.6,20.7,41.3,41.3,-0.8,0,-1.9,-1.9,0,0,11,11,0.03,104,-0.01,0.01,0.03,184.9,568.9,568.84,0,0,85.5,88.8,0,22.8,85.5,62.7,0.3,0,0,0,66.4,0,0,0,0,0,0,0,0,0,0,0.33,0,1.54,0,0,0,0,0,0,1,0.41,0,-0.3,0,0
485.396,14.75,10.3,85.1,14.8,21.2,20.4,-0.3,17.3,268.63,210,0,1227,23,4,122,12.61,12.75,184.5,186.2,-0.26,371.4,4.28,79.06,232,5157.8,5076.3,30.03,6248,97,0,0.14,52,97.8,7.7,8.5,7.1,7.1,9.5,7.6,2.76,503,169,10.6,11.2,-21.9,-21.7,73.2,-1.77,-11,2.49,6.3,35.8,35.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,11,11,0.03,104,-0.01,0.02,0.03,171.6,193.7,436.42,0,0,84.3,88.4,0,22.8,84.3,61.5,0.3,0,0,0,66.6,0,0,0,0,0,0,0,0,0,0,0.76,0,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
485.504,14.75,0,85.1,14.68,22.5,16.9,-22.6,0,269.53,210,0,1227,23,4,122,13.42,12.75,166.5,29.3,-0.26,329.6,3.99,78,232,4788.3,4989.3,52.37,6064,97,0,0.01,29.4,46.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.83,192,169,5.3,8.7,-23.1,-22.2,15,-0.04,-22.5,1.69,0,7,7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,11,11,0.03,104,0.01,0.11,0.03,96.7,53.8,167.62,0,0,28.1,39.7,6551.3,22.1,25.8,6,0.3,0,0,0,49,0,0,0,0,0,0,0,0,0,0,4.83,0,1.54,0,0,0,0,0,0,1,0.21,0,0,0,0
485.625,14.75,0,85.1,14.76,14.2,-4,-15.4,0,270.61,208,0,1240,23,4,122,35.75,50.51,19.5,19,-0.26,39.1,1.55,85.96,232,3929.1,4729.1,77.5,6216,96,0,0.01,11.5,10.1,1,3,2,3,1.5,2.5,2.27,-62,169,-0.2,3.1,-0.2,-5.1,15,0.44,-12.6,1.15,0.2,0.8,0.8,0,0,0,0,0,0,11,11,0.03,104,0,0.02,0.03,22.9,51.8,74.59,0,0,21.3,19,6551.3,21.3,19,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,1.26,0,1.54,0,0,0,0,0,0,1,0.34,0,0,0,0
485.714,14.75,0,85.1,14.82,11.6,-3.5,-11.1,0.2,271.51,208,0,1240,23,4,122,86.01,65.02,22.5,24.5,-0.26,45.2,1.62,73.22,232,4647,4512.4,76.97,6140,96,0,0.01,14.6,14.5,2,2,2,2,2,2,1.97,-71,169,0.1,7.1,-7.3,-11.1,15,0.15,-10.5,1.06,0.2,0.5,0.5,0,0,0,0,0,0,11,11,0.03,102,0,-0.07,0.03,23.1,51.9,59.45,0,0,20.8,18.5,6551.3,20.8,18.5,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-2.9,0,1.54,0,0,0,0,0,0,1,0.21,0,0,0,0
485.825,14.75,0,85.1,14.82,8.8,-3.2,-9,0.2,272.41,208,0,1243,23,4,122,161.42,101.36,22.5,24.5,-0.26,45.9,1.66,79.77,232,5045.3,4295.4,76.68,6152,96,0,0.01,15.7,15.4,2,2,2,2,2,2,1.78,-71,169,3.3,9.8,-13.8,-17.1,15,0.24,-7.9,1.03,0.2,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.16,0.03,23.5,51.8,54.2,0,0,20,17.7,6551.3,20,17.7,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-7.06,0,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
485.929,14.75,0,85.1,14.82,6.8,-2.7,-7.1,0.2,273.13,208,0,1243,23,4,122,220.55,145.79,23.2,24.5,-0.26,46.7,1.7,79.41,232,5467.1,4056.7,76.74,6127,96,0,0.01,17.1,16.9,2,2,2,2,2,2,1.61,-70,169,3.8,5.6,-21,-23.6,15,0.18,-6.4,1.02,0.2,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.25,0.03,23.5,51.7,52.82,0,0,19.4,17.1,6551.3,19.4,17.1,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-11.36,0,1.54,0,0,0,0,0,0,1,0.47,0,0,0,0
486.035,14.75,0,85.1,14.84,5.8,-2.1,-5.8,0.2,274.03,208,0,1243,23,4,122,235.2,181.36,23.2,24.5,-0.26,47.2,1.78,79.06,232,5686.1,3840,76.71,6106,96,0,0.01,18.2,18,2,2,2,2,2,2,1.54,-70,169,-0.5,0.5,-27,-26.8,15,0.11,-5.2,1.02,0.2,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.31,0.03,24.1,51.6,52.29,0,0,18.6,16.3,6551.3,18.6,16.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-13.66,0,1.54,0,0,0,0,0,0,1,0.6,0,0,0,0
486.135,14.75,0,85.1,14.82,4.7,-1.6,-4.8,0.2,274.75,208,0,1243,23,4,122,235.2,205.5,24,24.5,-0.26,47.8,1.84,80.29,232,5637.6,3623,76.77,6095,96,0,0.01,19.4,19.2,1.5,1.5,1.5,1.5,1.5,1.5,1.46,-70,169,-0.3,0,-29.3,-26.5,15,0.08,-4.4,1.02,0.2,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.33,0.03,24.8,51.5,52.05,0,0,18,15.7,6551.3,18,15.7,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-14.51,0,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
486.234,14.75,0,85.1,14.84,4.1,-1.2,-3.9,0.3,275.29,208,0,1245,23,4,122,235.2,221.36,24.8,24.5,-0.26,48.7,1.88,79.41,232,5551.8,3384.6,76.86,6075,95,0,0.01,20.6,20.5,1.5,1.5,1.5,1.5,1.5,1.5,1.42,-70,169,-0.3,0,-29,-26.9,15,0.05,-3.7,1.02,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.34,0.03,24.9,51.4,51.87,0,0,17.3,15,6551.3,17.3,15,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-15.27,0,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
486.325,14.75,0,85.1,14.82,3.7,-0.9,-3.5,0.3,275.83,207,0,1245,23,4,122,235.2,228.07,24.8,24.5,-0.26,48.8,1.93,80.83,232,5475.8,3189.4,71.49,6054,95,0,0.01,21.4,21.2,1.5,1.5,1.5,1.5,1.5,1.5,1.38,-70,169,-0.5,0,-28.8,-26.8,100,0.06,-3.2,1.02,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.36,0.03,25,51.2,51.72,0,0,16.7,14.4,6551.3,16.7,14.4,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.18,0,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
486.446,14.75,0,85.1,14.84,3.1,-0.7,-2.9,0.3,276.19,207,0,1247,23,4,122,235.2,231.58,24.8,24.5,-0.26,48.5,1.94,80.66,232,5416,2972.4,46.59,6036,94,0,0.01,22.6,22.6,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-69,169,-0.4,0,-28.7,-27.3,100,0.04,-2.7,1.02,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.41,0.03,25,51.1,51.53,0,0,16,13.7,6551.3,16,13.7,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
486.574,14.75,0,85.1,14.82,2.8,-0.5,-2.4,0.3,276.37,207,0,1247,23,4,122,235.2,234.28,24.8,24.5,-0.26,48.2,1.92,81,232,5366.4,2712.2,16.39,6024,94,0,0.01,23.6,23.4,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-69,169,-0.1,0,-28.2,-27.3,100,0.03,-2.4,1.02,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.44,0.03,24.9,51,51.39,0,0,15.4,13.1,6551.3,15.4,13.1,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.85,0,0,0,0
486.675,14.75,0,85.1,14.84,2.6,-0.3,-2.3,0.3,276.37,207,0,1249,23,4,122,235.2,235.2,24.8,24.5,-0.26,48.3,1.93,78.35,232,5329.9,2452,8.15,6008,94,0,0.01,23.7,23.7,1.5,1.5,1.5,1.5,1.5,1.5,1.29,-68,169,-0.3,0,-28.3,-27.3,100,0.02,-2.2,1.02,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.48,0.03,24.7,50.8,51.24,0,0,14.6,12.3,6551.3,14.6,12.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
486.776,14.75,0,85.1,14.84,2.6,-0.3,-2.2,0.3,276.19,207,0,1249,23,4,122,235.2,235.2,24,24.5,-0.26,47.5,1.94,80.12,232,5306.4,2235,7.95,5978,94,0,0.01,23.8,23.7,1,1,1,1,1,1,1.29,-68,169,-0.4,0,-28.2,-27.3,100,0.01,-2.2,1.03,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.52,0.03,24.5,50.5,51.02,0,0,14,11.9,6551.5,14,11.9,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
486.874,14.75,0,85.1,14.84,2.4,-0.2,-2.1,0.3,276.01,207,0,1249,23,4,122,235.2,235.2,24,24.5,-0.26,47.4,1.93,79.41,232,5284.6,2038.1,8.18,5975,93,0,0.01,23.9,24,1,1,1,1,1,1,1.28,-68,169,-0.2,0,-28,-27.3,100,0.01,-2.1,1.03,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.53,0.03,24.6,50.4,50.9,0,0,13.6,12.6,6552.6,13.6,12.6,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.94,0,0,0,0
486.974,14.75,0,85.1,14.84,2.4,-0.2,-2,0.3,275.65,207,0,1249,23,4,122,235.2,235.2,24,24.5,-0.26,47.3,1.96,79.23,232,5270.7,1961.5,8.27,5950,93,0,0.01,24.1,24.1,1,1,1,1,1,1,1.28,-68,169,-0.3,0,-28.5,-27.3,100,0.01,-2,1.03,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.54,0.03,24.4,50.3,50.76,0,0,13.4,12.9,6553.1,13.4,12.9,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.95,0,0,0,0
487.074,14.75,0,85.1,14.84,2.3,-0.2,-2,0.3,275.11,207,0,1251,23,4,122,235.2,235.2,24,24.5,-0.26,47,1.95,80.66,232,5254.4,1920.6,8.36,5943,93,0,0.01,24.2,24.2,1,1,1,1,1,1,1.27,-68,169,-0.1,0,-28,-27.3,100,0.01,-1.9,1.03,0.3,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.54,0.03,24.5,50.1,50.66,0,0,13.3,13,6553.3,13.3,13,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.96,0,0,0,0
487.175,14.75,0,85.1,14.84,2.3,-0.2,-1.9,0.3,274.39,207,0,1251,23,4,122,235.2,235.2,24,24.5,-0.26,46.8,1.95,79.6,232,5242,1901.7,8.36,5920,93,0,0.01,24.3,24.4,1,1,1,1,1,1,1.27,-68,169,-0.3,0,-27.7,-27.3,100,0.01,-1.9,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.57,0.03,24.5,50,50.49,0,0,13.3,13.2,6553.5,13.3,13.2,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
487.275,14.75,0,85.1,14.84,2.3,-0.2,-1.8,0.4,273.67,205,0,1252,23,4,122,235.2,235.2,24,24.5,-0.26,46.6,1.94,80.29,232,5231.5,1893.3,8.41,5906,93,0,0.01,24.4,24.5,1,1,1,1,1,1,1.26,-68,169,-0.2,0,-27.4,-27.3,100,0,-1.8,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.57,0.03,24.5,49.8,50.34,0,0,13.3,13.2,6553.5,13.3,13.2,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
487.374,14.75,0,85.1,14.84,2.2,-0.2,-1.8,0.4,272.95,205,0,1252,23,4,122,235.2,235.2,24,24.4,-0.26,46.1,1.94,81,232,5221.9,1889.3,8.47,5890,93,0,0.01,24.7,24.5,1,1,1,1,1,1,1.26,-68,169,-0.5,0,-27.3,-27.3,100,0,-1.8,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.57,0.03,24.4,49.7,50.2,0,0,13.3,13.2,6553.5,13.3,13.2,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
487.475,14.75,0,85.1,14.84,2.1,-0.1,-1.7,0.4,272.05,205,0,1252,23,4,122,235.2,235.2,24,24.4,-0.26,46.2,1.92,78.52,232,5211.2,1887.2,8.47,5875,92,0,0.01,24.7,24.7,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-67,169,-0.3,0,-27.3,-27.3,100,0,-1.7,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.57,0.03,24.4,49.6,50.07,0,0,13.3,13.2,6553.5,13.3,13.2,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1,0,0,0,0
487.585,14.75,0,85.1,14.84,2.1,-0.2,-1.7,0.4,271.15,205,0,1252,23,4,122,235.2,235.2,24,24.4,-0.26,46.1,1.93,80.83,232,5206.6,1886.7,8.53,5856,92,0,0.01,24.5,24.5,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-67,169,-0.4,0,-27.3,-27.3,100,0.01,-1.7,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.57,0.03,24.4,49.3,49.88,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.01,0,0,0,0
487.695,14.75,0,85.1,14.84,2.2,-0.1,-1.6,0.4,270.25,205,0,1254,23,4,122,235.2,235.2,24,24.4,-0.26,45.8,1.93,80.29,232,5197.3,1886.4,8.53,5830,91,0,0.01,24.5,24.6,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-66,169,-0.2,0,-27.5,-27.3,100,0,-1.6,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.57,0.03,24.3,49.2,49.69,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.02,0,0,0,0
487.795,14.75,0,85.1,14.84,2,-0.1,-1.6,0.4,269.35,205,0,1256,23,4,122,235.2,235.2,24,24.4,-0.26,45.6,1.95,78.71,232,5189.8,1886.4,8.47,5834,91,0,0.01,24.7,24.7,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-66,169,-0.4,0,-27.6,-27.3,100,0,-1.6,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.57,0.03,24.4,49.1,49.63,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
487.895,14.75,0,85.1,14.88,2,-0.1,-1.5,0.4,268.27,205,0,1256,23,4,122,235.2,235.2,24,24.4,-0.26,45.8,1.94,79.77,232,5183.9,1886.4,8.5,5800,91,0,0.01,24.7,24.7,0.5,0.5,0.5,0.5,0.5,0.5,1.24,-66,169,-0.6,0,-26.8,-26.5,100,0,-1.5,1.03,0.4,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.59,0.03,24.4,48.9,49.43,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.02,0,0,0,0
487.985,14.75,0,85.1,14.84,2,-0.2,-1.5,0.4,267.19,205,0,1258,23,4,122,235.2,235.2,24,24.4,-0.26,45.6,1.93,79.06,232,5179.3,1886.4,8.5,5792,91,0,0.01,24.7,24.8,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-66,169,-0.5,0,-26.4,-26.5,100,0.01,-1.5,1.04,0.5,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.59,0.03,24.5,48.8,49.31,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.03,0,0,0,0
488.085,14.75,0,85.1,14.84,2,-0.1,-1.5,0.5,266.11,205,0,1258,23,4,122,235.2,235.2,24,24.4,-0.26,45.4,1.94,79.6,232,5173.2,1886.4,8.56,5780,91,0,0.01,24.8,24.6,0.5,0.5,0.5,0.5,0.5,0.5,1.25,-66,169,-0.4,0,-26.4,-26.5,100,0.01,-1.5,1.04,0.5,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.59,0.03,24.3,48.7,49.21,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.04,0,0,0,0
488.175,14.75,0,85.1,14.88,2,-0.1,-1.4,0.5,264.85,205,0,1258,23,4,122,235.2,235.2,24,24.4,-0.26,45.4,1.94,81.71,232,5170.3,1886.4,8.56,5766,90,0,0.01,24.8,24.8,0,0,0,0,0,0,1.25,-66,169,-0.2,0,-26.3,-26.5,100,0,-1.4,1.04,0.5,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.59,0.03,24.5,48.5,49.08,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.04,0,0,0,0
488.275,14.75,0,85.1,14.84,2,-0.1,-1.4,0.5,263.59,205,0,1258,23,4,122,235.2,235.2,24,24.4,-0.26,45.1,1.93,79.77,232,5167.4,1886.4,8.47,5738,90,0,0.01,24.9,24.8,0,0,0,0,0,0,1.25,-66,169,-0.3,0,-26.3,-26.5,100,0,-1.4,1.04,0.5,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.59,0.03,24.5,48.3,48.87,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
488.375,14.75,0,85.1,14.84,1.9,-0.1,-1.4,0.5,262.51,205,0,1258,23,4,122,235.2,235.2,24,24.4,-0.26,45.1,1.92,80.48,232,5162.5,1886.4,8.53,5735,90,0,0.01,24.8,24.7,0,0,0,0,0,0,1.25,-66,169,-0.4,0,-26.2,-26.5,100,0.01,-1.3,1.04,0.5,0.4,0.4,0,0,0,0,0,0,11,11,0.03,102,0,-0.59,0.03,24.4,48.3,48.76,0,0,13.3,13.3,0,13.3,13.3,0,0.3,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,-16.38,0,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
