﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.6.mhd
627.121,14.51,11.9,82.4,14.8,0.7,-0.7,-0.6,0,210.49,185,0,1530,31,6,122,14.64,14.7,34.5,34.5,-2.58,24.2,1.8,46.12,230,5080.1,5076.3,4.04,2164,58,0,-3.25,18.7,18.8,24,24,24,24,24,24,1.12,92,180,29.6,30.1,-59.1,-59.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.12,0,1,34.5,25.9,26.38,0,0,0,0,-5.11,37.4,54.6,0,24.2,37.4,13.2,0.33,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
627.216,14.51,11.9,82.4,14.82,0.7,-0.7,-0.6,0,210.31,187,0,1528,31,6,122,14.66,14.7,34.5,34.8,-2.59,24.2,1.8,45.24,230,5088.5,5076.3,4.04,2159,58,0,-2.67,18.8,18.8,24,24,24,24,24,24,1.12,92,180,30.7,30.4,-59,-59.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.12,0,1,34.9,26.1,26.59,0,0,0,0,-5.11,37.4,54.4,0,24.1,37.4,13.3,0.33,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
627.345,14.51,11.9,82.4,14.82,0.7,-0.7,-0.6,0,210.13,187,0,1528,31,6,122,14.63,14.7,34.5,35,-2.59,24.3,1.81,45.95,230,5077.8,5076.3,4.02,2162,58,0,-2.71,18.8,18.8,24,24,24,24,24,24,1.12,93,180,30.6,30.4,-59.4,-59.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,34.9,26.2,26.74,0,0,0,0,-5.19,37.4,54.3,0,24.1,37.4,13.3,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
627.445,14.51,11.9,82.4,14.82,0.7,-0.7,-0.6,0,209.95,187,0,1528,31,6,122,14.59,14.7,34.5,35.2,-2.59,24.3,1.81,46.12,230,5081.6,5076.3,4.04,2160,58,0,-2.8,18.8,18.8,24,24,24,24,24,24,1.13,94,180,30.8,30.4,-59.1,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,34.8,26,26.77,0,0,0,0,-5.23,37.5,54.8,0,24.1,37.5,13.4,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
627.555,14.51,11.9,82.4,14.8,0.7,-0.7,-0.7,0,209.77,187,0,1528,31,6,122,14.6,14.7,34.5,35,-2.6,24.3,1.82,45.41,230,5087.9,5076.3,4.02,2160,58,0,-2.85,18.6,18.8,23.5,24,24,23.5,23.5,24,1.13,94,180,30.6,30.4,-59.7,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,34.9,26.2,26.81,0,0,0,0,-5.25,37.4,54.5,0,24.1,37.4,13.3,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
627.645,14.51,11.9,82.4,14.82,0.7,-0.7,-0.7,0,209.59,187,0,1528,31,6,122,14.62,14.7,34.5,35.2,-2.6,24.3,1.81,45.77,230,5085.6,5076.3,4.04,2158,58,0,-2.81,18.6,18.6,24,24,24,24,24,24,1.13,93,180,30.7,30.4,-59.2,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,35.1,26.2,26.81,0,0,0,0,-5.32,37.4,54.3,0,24.1,37.4,13.3,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
627.738,14.51,11.9,82.4,14.82,0.7,-0.7,-0.7,0,209.59,187,0,1528,31,6,122,14.65,14.7,34.5,35.1,-2.6,24.4,1.8,45.24,230,5078.9,5076.3,4.04,2158,58,0,-2.45,18.6,18.6,23.5,23.5,24,23.5,23.5,23.5,1.13,94,180,30.8,30.4,-59.4,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,35,26.1,26.77,0,0,0,0,-5.3,37.5,54.5,0,24.1,37.5,13.4,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
627.836,14.51,11.9,82.4,14.82,0.7,-0.7,-0.7,0,209.41,187,0,1528,31,6,122,14.65,14.7,34.5,35.1,-2.6,24.3,1.8,46.3,230,5075.8,5076.3,4.1,2152,58,0,-2.06,18.5,18.6,23.5,24,24,23.5,23.5,24,1.13,94,180,30.7,30.4,-59.2,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,35.1,26.1,26.79,0,0,0,0,-5.38,37.6,54.9,0,24.1,37.6,13.5,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
627.977,14.51,11.9,82.4,14.82,0.7,-0.7,-0.7,0,209.23,187,0,1528,31,6,122,14.64,14.7,35.2,35.3,-2.61,24.5,1.82,45.77,230,5088.8,5076.3,3.98,2152,58,0,-1.85,18.5,18.6,23.5,24,23.5,24,23.5,23.5,1.13,94,180,30.8,30.4,-59.7,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,35.2,26.1,26.77,0,0,0,0,-5.43,37.6,54.9,0,24.1,37.6,13.5,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
628.066,14.51,11.9,82.4,14.82,0.7,-0.7,-0.7,0,209.05,187,0,1526,31,6,122,14.56,14.7,34.5,35.1,-2.61,24.3,1.81,45.06,230,5072,5076.3,4.04,2153,58,0,-2.13,18.5,18.4,23.5,24,23.5,24,24,23.5,1.13,94,180,30.6,30.4,-59.4,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,34.8,26.1,26.76,0,0,0,0,-5.45,37.6,54.6,0,24.1,37.6,13.5,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
628.155,14.51,11.9,82.4,14.76,0.7,-0.7,-0.7,0,208.87,187,0,1526,31,6,122,14.54,14.7,34.5,35.1,-2.61,24.1,1.8,45.77,230,5070.5,5076.3,4.07,2150,58,0,-2.33,18.5,18.4,23.5,24,24,23.5,24,24,1.13,94,180,30.5,30.4,-59.9,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,34.8,26.1,26.74,0,0,0,0,-5.53,37.5,54.7,0,24.1,37.5,13.4,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
628.265,14.51,11.9,82.4,14.8,0.7,-0.7,-0.7,0,208.69,189,0,1526,31,6,122,14.57,14.7,34.5,35.3,-2.62,24.2,1.79,45.95,230,5068.2,5076.3,3.98,2152,58,0,-2.52,18.4,18.4,24,23.5,24,23.5,24,23.5,1.13,94,180,30.5,30.4,-59.3,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,35.3,26.1,26.74,0,0,0,0,-5.52,37.6,54.8,0,24.1,37.6,13.5,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
628.429,14.51,11.9,82.4,14.76,0.7,-0.7,-0.7,0,208.69,189,0,1526,31,6,122,14.58,14.7,34.5,35.1,-2.62,24.3,1.81,45.41,230,5067,5076.3,4.04,2148,58,0,-2.63,18.3,18.4,23.5,24,24,23.5,23.5,23.5,1.13,94,180,30.4,30.4,-59.8,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,35.3,26,26.71,0,0,0,0,-5.62,37.5,54.4,0,24.1,37.5,13.4,0.33,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
628.525,14.51,11.9,82.4,14.82,0.8,-0.7,-0.7,0,208.33,189,0,1526,31,6,122,14.6,14.7,34.5,35.1,-2.62,24.3,1.79,45.77,230,5063.3,5076.3,4.04,2144,58,0,-2.74,18.2,18.2,23.5,23.5,23.5,23.5,23.5,24,1.13,94,180,30.5,30.4,-59.2,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,35.1,26,26.65,0,0,0,0,-5.64,37.5,54.9,0,24.1,37.5,13.4,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
628.642,14.51,11.9,82.4,14.8,0.7,-0.7,-0.7,0,208.15,189,0,1524,31,6,122,14.61,14.7,34.5,35.1,-2.63,24.2,1.81,44.89,230,5086.2,5076.3,4.04,2143,58,0,-2.82,18.2,18.2,23.5,23.5,23.5,23.5,23.5,23.5,1.13,94,180,30.5,30.4,-59.5,-59.3,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,36,26.7,26.83,0,0,0,0,-5.61,37.6,54.9,0,24.1,37.6,13.5,0.33,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.45,0,0,0,0
628.736,14.51,12.2,82.4,14.8,0.8,-0.8,-0.7,0,207.97,189,0,1524,31,6,122,14.63,14.7,36,36.4,-2.63,25.3,1.81,45.6,230,5063,5076.3,4.04,2150,58,0,-2.47,18.7,18.8,23.5,23.5,23.5,23.5,23.5,23.5,1.13,99,180,30.7,31.1,-59.6,-60,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,36.5,26.9,27.45,0,0,0,0,-5.62,38.1,55.3,0,24.1,38.1,14,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
628.826,14.51,12.2,82.4,14.82,0.8,-0.7,-0.7,0,207.79,189,0,1524,31,6,122,14.66,14.7,36,36.4,-2.63,25.1,1.79,45.77,230,5065,5076.3,4.04,2144,58,0,-2.09,18.7,18.8,23.5,23.5,23.5,23.5,23.5,23.5,1.13,100,180,30.9,31.2,-59.9,-60.1,100,0,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.12,0,1,36.4,26.9,27.55,0,0,0,0,-5.7,38.1,55.6,0,24.1,38.1,14,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.08,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
628.915,14.51,12.2,82.4,14.8,0.8,-0.7,-0.7,0,207.79,189,0,1524,31,6,122,14.63,14.7,36,36.5,-2.63,25.1,1.8,45.24,230,5066.5,5076.3,4.02,2144,58,0,-1.86,18.6,18.7,23.5,23.5,23.5,23.5,23.5,23.5,1.14,100,180,31.1,31.2,-60.1,-60.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,108,0.12,0,1,36.1,26.9,27.59,0,0,0,0,-5.73,37.9,55.4,0,24.1,37.9,13.8,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
629.092,14.51,12.2,82.4,14.82,0.8,-0.7,-0.8,0,207.61,189,0,1522,31,6,122,14.57,14.7,36,36.6,-2.64,25,1.81,45.06,230,5084.5,5076.3,4.02,2138,57,0,-2.24,18.6,18.6,23.5,23.5,23.5,23.5,23.5,23.5,1.13,99,180,31.3,31.3,-59.7,-60.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,0,1,36.2,27.1,27.66,0,0,0,0,-5.77,38,55.2,0,24.1,38,13.9,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
629.210,14.5,12.2,82.4,14.82,0.8,-0.7,-0.8,0,207.43,190,0,1522,31,6,122,14.64,14.7,36,36.6,-2.64,25,1.81,45.77,230,5087.1,5076.3,4.02,2143,57,0,-2.07,18.5,18.6,23.5,23.5,23.5,23.5,23.5,23.5,1.13,100,180,31.6,31.4,-60,-60.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,0,1,36.3,27,27.67,0,0,0,0,-5.82,38.1,55.1,0,24.1,38.1,14,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
629.319,14.5,12.2,82.4,14.84,0.8,-0.7,-0.8,0,207.25,190,0,1522,31,6,122,14.65,14.7,36,36.5,-2.64,25,1.81,45.6,230,5067,5076.3,4.04,2142,57,0,-1.68,18.5,18.5,23.5,23.5,23.5,23.5,23.5,23.5,1.13,100,180,31.4,31.4,-60.1,-60.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,0,1,36.3,27,27.65,0,0,0,0,-5.81,38,55.2,0,24.1,38,13.9,0.33,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
629.415,14.5,12.2,82.4,14.82,0.8,-0.7,-0.8,0,207.07,190,0,1522,31,6,122,14.67,14.7,36,36.6,-2.64,25,1.8,45.95,230,5083.6,5076.3,4.02,2140,57,0,-1.09,18.5,18.5,23.5,23.5,23.5,23.5,23.5,23.5,1.13,100,180,31.8,31.7,-60.3,-60.1,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,0,1,36.3,27.6,27.73,0,0,0,0,-5.91,38.2,55.4,0,24.1,38.2,14.1,0.33,0,0,0,5.9,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
629.505,14.5,12.6,82.4,14.8,0.8,-0.8,-0.8,0,206.89,190,0,1522,31,6,122,14.66,14.7,37.5,38.2,-2.64,25.9,1.77,45.6,230,5080.4,5076.3,4.04,2138,57,0,-0.67,19,18.8,23.5,23.5,23.5,23.5,23.5,23.5,1.14,100,180,32.2,32.5,-60.2,-60.7,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,0,1,38.1,28.3,28.52,0,0,0,0,-5.88,39,56.1,0,24.1,39,14.9,0.33,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
629.605,14.5,12.6,82.4,14.82,0.8,-0.7,-0.8,0,206.89,190,0,1521,31,6,122,14.66,14.7,37.5,38.3,-2.64,26.2,1.79,46.3,230,5069.4,5076.3,4.02,2136,57,0,-0.38,19.1,19.1,23,23,23,23,23,23,1.13,107,180,32.8,32.8,-60.6,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,0,1,38,28.2,28.82,0,0,0,0,-5.94,39.1,56.6,0,24.1,39.1,15,0.33,0,0,0,6.2,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
629.695,14.5,12.6,82.4,14.82,0.9,-0.7,-0.8,0,206.71,190,0,1521,31,6,122,14.91,14.7,38.2,38.7,-2.64,26.5,1.78,46.12,230,5089.7,5076.3,4.02,2137,57,0,0.52,19.1,19.1,23,23,23,23,23,23,1.14,107,180,33,32.8,-60.8,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.12,0,1,38.4,28.6,29.12,0,0,0,0,-6.12,39.3,56.3,0,24.1,39.3,15.2,0.33,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
629.815,14.5,12.6,82.4,14.82,0.9,-0.7,-0.8,0,206.53,190,0,1521,31,6,122,14.97,14.7,38.2,38.7,-2.65,26.4,1.77,45.77,230,5087.4,5076.3,4.04,2136,57,0,1.36,19,19.1,23,23,23,23,23,23,1.14,108,180,33.5,32.8,-60.4,-60.9,100,0,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.2,28.5,29.19,0,0,0,0,-6.2,39.4,56.6,0,24.1,39.4,15.3,0.33,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
629.907,14.5,12.6,82.4,14.82,0.9,-0.7,-0.9,0,206.35,190,0,1521,31,6,122,14.87,14.7,37.5,38.6,-2.65,26.3,1.78,44.89,230,5065.6,5076.3,4.04,2140,57,0,2.45,18.9,18.8,23,23,23,23,23,23,1.15,108,180,33.2,32.8,-61,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.3,28.6,29.23,0,0,0,0,-6.29,39.5,56.7,0,24.1,39.5,15.4,0.33,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.072,14.5,12.6,82.4,14.82,0.9,-0.7,-0.9,0,206.35,190,0,1521,31,6,122,14.82,14.7,38.2,38.6,-2.65,26.4,1.78,46.3,230,5090.5,5076.3,4.07,2136,57,0,3.1,18.8,18.9,23,23,23,23,23,23,1.14,108,180,33.2,32.8,-61.2,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.3,28.6,29.21,0,0,0,0,-6.32,39.6,56.4,0,24.1,39.6,15.5,0.33,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.169,14.5,12.6,82.4,14.82,0.9,-0.7,-0.9,0,206.17,190,0,1521,31,6,122,14.69,14.7,38.2,38.7,-2.65,26.5,1.79,45.6,230,5096.6,5076.3,4.04,2136,57,0,4.03,18.8,18.8,23,23,23,23,23,23,1.14,109,180,33.3,32.8,-60.6,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.6,28.5,29.22,0,0,0,0,-6.49,39.8,56.9,0,24.1,39.8,15.7,0.33,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.265,14.5,12.6,82.4,14.82,1,-0.7,-0.9,0,205.99,192,0,1519,31,6,122,14.66,14.7,38.2,38.6,-2.65,26.5,1.77,45.95,230,5087.9,5076.3,4.02,2136,57,0,4.46,18.7,18.8,23,23,23,23,23,23,1.15,108,180,33.1,32.8,-60.7,-60.9,100,0,-0.9,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.4,28.5,29.19,0,0,0,0,-6.66,39.9,56.8,0,24.1,39.9,15.8,0.33,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.395,14.5,12.6,82.4,14.82,1,-0.7,-1,0,205.81,192,0,1519,31,6,122,14.61,14.7,38.2,38.6,-2.66,26.5,1.77,45.95,230,5064.4,5076.3,4.02,2136,57,0,4.82,18.6,18.6,23,23,23,23,23,23,1.15,109,180,33,32.8,-60.2,-60.9,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.5,28.5,29.2,0,0,0,0,-6.82,40,56.7,0,24.1,40,15.9,0.33,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.495,14.5,12.6,82.4,14.82,1,-0.7,-1,0,205.63,192,0,1519,31,6,122,14.56,14.7,38.2,38.7,-2.66,26.4,1.79,46.3,230,5090.5,5076.3,4.02,2134,57,0,4.52,18.6,18.5,23,23,23,23,23,23,1.15,109,180,33.3,32.8,-60.8,-60.9,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.4,28.5,29.21,0,0,0,0,-6.86,39.9,56.5,0,24.1,39.9,15.8,0.33,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.587,14.5,12.6,82.4,14.8,1,-0.7,-1,0,205.45,192,0,1519,31,6,122,14.52,14.7,38.2,38.7,-2.66,26.4,1.78,45.77,230,5068.2,5076.3,4.02,2136,57,0,4.32,18.5,18.5,23,23,23,23,23,23,1.15,108,180,32.8,32.8,-60.7,-60.9,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.5,28.5,29.19,0,0,0,0,-6.97,39.8,56.7,0,24.1,39.8,15.7,0.33,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.714,14.5,12.6,82.4,14.82,1.1,-0.7,-1,0,205.27,192,0,1517,31,6,122,14.54,14.7,38.2,38.7,-2.66,26.4,1.76,45.95,230,5056.6,5076.3,4.04,2136,57,0,4.13,18.6,18.5,23,23,23,23,23,23,1.16,109,180,33,32.8,-60.1,-60.9,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.4,28.4,29.16,0,0,0,0,-6.97,39.9,56.5,0,24.1,39.9,15.8,0.33,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.817,14.5,12.6,82.4,14.82,1.1,-0.7,-1,0,205.27,192,0,1517,31,6,122,14.55,14.7,38.2,38.7,-2.66,26.4,1.77,45.6,230,5063.3,5076.3,4.1,2136,57,0,3.9,18.6,18.5,23,23,23,23,23,23,1.15,108,180,32.8,32.8,-61,-60.9,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.5,28.5,29.16,0,0,0,0,-7.04,39.8,56.2,0,24.1,39.8,15.7,0.33,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,-0.11,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.905,14.5,12.6,82.4,14.82,1.1,-0.7,-1,0,205.09,192,0,1517,31,6,122,14.54,14.7,38.2,38.7,-2.66,26.5,1.78,46.12,230,5069.7,5076.3,4.02,2134,57,0,3.69,18.5,18.4,23,23,23,23,23,23,1.15,109,180,32.9,32.8,-60.5,-60.9,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.5,28.4,29.16,0,0,0,0,-7.01,39.8,56.6,0,24.1,39.8,15.7,0.33,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,-0.01,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
630.996,14.5,12.6,82.4,14.82,1.1,-0.7,-1,0,204.91,192,0,1515,31,6,122,14.59,14.7,38.2,38.7,-2.66,26.4,1.77,45.95,230,5066.8,5076.3,4.04,2133,57,0,3.65,18.6,18.5,23,23,23,23,23,23,1.15,109,180,32.8,32.8,-60.6,-60.9,100,0,-1,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,109,0.11,0,1,38.5,28.5,29.16,0,0,0,0,-7.03,39.8,56.7,0,24.1,39.8,15.7,0.33,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
