﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.4.mhd
239.895,14.85,20.8,76.1,13.16,1.7,0.5,-0.3,2.1,167.83,187,0,1080,52,4,120,13.14,14.71,83.2,85,7.13,60.6,1.99,71.98,219,5146.2,5076.3,26.07,2261,35,0,0.29,37.5,36,12.3,12.5,12.4,12.5,12.4,12.4,1.23,274,174,18.1,16.4,-25.6,-33.3,89.4,0.14,0.3,1.15,2.1,0.6,0.6,0,0,0,0,0,0,40,40,0.8,108,0.12,-0.01,1,84.5,66,66.72,0,0,0,0.22,-0.22,58.8,70.2,0,23.4,58.8,35.4,0.33,0,0,0,14.9,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,0.56,0,0,0,0
239.995,14.85,20.8,76.1,13.14,1.8,0.8,0.4,2,167.65,187,0,1080,52,4,120,13.25,14.7,84.8,84.1,7.13,62.5,2.02,71.98,219,5088.2,5076.3,25.83,2286,35,0,-3.07,37.7,38.2,11.9,12,12,12,11.9,12,1.24,277,174,15.7,15.2,-32.6,-38.7,60.6,-0.01,0.3,1.14,2.2,0.6,0.6,0,0,0,0,0,0,40,40,0.8,108,0.12,0,1,83.6,66.5,67,0,0,0,0,-0.12,57.8,69.8,0,23.5,57.8,34.3,0.33,0,0,0,14.6,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,0.57,0,0.1,0,0
240.135,14.85,20.8,76.1,13.16,1.7,1,1.3,2.9,167.47,187,0,1081,52,4,120,14.26,14.7,82.5,83.3,7.13,62.3,2.03,72.5,219,5051.4,5076.3,40.2,2319,36,0,-5.33,41.6,42.3,12.5,12.5,12.5,12.5,12.5,12.5,1.23,272,174,15,15.2,-41.1,-43,52.3,0.06,1.6,1.2,3.8,0.9,0.9,0,0,0,0,0,0,40,40,0.8,108,0.12,0,1,82.2,68.2,67.64,0,0,4.34,0.098,4.52,56.6,69,0,23.6,56.6,33,0.33,0,0,0,14.1,0,0,0,0,0,0,0,0,0,0,0.03,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
240.236,14.85,21.5,76.1,13.14,1.6,1.3,2.9,4.1,167.47,187,0,1081,52,4,120,14.78,14.69,88.5,86.4,7.14,66.2,2.11,65.6,219,5067.9,5076.3,46.27,2344,36,0,-4.29,58.8,63.3,12.5,12.5,10.1,12.5,10.6,12.5,1.23,268,174,16.7,17.5,-26.2,-28.9,47.1,-0.28,1,1.19,1.1,0.9,0.9,0,0,0,0,0,0,40,40,0.8,108,0.13,0.01,1,87.4,70.1,69.87,0,0,0,-1.088,3.31,60.2,73.4,0,23.6,60.2,36.6,0.33,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0.15,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
240.346,14.85,21.2,76.1,13.14,1.8,0.6,-0.3,1.7,167.47,187,0,1083,52,4,120,14.78,14.69,84,84.7,7.14,63.6,1.99,74.81,219,5099.8,5076.3,36.39,2341,37,0,-1.55,35.4,35.2,12,12.5,12.5,12.5,12,12.5,1.24,289,174,17.9,17,-27.6,-32,97.5,0.02,-0.1,1.13,1.7,0.6,0.6,0,0,0,0,0,0,41,41,0.82,108,0.13,0,1,83.6,68.4,69.51,0,0,0,0,-2.6,58,70.8,0,23.6,58,34.4,0.33,0,0,0,14.5,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
240.436,14.85,21.2,76.1,13.16,1.8,0.6,0,1.8,167.11,187,0,1083,52,4,120,13.85,14.7,84,84.3,7.14,64.9,2.01,72.33,219,5059.8,5076.3,10.32,2394,37,0,-4.95,37,36.6,13,13,13,13,13,13,1.25,274,174,16,14.6,-32.7,-38.6,96.5,0.04,0.2,1.14,2.3,0.6,0.6,0,0,0,0,0,0,41,41,0.82,108,0.12,0,1,83.7,69.6,70.09,0,0,0,0.015,-1.01,56.8,69.9,0,23.8,56.8,33,0.32,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0.14,1,1.54,0,0,0,0,0,0,1,0.58,0,0,0,0
240.535,14.85,21.2,76.1,13.16,1.9,1,1.3,3.4,167.11,187,0,1085,52,4,120,13.88,14.7,83.2,83.1,7.14,64.9,2.07,74.98,219,5060.7,5076.3,17.91,2412,37,0,-6.98,41.2,41.6,13,13,13,13,13,13,1.25,274,174,14.6,15,-38.9,-42.3,9,0.1,1.7,1.21,3.6,1,1,0,0,0,0,0,0,41,41,0.82,108,0.13,0,1,83.3,69.5,70.14,0,0,3.13,0.302,4.48,55.9,68.8,0,23.8,55.9,32.1,0.32,0,0,0,13.5,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,0.9,0,0,0,0
240.635,14.85,21.2,76.1,13.12,2,1.2,1.6,2.7,166.93,187,0,1085,52,4,120,14.67,14.7,87,82.9,7.14,67.4,2.07,72.33,219,5069.7,5076.3,46.16,2422,38,0,-6.68,37.3,40.6,13,13,13.5,13,13.5,13.5,1.25,272,174,16.7,18,-31.3,-31.3,4.4,-0.33,-0.3,1.17,0.8,0.8,0.8,0,0,0,0,0,0,41,41,0.82,108,0.13,0,1,84.4,69.4,70.07,0,0,0,-2.756,-3.42,57.3,70.3,0,23.8,57.3,33.5,0.32,0,0,0,14.6,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
240.766,14.85,21.2,76.1,13.14,2,0.3,-1.2,1,166.93,187,0,1087,52,4,120,15.31,14.7,81,82.5,7.14,64.4,1.95,75.7,219,5075.8,5076.3,43.98,2442,38,0,-2.72,31.6,31.3,13.5,14,13.5,14,13.5,14,1.25,278,174,18.1,16.5,-32.2,-34.9,97.4,0.07,-0.8,1.1,1.1,0.5,0.5,0,0,0,0,0,0,41,41,0.82,108,0.13,0,1,81.3,69.4,70.23,0,0,0,0.061,-5.96,56.3,69.7,0,23.9,56.3,32.4,0.32,0,0,0,13.9,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
240.875,14.85,18.9,76.1,13.12,2,0.1,-1.5,0,166.75,187,0,1089,52,4,120,13.91,14.7,78.8,75.8,7.14,63.5,1.94,73.75,219,5068.8,5076.3,10.55,2473,39,0,-6.02,28.8,29.6,14,14.2,12.9,14,14,14.2,1.26,266,174,15.6,15.2,-38,-43.3,97.3,-0.11,-1.9,1.03,0.2,0.3,0.3,0,0,0,0,0,0,41,41,0.82,108,0.13,0,1,73.4,60.7,65.24,0,0,0,-0.604,-10.18,52.5,66.1,0,23.9,52.5,28.6,0.32,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,0.14,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
240.976,14.85,19.5,76.1,13.14,2.2,-0.1,-1.9,0.4,166.75,187,0,1089,52,4,120,14.06,14.7,70.5,70.1,7.14,56.9,1.9,66.85,219,5049.4,5076.3,8.27,2500,39,0,-7.9,27.3,27.2,16,15.5,16,15.5,16,15.9,1.27,238,174,15,15.8,-45,-49,97.1,0.17,-0.9,1.06,1.9,0.4,0.4,0,0,0,0,0,0,41,41,0.82,108,0.14,0.01,1,69,63.7,63.64,0,0,0,0.676,-6.57,49.9,64.4,0,24.1,49.9,25.8,0.32,0,0,0,11.2,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
241.116,14.85,20.2,76.1,13.14,2.2,0.6,-0.2,2.8,166.57,187,0,1089,52,4,120,14.47,14.7,71.2,74.7,7.14,57.7,1.99,70.74,219,5007.6,5076.3,9.82,2511,39,0,-8.2,33.9,32.8,17,16.5,16,16.5,17,16.5,1.27,223,174,15.2,15.2,-50.7,-48.1,87.8,0.03,0.6,1.17,3.1,0.8,0.8,0,0,0,0,0,0,41,41,0.82,109,0.15,0.02,1,74.9,66,65.53,0,0,0.52,0,1.03,52.7,69.5,0,24.2,52.7,28.5,0.32,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,0.5,1,1.54,0,0,0,0,0,0,1,0.71,0,0,0,0
241.235,14.85,27.1,76.1,13.14,2.1,1.2,2.2,5.8,166.39,187,0,1089,52,4,120,15.53,14.7,78.8,89,7.14,63.4,2.08,73.93,219,5048.2,5076.3,25.69,2534,39,0,-2.94,71.1,42,15.5,15.5,15.5,15.5,15.5,15.5,1.25,244,174,15.4,14.9,-50.3,-40.3,70.6,2.08,15.3,1.71,24.9,5.8,5.8,0,0,0,0,0,0,41,41,0.82,109,0.16,0,1,88.2,235.2,122.99,0,0,94.47,10.001,27.16,61.3,76.5,0,24.3,61.3,37,0.32,0,0,0,16.6,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
241.392,14.85,100,76.1,13.12,2.1,2,22,22.3,166.39,187,0,1090,52,4,120,14.58,14.67,93.8,278.7,7.14,78.6,2.18,84.19,219,5066.5,5076.3,12.9,2562,40,0,3.45,98,98.1,10.8,9.1,13,8.2,13,9.2,1.27,288,174,12.7,13.6,-23.2,-29,100,-0.01,21.3,2.41,23.6,19.3,19.3,0,0,0,0,0,0,41,41,0.82,108,0.14,-0.06,1,93,238.6,225.37,0,0,93.81,0,27.05,62.3,71.6,0,24.3,62.3,38,0.32,0,0,0,16.6,0,0,0,0,0,0,0,0,0,0,-1.03,1,1.54,0,0,0,0,0,0,1,0.99,0,0,0,0
241.516,14.85,100,76.1,13.14,2.9,2.6,21.4,22.3,166.21,187,0,1092,52,4,120,13.48,14.7,95.2,279.6,7.14,80.1,2.25,77.29,219,5091.7,5076.3,3.75,2612,40,0,0.01,98,98,13,13,12.5,13,12.5,12.5,1.31,310,174,12.3,11.6,-30,-26.5,100,0,21.4,2.6,24.3,23.9,23.9,0,0,0,0,0,0,41,41,0.82,108,0.13,-0.01,1,96,242.6,251.98,0,0,94.13,0,26.87,63.4,75.8,0,24.4,63.4,39,0.32,0,0,0,17.4,0,0,0,0,0,0,0,0,0,0,-0.27,1,1.54,0,0,0,0,0,0,1,1.15,0,0,0,0
241.616,14.85,100,76.1,13.14,3.3,3,21.4,22.3,166.21,187,0,1092,52,4,120,13.71,14.7,96.8,280,7.14,82.4,2.3,76.23,219,5102.4,5076.3,3.37,2632,41,0,0.01,98,98,12.2,10.4,13,12,11.8,13,1.35,314,174,10.3,11.2,-27.4,-23.3,100,-0.01,21.4,2.66,24.6,25.3,25.3,0,0,0,0,0,0,41,41,0.82,108,0.12,-0.02,1,98.5,244.8,259.13,0,0,94.3,0,26.76,64.3,75.7,0,24.5,64.3,39.8,0.32,0,0,0,17.9,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,0,0,0,1,1.18,0,0,0,0
241.727,14.85,100,76.1,13.14,3.7,3.4,21.3,22.3,166.21,187,0,1094,52,4,120,13.8,14.7,99.8,280,7.14,85.5,2.37,76.94,219,5106.5,5076.3,3.11,2660,41,0,0.01,98,98,11.5,13,12.3,13,12.7,13,1.4,324,174,11,11.2,-23.7,-20.9,100,-0.01,21.2,2.71,24.9,26.3,26.3,0,0,0,0,0,0,41,41,0.82,108,0.12,0,1,100.7,247.3,263.52,0,0,94.47,0,26.64,65.1,77.5,0,24.5,65.1,40.6,0.32,0,0,0,18.4,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,1.17,0,0,0,0
241.845,14.85,100,76.1,13.14,4.2,3.9,21.1,22.3,166.03,187,0,1094,52,4,120,13.8,14.7,102,280,7.14,88.6,2.44,79.23,219,5137.2,5076.3,3.08,2694,42,0,0.01,98,98,11.4,12,11.2,12,11.2,12,1.44,334,174,11.7,11.2,-22.7,-20.9,100,-0.01,21.1,2.75,25.4,27.1,27.1,0,0,0,0,0,0,41,41,0.82,108,0.11,-0.01,1,103.4,250.8,267.99,0,0,94.67,0,26.46,66.1,77.3,0,24.6,66.1,41.5,0.32,0,0,0,19,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,1.15,0,0,0,0
241.935,14.85,100,76.1,13.2,4.7,4.4,21,22.3,166.03,187,0,1096,52,4,120,13.89,14.7,104.2,280,7.14,91.6,2.48,77.12,219,5070.2,5076.3,2.99,2726,42,0,0.01,98,98,12,11.5,11.5,11.5,12,11.5,1.46,342,174,11.4,11.2,-21.2,-20.9,100,-0.01,21,2.77,25.6,27.6,27.6,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,105.4,253.7,270.81,0,0,94.81,0,26.3,66.9,78.6,0,24.7,66.9,42.2,0.32,0,0,0,19.5,0,0,0,0,0,0,0,0,0,0,0.05,1,1.54,0,0,0,0,0,0,1,1.13,0,0,0,0
242.035,14.85,100,76.1,13.14,5.1,4.8,20.9,22.3,166.03,187,0,1096,52,4,118,13.93,14.7,106.5,280,7.15,94.3,2.54,78.89,219,5112,5076.3,3.05,2746,43,0,0.01,98,98,10.7,11.5,11.5,11.5,11.5,10.7,1.5,348,174,11.6,11.2,-21.2,-20.9,100,-0.03,20.7,2.8,25.8,28.1,28.1,0,0,0,0,0,0,41,41,0.82,108,0.11,-0.01,1,108.1,256.4,273.91,0,0,94.9,0,26.16,68.1,78.9,0,24.8,68.1,43.3,0.32,0,0,0,20.2,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,1.12,0,0,0,0
242.203,14.85,100,76.1,13.14,5.8,5.5,20.2,22.3,166.03,187,0,1098,52,4,118,13.94,14.7,110.2,280,7.15,99.7,2.63,78.89,219,5092,5076.3,3.14,2796,43,0,0.01,98,98,11,11,11,11,11,11,1.56,363,174,11.9,11.9,-21.8,-20.9,100,-0.05,20,2.82,25.8,28.9,28.9,0,0,0,0,0,0,41,41,0.82,108,0.11,0,1,112.1,260.4,278.48,0,0,94.9,0,25.95,69.7,80.8,0,24.9,69.7,44.8,0.31,0,0,0,21.3,0,0,0,0,0,0,0,0,0,0,-0.09,1,1.54,0,0,0,0,0,0,1,1.09,0,0,0,0
242.331,14.85,100,76.1,13.16,6.5,6.2,19.6,22.3,166.21,187,0,1099,52,4,118,13.94,14.7,114,280,7.15,104.6,2.68,79.41,219,5070.2,5076.3,2.84,2838,44,0,0.01,98,98,10.2,10.4,10.5,10.1,10.2,10.4,1.61,374,174,11.8,12,-21,-20.9,100,-0.06,19.2,2.83,25.8,30.1,30.1,0,0,0,0,0,0,41,41,0.82,108,0.1,-0.01,1,116.4,264.7,283.26,0,0,94.9,0,25.76,71.4,81.8,0,25,71.4,46.4,0.31,0,0,0,22.4,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
242.435,14.85,100,76.1,13.14,7.3,6.9,18.9,22.3,166.21,187,0,1099,52,4,118,13.95,14.7,118.5,280,7.15,110,2.78,80.48,219,5117.8,5076.3,2.81,2880,45,0,0.01,98,98,10.5,10.5,10.5,10.5,10.5,10.5,1.67,386,174,12.8,12.7,-21.3,-20.9,100,-0.06,18.6,2.83,25.8,31.2,31.2,0,0,0,0,0,0,41,41,0.82,108,0.1,0,1,120.5,268.9,287.56,0,0,94.9,0,25.55,72.9,83.7,0,25,72.9,47.9,0.31,0,0,0,23.3,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
242.577,14.85,100,76.1,13.16,7.7,7.5,18.3,22.3,166.39,187,0,1101,52,4,118,13.98,14.7,122.2,280,7.15,115.4,2.86,78.52,219,5096.6,5076.3,2.81,2924,45,0,0.01,98,98,10.5,10.5,10.5,10.5,10.5,10.5,1.72,396,174,12.7,13.2,-21,-20.9,100,-0.06,18,2.83,25.8,32.3,32.3,0,0,0,0,0,0,41,41,0.82,108,0.1,0,1,124.8,272.9,291.72,0,0,94.91,0,25.35,74.6,84.8,0,25.1,74.6,49.5,0.31,0,0,0,24.6,0,0,0,0,0,0,0,0,0,0,-0.1,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
242.695,14.85,100,76.1,13.14,8.7,8.4,17.3,22.3,166.93,187,0,1103,52,4,118,13.78,14.7,128.2,280,7.15,123.2,2.99,81,219,5107.4,5076.3,2.81,2974,46,0,0.01,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,1.8,412,174,13.8,13.9,-20.5,-20.9,100,-0.06,16.9,2.84,25.8,33.8,33.8,0,0,0,0,0,0,41,41,0.82,108,0.1,0,1,131.2,279.4,298.1,0,0,94.91,0,25.03,77.3,87.6,0,25.2,77.3,52.1,0.31,0,0,0,26.3,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,1.11,0,0,0,0
242.816,14.85,100,76.1,13.16,9.6,9.3,16.5,22.3,167.29,187,0,1103,52,4,118,13.66,14.69,133.5,280,7.15,130.1,3.1,82.6,219,5104.5,5076.3,2.75,3015,47,0,-5.5,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,1.87,428,174,14.8,14.4,-20.3,-20.9,100,-0.07,16.1,2.84,25.8,35,35,0,0,0,0,0,0,41,41,0.82,108,0.09,0.01,1,136.6,283.4,302.72,0,0,94.91,0,25,76.5,87.3,0,25.2,76.5,51.3,0.31,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0.2,1,1.54,0,0,0,0,0,0,1,1.13,0,0,0,0
242.915,14.85,100,76.1,13.14,10.7,10.1,15.7,22.3,167.83,187,0,1105,52,4,118,14.25,14.68,138.8,280,7.15,137.1,3.16,81.71,219,5041.5,5076.3,2.67,3072,47,0,-6.33,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,1.92,446,174,14.7,14.4,-21.1,-21.3,100,-0.08,15.3,2.85,25.8,35.8,35.8,0,0,0,0,0,0,41,41,0.82,108,0.1,0.01,1,141.3,287.7,307.29,0,0,94.92,0,25,78.1,89.2,0,25.2,78.1,52.9,0.31,0,0,0,28.5,0,0,0,0,0,0,0,0,0,0,0.21,1,1.54,0,0,0,0,0,0,1,1.11,0,0,0,0
243.016,14.85,100,76.1,13.14,11.3,10.9,14.9,22.3,168.19,189,0,1105,52,4,118,14.41,14.66,144,280,7.15,144.2,3.28,81.54,219,5091.7,5076.3,2.67,3104,48,0,-6.84,98,97.9,9.5,9.5,9.5,10,9.5,9.5,2.01,462,174,13.6,14.4,-20.7,-21.7,100,-0.09,14.4,2.85,25.8,36.1,36.1,0,0,0,0,0,0,41,41,0.82,108,0.1,0,1,147.1,291.5,311.55,0,0,94.92,0,25,80.7,90.9,0,25.1,80.7,55.6,0.31,0,0,0,29.4,0,0,0,0,0,0,0,0,0,0,-0.13,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
243.156,14.85,100,76.1,13.12,12.3,11.8,14,22.3,168.91,189,0,1107,52,4,118,14.41,14.53,150,280,7.16,152.3,3.41,81,219,5110.3,5076.3,2.61,3150,48,0,-7.03,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,2.08,486,174,14.8,14.4,-21.2,-22.2,100,-0.09,13.1,2.85,25.9,36.6,36.6,0,0,0,0,0,0,41,41,0.82,108,0.09,-0.03,1,155.7,298.4,318.26,0,0,94.93,0,25,85.2,93,0,25.1,85.2,60.1,0.31,0,0,0,32.3,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,1.04,0,0,0,0
243.256,14.85,100,76.1,13.14,13.7,13.2,12.6,22.3,170.35,189,0,1107,52,4,118,14.04,14.22,158.2,280,7.16,164.6,3.58,81.89,219,5161,5076.3,2.7,3209,50,0,-7.66,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,2.19,518,174,14,14.4,-21.9,-23,100,-0.11,12,2.86,25.9,37,37,0,0,0,0,0,0,41,41,0.82,108,0.08,-0.03,1,162.8,303.9,323.69,0,0,94.93,0,25,88.5,95.1,0,25,88.5,63.5,0.31,0,0,0,34.7,0,0,0,0,0,0,0,0,0,0,-0.66,1,1.54,0,0,0,0,0,0,1,1,0,0,0,0
243.355,14.85,100,76.1,13.16,14.8,14.4,11.4,22.3,171.25,189,0,1108,52,4,118,13.85,13.97,166.5,280,7.16,174.9,3.71,78.89,219,5146.2,5076.3,2.58,3258,50,0,-7.55,98,97.9,8,7.5,7.5,8,7.5,7.5,2.29,544,174,15.1,14.4,-22.1,-23.5,100,-0.12,10.8,2.86,25.9,37.4,37.4,0,0,0,0,0,0,41,41,0.82,108,0.07,-0.02,1,171,310.1,329.15,0,0,94.76,0,25,92.7,98.7,0,25,92.7,67.7,0.31,0,0,0,37.6,0,0,0,0,0,0,0,0,0,0,-0.55,1,1.54,0,0,0,0,0,0,1,0.96,0,0,0,0
243.456,14.85,100,76.1,13.12,16.4,15.9,9.9,22.3,172.33,189,0,1112,52,4,118,13.53,13.76,176.2,280,7.16,188.2,3.91,80.83,219,5161.3,5076.3,2.55,3306,52,0,-7.85,98,98,7,6.5,6.5,7,7,6.5,2.43,572,174,14.9,14.4,-23.4,-24.1,100,-0.15,9.3,2.86,25.9,37.8,37.8,0,0,0,0,0,0,41,41,0.82,108,0.05,-0.03,1,180.4,314.8,334.46,0,0,94.68,0,23.64,96.7,100.7,0,24.9,96.7,71.8,0.31,0,0,0,40,0,0,0,0,0,0,0,0,0,0,-0.71,1,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
243.556,14.85,100,76.1,13.14,18.1,17.2,8.6,22.3,173.59,189,0,1112,52,4,118,13.45,13.64,184.5,280,7.16,200.9,4.09,82.96,219,5230.7,5076.3,2.64,3388,52,0,-8.17,98,97.9,6,6,6,6,6,6,2.53,591,174,15.5,14.4,-23.9,-24.8,100,-0.17,7.7,2.87,25.9,38.3,38.3,0,0,0,0,0,0,41,41,0.82,108,0.03,-0.04,1,191.1,323,341.48,0,0,94.35,0,20.41,100.7,102.8,0,24.9,100.7,75.8,0.31,0,0,0,43.5,0,0,0,0,0,0,0,0,0,0,-0.83,1,1.54,0,0,0,0,0,0,1,0.87,0,0,0,0
243.707,14.85,100,76.1,13.14,19.7,19.2,6.8,22.3,174.85,189,0,1112,52,4,118,13.42,13.6,191.2,280,7.16,217.2,4.26,79.94,219,5188.3,5076.3,2.61,3426,53,0,-8.39,98,97.9,6,6,6,6,6,6,2.69,623,174,16.8,14.4,-24.7,-25.6,100,-0.19,5.4,2.88,25.9,39.1,39.1,0,0,0,0,0,0,41,41,0.82,108,0.01,-0.03,1,205.5,330.8,349.3,0,0,94.11,0,19.17,106.1,107.2,0,24.7,106.1,81.4,0.31,0,0,0,47.8,0,0,0,0,0,0,0,0,0,0,-0.7,1,1.54,0,0,0,0,0,0,1,0.84,0,0,0,0
243.828,14.85,100,76.1,13.12,23.4,22.2,3.7,22.3,176.29,189,0,1114,52,4,118,13.29,13.58,191.2,280,7.16,245.7,4.65,83.31,219,5203.4,5076.3,2.58,3512,54,0,-9.26,98,97.9,6,6,6.5,6,6.5,6,2.95,666,174,16.4,14.4,-25.8,-26.4,100,-0.21,2.6,2.88,26,40.8,40.8,0,0,0,0,0,0,41,41,0.82,108,-0.02,-0.04,1,223.7,341.5,358.08,0,0,93.15,0,4.38,112.2,110.7,0,24.6,112.2,87.6,0.31,0,0,0,52.6,0,0,0,0,0,0,0,0,0,0,-0.81,1,1.54,0,0,0,0,0,0,1,0.73,0,0,0,0
243.995,14.85,100,76.1,13.12,25.7,22.3,0.7,22.3,179.71,189,0,1116,52,4,118,13.35,13.55,191.2,280,7.16,272.1,4.69,83.31,219,5129.7,5076.3,12.52,3624,56,0,-9.97,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,3.08,708,174,17.9,14.4,-26.7,-26.5,91.9,0.01,0.7,2.9,26,43.7,43.7,0,0,0,0,0,0,41,41,0.82,108,-0.04,-0.03,1,233,353.5,373.23,0,0,91.94,0,-0.52,115.8,112.8,0,24.5,115.8,91.3,0.31,0,0,0,56.8,0,0,0,0,0,0,0,0,0,0,-0.72,1,1.54,0,0,0,0,0,0,1,0.81,0,0,0,0
244.115,14.85,100,76.1,13.14,25.4,22.3,0.8,22.3,181.69,189,0,1119,52,4,118,13.43,13.53,191.2,280,7.16,277.7,4.69,81.71,219,5130.3,5076.3,12.79,3710,57,0,-10.16,98,98,6.5,6.5,6.5,6.5,6.5,6.5,3.06,710,174,18.4,13.6,-26.7,-26.5,91.2,0.02,0.9,2.91,26,45.5,45.5,0,0,0,0,0,0,41,41,0.82,108,-0.05,-0.03,1,232.3,361,382.74,0,0,91,0,-0.2,114.9,110.9,0,24.4,114.9,90.5,0.31,0,0,0,57.6,0,0,0,0,0,0,0,0,0,0,-0.71,1,1.54,0,0,0,0,0,0,1,0.82,0,0.1,0,0
