﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.00.00 9607 J.Angel Omega65_ Stg2.5 ZFF.mhd
98.821,14.77,0,86,13.6,0.5,-0.7,-0.4,0,167.83,216,1,822,12,5,126,235.2,233.37,12,12.1,0.99,7.3,1.84,44,228,4063.4,1885.2,7.33,1876,39,0,0.01,7.2,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.13,-52,147,-0.1,0,-0.3,0,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.42,1.01,12.1,7.8,8.08,0,0,13,13,0,13,13,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15.02,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.03,0
98.918,14.77,0,86,13.6,0.5,-0.7,-0.4,0,167.83,216,1,822,12,5,126,235.2,234.28,12,12.1,0.99,7.3,1.84,45.24,228,4063.4,1885.2,7.33,1873,39,0,0.01,7.2,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.13,-52,147,-0.2,0,-0.4,0,100,0,-0.4,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.42,1.01,12.2,7.8,8.06,0,0,13,13,0,13,13,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15.02,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.03,0
99.088,14.77,0,86,13.6,0.5,-0.7,-0.4,0,167.83,216,1,822,12,5,126,235.2,234.28,11.2,12.1,0.99,7.1,1.84,44.53,228,4062.5,1885.2,7.36,1866,39,0,0.01,7.2,7.3,-15,-15.5,-15,-15.5,-15,-15,1.13,-52,147,-0.1,0,-0.3,0,100,0,-0.4,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.42,1.01,11.9,7.8,8.01,0,0,13,13,0,13,13,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15.01,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.03,0
99.189,14.77,0,86,13.6,0.4,-0.7,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12.1,0.99,7.1,1.84,44.89,228,4062.2,1885.2,7.33,1857,38,0,0.01,7.2,7.2,-15,-15,-15,-15,-15,-15,1.13,-52,147,-0.1,0,-0.4,0,100,0,-0.4,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.42,1.01,11.9,7.7,7.98,0,0,13,13,0,13,13,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15.01,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.03,0
99.279,14.77,0,86,13.6,0.5,-0.7,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12.1,0.99,7.1,1.84,43.83,228,4062.2,1885.2,7.33,1852,38,0,0.01,7.2,7.3,-15,-15,-15,-15,-15,-15,1.13,-52,147,-0.1,0,-0.4,0,100,0,-0.4,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.42,1.01,12,7.7,7.96,0,0,13.2,13.2,0,13.2,13.2,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.03,0
99.379,14.77,0,86,13.6,0.4,-0.7,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12.1,0.99,7.1,1.84,45.24,228,4062.2,1885.2,7.36,1846,38,0,0.01,6.5,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.13,-52,147,-0.2,0,-0.4,0,100,0,-0.4,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.42,1.01,12,7.7,7.92,0,0,13.2,13.2,0,13.2,13.2,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15.01,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
99.539,14.77,0,86,13.64,0.5,-0.9,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12.1,0.99,7.1,1.82,44.18,228,4061.9,1885.2,7.39,1834,38,0,0.01,6,6.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.12,-52,147,-0.1,0,-0.4,0,100,0,-0.4,1,0,0.9,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.44,1.01,11.9,7.6,7.86,0,0,13.2,13.2,0,13.2,13.2,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
99.639,14.77,0,86,13.64,0.4,-0.9,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12.1,0.99,7,1.81,44.35,228,4061.1,1885.2,7.3,1828,37,0,0.01,6,6.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.13,-52,147,-0.1,0,-0.3,0,100,0,-0.4,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.44,1.01,11.9,7.6,7.83,0,0,13.2,13.2,0,13.2,13.2,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15.01,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
99.738,14.77,0,86,13.64,0.4,-1.1,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12.1,0.99,6.9,1.79,43.64,228,4060.5,1885.2,7.33,1822,37,0,0.01,6,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.12,-52,147,-0.2,0,-0.3,0,100,0,-0.4,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.44,1.01,11.8,7.6,7.8,0,0,13.3,13.3,0,13.3,13.3,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
99.829,14.77,0,86,13.64,0.4,-1.1,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12.1,0.99,6.9,1.79,44.72,228,4060.2,1885.2,7.36,1816,37,0,0.01,6,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.12,-52,147,-0.1,0,-0.5,0,100,0,-0.4,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.44,1.01,11.8,7.5,7.77,0,0,13.3,13.3,0,13.3,13.3,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
99.929,14.77,0,86,13.64,0.4,-1.2,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12,0.99,6.9,1.78,43.12,228,4060.2,1885.2,7.39,1810,37,0,0.01,5.9,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.12,-52,147,-0.1,0,-0.4,0,100,0,-0.4,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.44,1.01,11.8,7.5,7.73,0,0,13.3,13.3,0,13.3,13.3,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-15,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.061,14.77,0,86,13.64,0.4,-1.2,-0.4,0,167.83,216,1,824,12,5,126,235.2,235.2,11.2,12,0.99,6.9,1.77,44.89,228,4060.5,1885.2,7.36,1804,37,0,0.01,5.9,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.13,-52,147,-0.2,0,-0.5,0,100,0,-0.4,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.44,1.01,11.9,7.5,7.71,0,0,13.3,13.3,0,13.3,13.3,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.99,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.150,14.77,0,86,13.64,0.4,-1.2,-0.4,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,12,0.99,6.9,1.78,45.95,228,4060.2,1885.2,7.3,1796,37,0,0.01,5.9,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.12,-52,147,-0.1,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.46,1.01,12,7.4,7.67,0,0,13.3,13.3,0,13.3,13.3,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.99,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.239,14.77,0,86,13.64,0.4,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,12,0.99,6.9,1.77,44.53,228,4059.3,1885.2,7.36,1792,37,0,0.01,5.9,5.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.13,-52,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.46,1.01,12,7.4,7.65,0,0,13.3,13.3,0,13.3,13.3,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.99,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.339,14.77,0,86,13.66,0.4,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,12,12,0.99,6.9,1.77,44.53,228,4058.7,1885.2,7.33,1786,37,0,0.01,5.9,5.9,-16,-16,-16,-16,-16,-16,1.12,-52,147,0,0,-0.2,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.46,1.01,12,7.4,7.62,0,0,13.4,13.4,0,13.4,13.4,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.99,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.439,14.77,0,86,13.66,0.4,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,12,0.99,6.8,1.77,44.53,228,4058.7,1885.2,7.36,1775,37,0,0.01,5.9,5.9,-15.5,-15.5,-16,-15.5,-15.5,-16,1.12,-52,147,0,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.46,1.01,11.9,7.3,7.57,0,0,13.4,13.4,0,13.4,13.4,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.99,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.539,14.77,0,86,13.64,0.3,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,12,12,0.98,6.8,1.78,42.76,228,4058.7,1885.2,7.36,1760,37,0,0.01,5.9,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.12,-52,147,-0.1,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.48,1.01,11.7,7.3,7.5,0,0,13.4,13.4,0,13.4,13.4,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.99,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.631,14.77,0,86,13.66,0.3,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,12,0.98,6.6,1.78,45.24,228,4057.6,1885.2,7.33,1746,36,0,0.01,5.8,5.8,-16,-16,-15.5,-16,-15.5,-15.5,1.12,-52,147,-0.2,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.48,1.01,11.9,7.2,7.44,0,0,13.5,13.5,0,13.5,13.5,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.99,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.733,14.77,0,86,13.64,0.4,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,12,0.98,6.7,1.77,45.06,228,4057.9,1885.2,7.3,1740,36,0,0.01,5.8,5.8,-16,-16,-16,-16,-16,-16,1.12,-52,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.48,1.01,11.9,7.2,7.39,0,0,13.5,13.5,0,13.5,13.5,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.98,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.829,14.77,0,86,13.66,0.4,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,12,0.98,6.7,1.78,45.41,228,4058.5,1885.2,7.3,1734,36,0,0.01,5.8,5.9,-16,-16,-16,-16,-16,-16,1.12,-52,147,0,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.48,1.01,12,7.1,7.36,0,0,13.5,13.5,0,13.5,13.5,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.98,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
100.923,14.77,0,86,13.66,0.4,-1.2,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,12,12,0.98,6.7,1.78,44.35,228,4057.6,1885.2,7.27,1726,36,0,0.01,5.8,5.9,-16.5,-16,-16,-16.5,-16.5,-16,1.12,-53,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.48,1.01,11.7,7.1,7.33,0,0,13.5,13.5,0,13.5,13.5,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.98,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
101.029,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,12,0.98,6.5,1.77,42.76,228,4057.3,1885.2,7.36,1724,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-53,147,-0.1,0,-0.2,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.48,1.01,11.7,7.1,7.3,0,0,13.5,13.5,0,13.5,13.5,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.98,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
101.119,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,11.9,0.98,6.5,1.78,44.53,228,4056.7,1885.2,7.36,1717,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-53,147,-0.1,0,-0.5,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.8,7.1,7.27,0,0,13.5,13.5,0,13.5,13.5,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.97,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.02,0
101.219,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,11.9,0.98,6.5,1.78,45.41,228,4057.3,1885.2,7.36,1715,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-54,147,-0.1,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.8,7,7.26,0,0,13.6,13.6,0,13.6,13.6,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.98,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
101.319,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,11.9,0.98,6.5,1.78,44.53,228,4057.3,1885.2,7.33,1712,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-54,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.8,7,7.23,0,0,13.6,13.6,0,13.6,13.6,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.97,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
101.429,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,824,12,5,126,235.2,235.2,11.2,11.9,0.97,6.5,1.78,44.18,228,4056.1,1885.2,7.36,1704,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-54,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.9,7,7.2,0,0,13.7,13.7,0,13.7,13.7,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.98,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
101.529,14.77,0,86,13.64,0.3,-1.1,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.97,6.5,1.77,44.89,228,4056.4,1885.2,7.36,1698,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-54,147,0,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.9,7,7.17,0,0,13.7,13.7,0,13.7,13.7,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.97,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
101.629,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.97,6.5,1.78,44.18,228,4055.6,1885.2,7.36,1694,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-54,147,-0.1,0,-0.5,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.7,6.9,7.15,0,0,13.7,13.7,0,13.7,13.7,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.96,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
101.729,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.97,6.4,1.78,42.24,228,4055.6,1885.2,7.33,1689,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.12,-54,147,0,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.8,6.9,7.13,0,0,13.7,13.7,0,13.7,13.7,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.96,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
101.831,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.96,6.4,1.78,45.06,228,4054.4,1885.2,7.36,1685,35,0,0.01,5.7,5.8,-16,-16,-16,-16,-16,-16,1.11,-54,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.51,1.01,11.8,6.9,7.11,0,0,13.7,13.7,0,13.7,13.7,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.96,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
101.919,14.77,0,86,13.66,0.3,-1.1,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.96,6.4,1.78,44.72,228,4055.6,1885.2,7.36,1680,35,0,0.01,5.7,5.7,-16,-16,-16,-16,-16,-16,1.12,-54,147,0,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.53,1.01,11.9,6.9,7.08,0,0,13.8,13.8,0,13.8,13.8,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.95,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.049,14.77,0,86,13.66,0.3,-1.2,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.96,6.4,1.77,42.41,228,4055.6,1885.2,7.33,1672,35,0,0.01,5.6,5.6,-16,-16,-16,-16,-16,-16,1.12,-54,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.53,1.01,11.7,6.8,7.04,0,0,13.8,13.8,0,13.8,13.8,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.96,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.139,14.77,0,86,13.66,0.3,-1.2,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.95,6.3,1.77,43.29,228,4053.8,1885.2,7.33,1664,34,0,0.01,5.6,5.6,-16,-16,-16,-16,-16,-16,1.12,-54,147,-0.1,0,-0.2,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.53,1.01,11.8,6.8,7.01,0,0,13.8,13.8,0,13.8,13.8,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.96,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.230,14.77,0,86,13.66,0.3,-1.2,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.95,6.3,1.77,44,228,4054.1,1885.2,7.33,1662,34,0,0.01,5.6,5.6,-16,-16,-16,-16,-16,-16,1.11,-54,147,-0.1,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.53,1.01,11.8,6.8,6.99,0,0,13.8,13.8,0,13.8,13.8,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.95,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.332,14.77,0,86,13.66,0.3,-1.2,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.95,6.3,1.77,45.41,228,4053.8,1885.2,7.36,1657,34,0,0.01,5.6,5.6,-16,-16,-16,-16,-16,-16,1.12,-54,147,-0.1,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.53,1.01,11.8,6.8,6.96,0,0,13.8,13.8,0,13.8,13.8,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.95,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.429,14.77,0,86,13.66,0.3,-1.2,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.9,0.94,6.3,1.77,45.06,228,4053.5,1885.2,7.33,1644,34,0,0.01,5.6,5.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16,1.12,-54,147,0,0,-0.3,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.53,1.01,11.7,6.7,6.91,0,0,13.9,13.9,0,13.9,13.9,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.95,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.531,14.77,0,86,13.66,0.3,-1.2,-0.2,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.8,0.93,6.2,1.77,42.58,228,4053.8,1885.2,7.36,1638,34,0,0.01,5.6,5.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.12,-54,147,-0.1,0,-0.3,0,100,0,-0.2,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.55,1.01,11.7,6.7,6.87,0,0,13.9,13.9,0,13.9,13.9,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.95,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.630,14.77,0,86,13.66,0.3,-1.2,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.8,0.93,6.2,1.77,44.35,228,4053.8,1885.2,7.33,1636,34,0,0.01,5.5,5.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.12,-54,147,-0.1,0,-0.2,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.55,1.01,11.7,6.7,6.87,0,0,13.9,13.9,0,13.9,13.9,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.95,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
102.729,14.77,0,86,13.68,0.3,-1.2,-0.3,0,168.01,216,1,826,12,5,126,235.2,235.2,11.2,11.8,0.93,6.2,1.77,44.35,228,4052.7,1885.2,7.33,1633,34,0,0.01,5.5,5.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.11,-54,147,-0.1,0,-0.4,0,100,0,-0.3,1,0,1,1,0,0,0,0,0,0,10,10,1.01,122,0,-1.55,1.01,11.8,6.6,6.85,0,0,13.9,13.9,0,13.9,13.9,0,0.34,0,0,0,2.6,0,0,0,0,0,0,0,0,0,0,-14.95,1.01,1.54,0,0,0,0,0,0,1,4,0,0,-0.01,0
