﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.5.mhd
340.926,14.81,100,85.1,13.64,8.4,7.8,19.1,22.3,148.57,221,0,1200,44,3,117,14.53,14.69,123.8,280,-0.46,150.1,2.92,83.66,230,4531,4515.9,2.73,3744,46,0,0.87,98,97.9,11.3,11.5,11.5,11.3,11,11.5,1.78,398,169,14.8,13.6,-26.4,-25.7,100,-0.19,17.8,2.88,26.9,45,45,0,0,0,0,0,0,42,42,0.84,106,0.04,0.01,1,132.2,354.9,383.44,0,0,91.45,0,25.88,73.7,90.5,3.4,24.2,77.1,49.5,0.31,0,0,0,33.9,0,0,0,0,0,0,0,0,0,0,0.23,1,1.54,0,0,0,0,0,0,1,0.97,0,0,0,0
341.021,14.81,100,85.1,13.58,10.9,10.3,16.6,22.3,148.39,221,0,1206,44,3,117,14.51,14.57,138.8,280,-0.46,172.2,3.23,83.14,230,4857.9,4798.4,2.67,3836,47,0,1.63,98,97.9,12,11.5,10.8,12,11.4,12,1.99,451,169,15.2,13.6,-25.6,-25.7,100,-0.22,15.7,2.92,26.9,46.9,46.9,0,0,0,0,0,0,42,42,0.84,106,0.03,-0.02,1,144.4,362.3,391.66,0,0,91.46,0,27.4,80.5,93.3,2.4,24.9,82.9,55.6,0.31,0,0,0,37.7,0,0,0,0,0,0,0,0,0,0,-0.56,1,1.54,0,0,0,0,0,0,1,0.95,0,0,0,0
341.143,14.81,100,85.1,13.58,13.1,12.5,14.6,22.3,148.39,221,0,1206,44,3,117,14.22,14.23,150.8,280,-0.46,191.3,3.49,82.08,230,5188.3,5076.3,2.55,3903,48,0,1.77,98,97.9,11,11,11.5,11,11.5,11.5,2.16,498,169,16.1,12.9,-25.7,-25.7,100,-0.26,12.8,2.96,26.9,49.4,49.4,0,0,0,0,0,0,42,42,0.84,106,0.01,-0.03,1,161.5,374.9,403.86,0,0,91.48,0,29.06,89.5,98,0,25.6,89.5,63.9,0.31,0,0,0,43.5,0,0,0,0,0,0,0,0,0,0,-0.63,1,1.54,0,0,0,0,0,0,1,0.92,0,0,0,0
341.271,14.81,100,85.1,13.56,16.7,15.8,11.4,22.3,148.75,221,0,1209,44,3,117,13.79,13.79,169.5,280,-0.46,222.4,3.94,82.77,230,5214.7,5076.3,2.58,4018,49,0,1.75,98,97.9,9.5,9.5,9,9.5,9.5,9.5,2.43,548,169,15.8,12.8,-25.5,-25.7,100,-0.32,9.7,2.98,27,51.5,51.5,0,0,0,0,0,0,42,42,0.84,106,-0.01,-0.06,1,179.8,386.4,414.18,0,0,90.9,0,29.44,98.1,102.8,0,25.5,98.1,72.6,0.3,0,0,0,50.3,0,0,0,0,0,0,0,0,0,0,-1.13,1,1.54,0,0,0,0,0,0,1,0.89,0,0,0,0
341.398,14.81,100,85.1,13.56,21.2,20.3,6.8,22.3,149.11,221,0,1216,44,3,115,13.19,13.42,191.2,280,-0.46,265.9,4.46,84.37,230,5248.9,5076.3,2.61,4148,50,0,1.12,98,97.9,7.7,8.5,8.1,8.1,8.1,8.5,2.85,630,169,16.6,12.2,-25.6,-24.9,100,-0.36,4.3,3,27,54.5,54.5,0,0,0,0,0,0,42,42,0.84,106,-0.05,-0.08,1,215.1,404,429.88,0,0,88.79,0,15.75,110.5,110.3,0,25.2,110.5,85.3,0.3,0,0,0,60.5,0,0,0,0,0,0,0,0,0,0,-1.49,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
341.529,14.81,100,85.1,13.52,26.9,22.3,1.5,22.3,149.65,221,0,1216,44,3,115,13.07,13.38,191.2,280,-0.46,320.6,4.69,83.14,230,5259.7,5076.3,3.34,4290,52,0,0.37,98,97.9,9,9,9,9,9,9,3.24,703,169,18,12,-25.1,-24.9,92.3,-0.34,-0.8,3.02,27.1,57.1,57.1,0,0,0,0,0,0,42,42,0.84,106,-0.07,-0.02,1,241.9,422.9,444.55,0,0,88.79,-3.203,-3.52,120.9,123.1,0,24.9,120.9,96,0.3,0,0,0,71.4,0,0,0,0,0,0,0,0,0,0,-0.52,1,1.54,0,0,0,0,0,0,1,0.83,0,0,0,0
341.659,14.81,100,85.1,13.5,27.8,22.3,-0.9,22.3,151.81,221,0,1222,44,3,115,13.24,13.33,191.2,280,-0.46,344.5,4.69,84.19,230,5079.8,5076.3,19,4434,54,0,-0.36,86.3,85.6,9,9,9,9,9,9,3.33,738,169,18.6,11.2,-24.9,-24.9,85.1,0.06,-0.6,3.03,27.1,57.7,57.7,0,0,0,0,0,0,42,42,0.84,106,-0.07,0.01,1,237.3,434.7,458.79,0,0,88.94,0.023,-2.29,119.2,123.9,0,24.7,119.2,94.5,0.3,0,0,0,73.2,0,0,0,0,0,0,0,0,0,0,0.33,1,1.54,0,0,0,0,0,0,1,0.84,0,0,0,0
341.800,14.81,100,85.1,13.5,26.7,22.3,-0.2,22.3,153.43,221,0,1229,44,3,115,13.11,13.29,191.2,280,-0.46,349.6,4.69,85.25,230,5044.4,5076.3,16.04,4582,56,0,-0.47,89.6,88.9,9.5,9.5,9.5,9.5,9.5,9.5,3.17,725,169,19.4,10.7,-25,-24.9,87.4,0.01,0,3.04,27.1,58.3,58.3,0,0,0,0,0,0,42,42,0.84,106,-0.07,-0.01,1,237,451.1,475.11,0,0,87.35,0,-0.12,117.1,120.2,0,24.4,117.1,92.7,0.3,0,0,0,74,0,0,0,0,0,0,0,0,0,0,-0.38,1,1.54,0,0,0,0,0,0,1,0.79,0,0,0,0
341.966,14.81,100,85.1,13.56,27.9,22.3,-0.3,22.3,155.59,221,0,1229,44,3,115,13.01,13.21,191.2,280,-0.46,367.2,4.69,81.89,230,5154.9,5076.3,15.71,4786,58,0,-1.04,92.2,92,10,10.5,10,10.5,10.5,10.5,3.28,719,169,17.3,10.4,-24.7,-24.1,85.2,-0.02,-0.6,3.04,27.1,58.9,58.9,0,0,0,0,0,0,42,42,0.84,106,-0.09,-0.02,1,238.9,470.2,493.61,0,0,85.88,-0.13,-2.51,117.1,118.5,0,24.1,117.1,93,0.3,0,0,0,76.6,0,0,0,0,0,0,0,0,0,0,-0.6,1,1.54,0,0,0,0,0,0,1,0.76,0,-0.2,0,0
342.098,14.81,100,85.1,13.66,27.2,22.3,-0.6,22.3,161.17,219,0,1234,44,3,115,13.02,13.12,191.2,280,-0.46,380.2,4.69,79.41,230,5149.7,5076.3,18.56,4923,60,0,-1.05,94.2,94,11,11,11,11,11,11,3.2,716,169,17.2,10.4,-22.7,-24.1,83.1,0.03,-0.4,3.04,27.1,59.2,59.2,0,0,0,0,0,0,42,42,0.84,106,-0.11,-0.02,1,236.8,483.9,508.54,0,0,84.87,0,-1.49,115.6,115.3,0,23.9,115.6,91.7,0.3,0,0,0,77.8,0,0,0,0,0,0,0,0,0,0,-0.72,1,1.54,0,0,0,0,0,0,1,0.72,0,-0.3,0,0
342.229,14.81,100,85.1,13.8,27.2,22.3,-0.2,22.3,164.77,219,0,1238,44,3,115,12.97,13.06,191.2,280,-0.46,385.9,4.69,77.64,230,5130.3,5076.3,18.73,5044,62,0,-0.99,95.5,95.3,11.5,11.5,11.5,11.5,11.5,11.5,3.27,706,169,16.8,10.4,-21.9,-23.3,83.5,0.01,-0.2,3.05,27.1,59.4,59.4,0,0,0,0,0,0,42,42,0.84,106,-0.12,-0.01,1,236.3,491.1,521.29,0,0,84.51,0,-0.62,115.3,114.9,0,23.9,115.3,91.4,0.3,0,0,0,78.7,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,0,1,0.69,0,-0.4,0,0
342.343,14.81,100,85.1,13.82,27,22.3,0,22.3,168.37,219,0,1238,44,3,115,12.87,13.01,191.2,280,-0.46,397.4,4.69,77.64,230,5129.4,5076.3,18.59,5227,63,0,-0.97,96.3,96.2,12,12,12,12,12,12,3.2,700,169,18.1,10.4,-22.5,-23.3,83.7,0,0,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.14,-0.03,1,235,509.1,536.42,0,0,83.75,0,0.08,114.1,110.4,0,23.9,114.1,90.2,0.3,0,0,0,80.4,0,0,0,0,0,0,0,0,0,0,-1.06,1,1.54,0,0,0,0,0,0,1,0.65,0,-0.4,0,0
342.483,14.81,100,85.1,13.86,27.4,22.3,-0.1,22.3,176.65,221,0,1242,44,3,115,12.79,12.97,191.2,280,-0.46,405.4,4.69,77.12,230,5282.6,5076.3,18.62,5347,65,0,-1.27,96.8,96.7,12.5,12.5,12.5,12.5,12.5,12.5,3.24,702,169,17.8,11,-22.2,-23.3,82.8,-0.03,-0.3,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.17,-0.03,1,235.9,519.7,550.05,0,0,83.37,-0.191,-1.09,114,108.3,0,23.9,114,90.1,0.3,0,0,0,81.3,0,0,0,0,0,0,0,0,0,0,-0.95,1,1.54,0,0,0,0,0,0,1,0.63,0,-0.4,0,0
342.592,14.81,100,85.1,13.88,27.9,22.3,-0.4,22.3,181.15,221,0,1243,44,3,115,12.86,12.93,191.2,280,-0.46,415.3,4.69,75.52,230,5226,5076.3,20.03,5488,66,0,-1.01,97.4,97.4,13,13,13,13,13,13,3.31,699,169,18.6,11.2,-22.5,-23.3,80.7,0,-0.4,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.18,-0.01,1,233.8,534.1,562.27,0,0,82.92,0,-1.6,112.6,107.1,0,23.7,112.6,88.9,0.3,0,0,0,83.4,0,0,0,0,0,0,0,0,0,0,-0.28,1,1.54,0,0,0,0,0,0,1,0.61,0,-0.6,0,0
342.732,14.81,100,85.1,13.88,27.7,22.3,-0.3,22.3,185.83,221,0,1243,44,3,115,12.81,12.9,191.2,280,-0.46,416.7,4.69,77.64,230,5099.8,5076.3,20.7,5588,68,0,-0.89,97.9,97.8,13.5,13.5,13.5,13.5,13.5,13.5,3.26,692,169,17.2,11.2,-22.8,-23.3,80.8,0.03,-0.2,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.19,0.01,1,228.4,545.3,567.17,0,0,82.61,0,-0.62,110.5,106.2,0,23.7,110.5,86.8,0.3,0,0,0,83.6,0,0,0,0,0,0,0,0,0,0,0.5,1,1.54,0,0,0,0,0,0,1,0.6,0,-0.7,0,0
342.853,14.81,100,85.1,13.88,27.2,22.3,0,22.3,190.69,221,0,1243,44,3,115,12.94,12.87,191.2,280,-0.46,412.8,4.69,81.54,230,5000.9,5076.3,20.52,5712,70,0,-0.08,98,97.9,14,14,14,14,14,14,3.25,678,169,8.8,11.2,-22.2,-22.5,81.7,0.02,0,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.17,0.01,1,223.9,552.2,568.38,0,0,82.42,0,0.19,109.2,106.3,0,23.7,109.2,85.5,0.3,0,0,0,84.4,0,0,0,0,0,0,0,0,0,0,0.48,1,1.54,0,0,0,0,0,0,1,0.59,0,-0.7,0,0
342.985,14.81,100,85.1,13.9,27.3,22.3,0.1,22.3,200.05,221,0,1243,44,3,115,12.88,12.85,191.2,280,-0.46,422.4,4.69,79.94,230,5135.5,5076.3,20.26,5873,71,0,0.6,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.21,668,169,4.4,11.2,-22.6,-22.5,81.8,0,0.1,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.18,-0.02,1,223.5,568.9,568.73,0,0,82.03,0,0.31,108.9,103,0,23.7,108.9,85.2,0.3,0,0,0,85.3,0,0,0,0,0,0,0,0,0,0,-0.74,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.7,0,0
343.080,14.81,100,85.1,13.88,26.9,22.3,0,22.3,204.73,221,0,1243,44,3,115,12.7,12.78,191.2,280,-0.46,432.1,4.69,77.12,230,5081.6,5076.3,20.2,5943,73,0,0.35,98,98.1,15,15,15,15,15,15,3.24,663,169,4.5,11.2,-22.3,-22.5,81.5,-0.01,0,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.18,-0.01,1,224.2,568.9,568.81,0,0,81.96,0,-0.09,109.2,103.5,0,23.7,109.2,85.5,0.3,0,0,0,86.4,0,0,0,0,0,0,0,0,0,0,-0.38,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.6,0,0
343.189,14.81,100,85.1,13.9,27,22.3,-0.1,22.3,209.41,221,0,1243,44,3,115,12.62,12.76,191.2,280,-0.46,439.3,4.69,75.7,230,5060.7,5076.3,20.41,6058,74,0,0.24,98,98,15.5,15.5,15.5,15.5,15.5,15.5,3.26,660,169,6.2,11.2,-22.1,-21.7,80.7,-0.01,-0.1,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,106,-0.19,0,1,223.7,568.9,568.84,0,0,81.56,0,-0.51,108.8,103.6,0,23.7,108.8,85.1,0.3,0,0,0,88.3,0,0,0,0,0,0,0,0,0,0,0.15,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.7,0,0
343.308,14.81,100,85.1,13.9,27.2,22.3,-0.2,22.3,214.09,221,0,1243,44,3,115,12.65,12.74,191.2,280,-0.46,443.4,4.69,77.83,230,5070.2,5076.3,21,6144,75,0,0.29,98,98,15.5,15.5,15.5,15.5,15.5,15.5,3.19,654,169,7.3,11.2,-21.2,-21.7,80,-0.01,-0.2,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.18,0,1,222.2,568.9,568.84,0,0,81.05,0,-0.75,108.3,103.8,0,23.7,108.3,84.6,0.3,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0.26,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.7,0,0
343.448,14.81,100,85.1,13.9,27.5,22.3,-0.2,22.3,218.77,221,0,1242,44,3,115,12.54,12.7,191.2,280,-0.46,445.5,4.69,79.77,230,5082.4,5076.3,21.76,6269,76,0,0.11,98,98,15.5,15.5,15.5,15.5,16,16,3.28,645,169,8,11.2,-21.5,-21.7,79.5,0,-0.2,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,106,-0.18,0.01,1,219.1,568.9,568.84,0,0,80.64,0,-0.66,107.1,102.8,0,23.7,107.1,83.4,0.3,0,0,0,89.8,0,0,0,0,0,0,0,0,0,0,0.4,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.8,0,0
343.551,14.81,100,85.1,13.9,27.5,22.3,-0.1,22.3,227.59,221,0,1242,44,3,115,12.58,12.68,191.2,275.5,-0.46,447.3,4.69,79.06,230,5059.5,5076.3,21.96,6414,78,2048,0.33,98,97.9,16.3,16.1,15.8,16.5,16.3,16.5,3.26,632,169,9.4,11.2,-21.7,-21.7,79.2,0.01,-0.1,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,106,-0.17,0,1,215.7,568.9,568.84,0,0,80.21,0,-0.25,105.8,101.1,0,23.7,105.8,82.1,0.3,0,0,0,89.5,0,0,0,0,0,0,0,0,0,0,-0.23,1,1.54,0,0,0,0,0,2048,1,0.57,0,-0.8,0,0
343.677,14.81,100,85.1,13.9,27.4,22.3,0,22.3,231.73,221,0,1240,44,3,117,12.6,12.65,191.2,245.5,-0.46,446.8,4.69,79.94,230,5092,5076.3,22.11,6493,80,2048,0.49,98,98,16.5,16.5,16.5,16.5,16.5,16.5,3.3,622,169,9.1,11.2,-21.8,-21.7,79.3,0.02,0.1,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,106,-0.18,0,1,211.6,520.7,566.68,0,0,79.95,0,0.33,104.3,100.1,0,23.7,104.3,80.6,0.29,0,0,0,90.1,0,0,0,0,0,0,0,0,0,0,0.18,1,1.54,0,0,0,0,0,2048,1,0.63,0,-0.8,0,0
343.835,14.81,100,85.1,13.9,27.7,22.3,0,22.3,235.51,221,0,1238,44,3,117,12.66,12.63,191.2,212.7,-0.46,450.1,4.69,78.35,230,5027.3,5076.3,22.08,6563,81,2048,0.98,97.8,97.9,12,9,9.1,12.3,9.2,9,3.17,572,169,10.4,11.2,-21.8,-21.7,78.7,-0.33,-2.3,3.03,27.1,59.1,59.1,0,0,0,0,0,0,42,42,0.84,106,-0.17,0,1,204.4,489.8,521.36,0,0,79.94,-4.144,-9.3,102.4,98.9,0,23.7,102.4,78.7,0.29,0,0,0,89.2,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,2048,1,0.76,0,0,0,0
343.955,14.81,100,85.1,13.9,26.1,22.3,0.6,22.3,243.43,221,0,1238,44,4,117,12.76,12.63,191.2,212.3,-0.46,430.8,4.69,80.66,230,5121.6,5076.3,25.19,6660,82,2048,2.13,85,84.8,16.5,16.5,16.5,16.5,16.5,16.5,3.21,586,169,13.6,11.2,-21.1,-21.7,85.1,0.07,1,3.04,27.2,59.5,59.5,0,0,0,0,0,0,42,42,0.84,104,-0.17,0.02,1,202.8,521.6,535.22,0,0,79.96,0.131,4.19,101.5,98.7,0,23.7,101.5,77.8,0.29,0,0,0,88.1,0,0,0,0,0,0,0,0,0,0,0.7,1,1.54,0,0,0,0,0,2048,1,0.66,0,0,0,0
344.061,14.81,100,85.1,13.94,27.5,22.3,0.7,22.3,247.39,221,0,1236,44,4,118,12.69,12.63,191.2,247.7,-0.46,435.5,4.69,75.52,230,4997.7,5076.3,18.03,6250,83,2048,2.92,87.6,86.9,15.5,14.9,14.4,14.8,15.5,14.4,3.3,604,169,8.2,11.2,-22.2,-21.7,83.1,-0.14,-0.2,3.04,27.1,59.5,59.5,0,0,0,0,0,0,42,42,0.84,104,-0.17,-0.03,1,225.9,568.9,558.03,0,0,82.19,-0.745,-0.85,111.5,104.8,0,23.7,111.5,87.8,0.3,0,0,0,86.7,0,0,0,0,0,0,0,0,0,0,-1.14,1,1.54,0,0,0,0,0,0,1,0.58,0,0,0,0
344.171,14.81,100,85.1,13.96,27.9,22.3,-1.1,22.3,251.17,221,0,1236,44,4,118,12.69,12.74,191.2,280,-0.46,410.4,4.69,76.75,230,5101.6,5076.3,22.93,5424,85,0,2.97,88.5,88.3,12.5,12.5,12.5,12.5,12.5,12.5,3.34,690,169,12,11.2,-23,-22.7,78.4,0.02,-0.9,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,104,-0.18,-0.02,1,230.6,525.7,563.68,0,0,82.97,0,-3.51,115.6,109,0,23.6,115.6,92,0.3,0,0,0,85.2,0,0,0,0,0,0,0,0,0,0,-0.71,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
344.265,14.81,100,85.1,13.94,27.4,22.3,-0.5,22.3,254.59,221,0,1236,44,4,118,12.43,12.89,191.2,280,-0.46,404.5,4.69,81.71,230,5151.8,5076.3,22.2,5542,86,0,1.78,89.2,88.6,13,13,13,13,13,13,3.24,684,169,11.8,11.2,-23.7,-23.2,80.8,0.07,-0.2,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.19,0,1,223.8,535.2,566.84,0,0,82.85,0.058,-0.99,111.2,105.8,0,23.6,111.2,87.6,0.3,0,0,0,82.5,0,0,0,0,0,0,0,0,0,0,0.22,1,1.54,0,0,0,0,0,0,1,0.62,0,0,0,0
344.380,14.81,100,85.1,13.94,26.5,22.3,0.2,22.3,258.19,221,0,1234,44,4,120,12.65,12.89,191.2,280,-0.46,400.5,4.69,80.48,230,4953,5076.3,20.14,5560,86,0,1.24,91.1,90.8,13,13,13,13,13,13,3.23,670,169,7,11.2,-24.5,-23.3,83.7,0.02,0.4,3.05,27.1,59.6,59.6,0,0,0,0,0,0,42,42,0.84,106,-0.17,0.01,1,221.4,538.3,568.28,0,0,82.75,0,1.56,109.6,106.4,0,23.6,109.6,86,0.3,0,0,0,82.3,0,0,0,0,0,0,0,0,0,0,0.58,1,1.54,0,0,0,0,0,0,1,0.61,0,0,0,0
344.527,14.81,100,85.1,13.96,27.5,22.3,0.2,22.3,261.43,219,0,1234,44,4,120,12.74,12.88,191.2,280,-0.46,409.1,4.69,80.29,230,4999.5,5076.3,18.56,5722,88,0,0.85,92.8,92.8,13.5,13.5,13.5,13.5,13.5,13.5,3.25,667,169,5.4,11.2,-23.5,-22.5,83.6,-0.04,0,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,106,-0.16,-0.01,1,223.3,550.9,568.71,0,0,82.44,-0.23,0.08,109.6,105.5,0,23.6,109.6,86,0.3,0,0,0,83.6,0,0,0,0,0,0,0,0,0,0,-0.4,1,1.54,0,0,0,0,0,0,1,0.6,0,0.1,0,0
344.655,14.81,100,85.1,13.94,27.6,22.3,-0.2,22.3,264.49,219,0,1234,44,4,120,12.69,12.86,191.2,280,-0.46,414.2,4.69,79.6,230,5110,5076.3,19.64,5755,89,0,0.62,94.1,94,13.5,13.5,13.5,13.5,14,14,3.27,670,169,9,11.2,-23,-22.5,81.7,-0.03,-0.4,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,106,-0.16,0.01,1,224.6,556.1,568.81,0,0,82.41,-0.226,-1.49,109.7,106.9,0,23.6,109.7,86.1,0.3,0,0,0,84.3,0,0,0,0,0,0,0,0,0,0,0.43,1,1.54,0,0,0,0,0,0,1,0.59,0,0.1,0,0
344.767,14.81,100,85.1,13.94,27.2,22.3,-0.4,22.3,269.89,219,0,1236,44,4,122,12.72,12.84,191.2,280,-0.46,419.3,4.69,81.37,230,5166,5076.3,21.05,5783,90,0,0.85,95.2,95,14,14,14,14,14,14,3.3,670,169,11,11.2,-23,-22.5,80.6,0.01,-0.4,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.17,-0.01,1,223.5,558.9,568.84,0,0,82.31,0,-1.54,109.2,104.3,0,23.6,109.2,85.6,0.3,0,0,0,83.6,0,0,0,0,0,0,0,0,0,0,-0.46,1,1.54,0,0,0,0,0,0,1,0.59,0,0,0,0
344.908,14.81,100,85.1,13.96,27.2,22.3,-0.2,22.3,272.41,219,0,1236,44,4,122,12.83,12.83,191.2,280,-0.46,420.9,4.69,79.94,230,5054,5076.3,21.17,5880,91,0,0.94,96.1,96,13,13,13.5,13.5,13.5,13.5,3.29,662,169,10.1,11.2,-22.9,-22.5,81.2,0.01,-0.2,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.18,0,1,221,568.9,568.84,0,0,82.04,0,-0.68,108.1,103.3,0,23.6,108.1,84.5,0.3,0,0,0,84.5,0,0,0,0,0,0,0,0,0,0,-0.12,1,1.54,0,0,0,0,0,0,1,0.58,0,-0.1,0,0
345.067,14.81,100,85.1,13.96,27.4,22.3,-0.1,22.3,274.75,219,0,1238,44,4,122,12.72,12.78,191.2,280,-0.46,423.3,4.69,81.54,230,5185.4,5076.3,20.85,5973,93,0,0.79,96.9,97,13.5,13.5,13.5,13.5,13.5,13.5,3.25,656,169,10.7,11.2,-22.9,-22.5,81.5,0,-0.1,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.19,0.01,1,220.2,568.9,568.84,0,0,81.93,0,-0.4,108,103.2,0,23.6,108,84.4,0.3,0,0,0,85.7,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.2,0,0
345.207,14.81,100,85.1,13.96,27.2,22.3,-0.1,22.3,279.43,217,0,1240,44,4,122,12.65,12.76,191.2,280,-0.45,429.3,4.69,78.71,230,5055.2,5076.3,20.67,6027,94,0,0.8,97.7,97.6,14,14,14,14,14,14,3.2,652,169,9,11.2,-22.5,-21.7,81.2,0,-0.2,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.19,-0.01,1,220.6,568.9,568.84,0,0,81.62,0,-0.65,107.7,101.9,0,23.6,107.7,84.1,0.3,0,0,0,86.1,0,0,0,0,0,0,0,0,0,0,-0.39,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.2,0,0
345.338,14.81,100,85.1,13.96,27.5,22.3,-0.2,22.3,281.77,217,0,1240,44,4,124,12.66,12.73,191.2,280,-0.45,436.5,4.69,78,230,5040.7,5076.3,21,6132,94,0,0.72,98,98.1,14,14,14,14,14,14,3.3,648,169,9.5,11.2,-22,-21.7,80.3,-0.01,-0.3,3.05,27.1,59.7,59.7,0,0,0,0,0,0,42,42,0.84,104,-0.18,0,1,220.6,568.9,568.84,0,0,81.31,0,-1.19,107.6,102.7,0,23.6,107.6,84,0.3,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.57,0,-0.3,0,0
