﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.7.mhd
549.752,14.5,100,76.1,13.8,30.5,22.6,-0.1,22.6,269.35,196,0,1233,29,4,117,12.7,12.72,191.2,272.8,-1.95,435.8,4.69,78.89,217,5086.5,5076.3,14.81,5412,85,0,-0.15,88,87.2,11.8,15,11.5,12.3,14.5,9.3,3.51,703,169,3.2,11.2,-22.3,-22.6,84.7,-0.14,-0.8,3.31,29.8,59.3,59.3,-2.7,0,-3,-2.7,0,-5.7,42,42,0.84,93,-0.16,0,1,248.3,527.1,568.84,0,0,85.43,-0.879,-3.02,117.9,111.2,0,23.1,117.9,94.8,0.3,0,0,0,86.8,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.61,0,0,0,0
549.897,14.5,100,76.1,13.82,29.8,22.6,-0.5,22.6,272.41,196,0,1238,29,4,117,12.61,12.9,191.2,279.4,-1.95,438.3,4.69,80.29,217,5067,5076.3,18.06,5526,85,0,-0.61,87.8,87.4,12.3,15,12,12.3,15,9.3,3.4,708,169,7,11.2,-23.9,-23.2,83.1,0.07,0,3.31,30,59.3,59.3,-2.7,0,-3,-2.7,0,-5.7,42,42,0.84,93,-0.16,0.02,1,240.5,537.5,568.84,0,0,85.2,0.067,-0.05,113.5,108.6,0,23.1,113.5,90.4,0.3,0,0,0,85.5,0,0,0,0,0,0,0,0,0,0,0.84,1,1.54,0,0,0,0,0,0,1,0.6,0,-0.1,0,0
550.002,14.5,100,76.1,13.8,29.3,22.6,0.6,22.6,278.35,196,0,1238,29,4,118,12.79,12.89,191.2,280,-1.95,430.4,4.69,78.89,217,5017.7,5076.3,15.07,5591,86,0,-0.65,91,90.8,12.3,15,12.3,12.3,15,9.3,3.33,689,169,7.5,11.2,-24.4,-23.3,87.8,0.02,0.7,3.31,30.1,59.3,59.3,-2.3,0,-2.7,-2.7,0,-5.7,42,42,0.84,93,-0.14,0.01,1,237.6,542.5,568.84,0,0,85.1,0,2.8,112.1,107.6,0,23.1,112.1,89,0.3,0,0,0,84.9,0,0,0,0,0,0,0,0,0,0,0.49,1,1.54,0,0,0,0,0,0,1,0.59,0,0.1,0,0
550.149,14.5,100,76.1,13.82,29.7,22.6,0.5,22.6,281.23,196,0,1245,29,4,118,12.81,12.88,191.2,280,-1.95,438.6,4.69,80.83,217,5028.2,5076.3,13.98,5673,88,0,-0.65,92.3,92.2,12.7,15,12.3,12.7,15,9.7,3.35,688,169,8,11.2,-23.3,-22.5,87.1,-0.05,0.2,3.31,30.1,59.3,59.3,-2.3,0,-2.7,-2.3,0,-5.3,42,42,0.84,93,-0.14,-0.01,1,241.8,550.9,568.84,0,0,85.02,-0.243,0.62,113.4,107.1,0,23.1,113.4,90.3,0.3,0,0,0,86.3,0,0,0,0,0,0,0,0,0,0,-0.58,1,1.54,0,0,0,0,0,0,1,0.58,0,0.2,0,0
550.261,14.5,100,76.1,13.82,30.7,22.6,-0.4,22.6,284.11,198,0,1251,29,4,120,12.83,12.86,191.2,280,-1.95,451.3,4.69,80.83,217,5061.2,5076.3,16.27,5773,89,0,-0.47,93.9,93.7,12.7,15.5,12.8,13.2,15.5,10.2,3.5,698,169,8.4,11.2,-22.6,-22.5,83.2,0,-0.4,3.32,30.2,59.3,59.3,-2.3,0,-2.7,-2.3,0,-5.3,42,42,0.84,93,-0.15,0,1,241.9,558,568.84,0,0,84.92,0,-1.55,113.7,107.8,0,22.9,113.7,90.8,0.3,0,0,0,88.3,0,0,0,0,0,0,0,0,0,0,-0.22,1,1.54,0,0,0,0,0,0,1,0.57,0,0.1,0,0
550.379,14.5,100,76.1,13.86,30.4,22.6,-0.2,22.6,286.63,198,0,1251,29,4,120,12.73,12.84,191.2,280,-1.95,452.2,4.69,78.71,217,5119.6,5076.3,17.21,5854,90,0,-0.54,94.9,94.9,13.2,15.5,13.2,13.2,15.5,10.2,3.42,693,169,11.4,11.2,-23.1,-22.5,84,0.04,0,3.32,30.3,59.3,59.3,-1.9,0,-2.3,-2.3,0,-5.3,42,42,0.84,93,-0.15,0,1,239.4,567.3,568.84,0,0,84.84,0.008,-0.17,112.4,106.6,0,22.9,112.4,89.5,0.3,0,0,0,88.7,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,0,1,0.56,0,0.1,0,0
550.482,14.5,100,76.1,13.82,29.7,22.6,0.2,22.6,289.15,198,0,1260,29,4,120,12.7,12.81,191.2,280,-1.95,453.5,4.69,80.29,217,5119.6,5076.3,16.59,5878,91,0,-0.43,95.9,95.9,14.1,16,13.7,14.1,16,10.7,3.38,688,169,12.2,11.2,-22.4,-22.5,85.5,0.03,0.3,3.33,30.3,59.3,59.3,-1.9,0,-2.3,-1.9,0,-4.9,42,42,0.84,93,-0.15,0,1,238.1,568.9,568.84,0,0,84.79,0,1.08,111.6,105.1,0,22.9,111.6,88.7,0.3,0,0,0,87.9,0,0,0,0,0,0,0,0,0,0,-0.14,1,1.54,0,0,0,0,0,0,1,0.55,0,0.1,0,0
550.582,14.5,100,76.1,13.82,30.1,22.6,0.3,22.6,291.67,198,0,1260,29,4,122,12.72,12.79,191.2,280,-1.95,456.7,4.69,78.52,217,5143.9,5076.3,15.57,5975,92,0,-0.32,96.5,96.6,14.1,16,13.7,14.1,16,11.1,3.41,685,169,13.4,11.2,-22.5,-22.5,86,-0.01,0.2,3.33,30.4,59.3,59.3,-1.9,0,-2.3,-1.9,0,-4.9,42,42,0.84,93,-0.16,0,1,239.3,568.9,568.84,0,0,84.71,0,0.8,111.9,105,0,22.9,111.9,89,0.3,0,0,0,89.2,0,0,0,0,0,0,0,0,0,0,-0.05,1,1.54,0,0,0,0,0,0,1,0.55,0,0.2,0,0
550.682,14.5,100,76.1,13.86,30.5,22.6,0.1,22.6,294.01,198,0,1267,29,4,122,12.68,12.77,191.2,280,-1.96,464.4,4.69,82.08,217,5100.7,5076.3,15.45,6032,93,0,-0.31,97,97.1,14.1,16.5,14.6,14.6,16.5,11.6,3.46,686,169,12.2,11.2,-22.5,-22.5,84.8,-0.02,-0.1,3.33,30.4,59.3,59.3,-1.9,0,-1.9,-1.9,0,-4.9,42,42,0.84,93,-0.16,0,1,239.9,568.9,568.84,0,0,84.58,-0.114,-0.27,112.2,105.6,0,22.9,112.2,89.3,0.3,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0.17,1,1.54,0,0,0,0,0,0,1,0.55,0,0.2,0,0
550.782,14.5,100,76.1,13.86,30.7,22.6,-0.2,22.6,296.17,198,0,1267,29,4,122,12.63,12.75,191.2,280,-1.96,471.1,4.69,81.71,217,5131.7,5076.3,16.48,6062,94,0,-0.41,97.5,97.6,15,13.5,14.6,15,16.5,11.6,3.44,683,169,10.1,11.2,-22.2,-21.7,83.5,-0.01,-0.2,3.34,30.4,59.3,59.3,-1.5,-3,-1.9,-1.5,0,-4.5,42,42,0.84,93,-0.16,0,1,240,568.9,568.84,0,0,84.22,0,-0.99,112.2,105.1,0,22.9,112.2,89.3,0.3,0,0,0,91.7,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.55,0,0.1,0,0
550.882,14.5,100,76.1,13.86,30.3,22.6,-0.2,22.6,298.33,198,0,1276,29,4,122,12.64,12.73,191.2,280,-1.96,474.1,4.69,81,217,5074,5076.3,17.07,6108,95,0,-0.43,97.9,98,15.5,13.5,14.6,15.5,17,12.5,3.49,680,169,8.1,11.2,-21.5,-21.7,83.3,0.01,-0.2,3.34,30.4,59.3,59.3,-1.5,-3,-1.9,-1.5,0,-4.5,42,42,0.84,93,-0.17,0,1,238.6,568.9,568.84,0,0,84,0,-0.8,111.8,104.3,0,22.9,111.8,88.9,0.3,0,0,0,92.2,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.55,0,0.1,0,0
550.982,14.5,100,76.1,13.86,30.6,22.6,-0.1,22.6,300.31,198,0,1276,29,4,122,12.56,12.72,191.2,280,-1.96,473.9,4.69,79.41,217,5061.8,5076.3,17.21,6197,96,0,-0.68,98,98.1,15.5,14,15.1,15.5,17,12.5,3.53,676,169,8.2,11.2,-21.8,-21.7,83.5,0.01,-0.1,3.34,30.4,59.3,59.3,-1.5,-3,-1.5,-1.5,0,-4.5,42,42,0.84,93,-0.16,0.01,1,237.6,568.9,568.84,0,0,83.8,0,-0.27,111,104.3,0,22.9,111,88.1,0.3,0,0,0,92.8,0,0,0,0,0,0,0,0,0,0,0.32,1,1.54,0,0,0,0,0,0,1,0.55,0,0.1,0,0
551.152,14.5,100,76.1,13.86,30.4,22.6,0,22.6,303.91,198,0,1285,29,4,124,12.54,12.7,191.2,280,-1.96,478.1,4.69,80.12,217,5008.7,5076.3,17.18,6263,97,0,-0.9,98,98,14.8,13.5,15,15,16.5,12,3.4,664,169,8.1,11.2,-21.5,-21.7,83.7,0,0,3.34,30.4,59.3,59.3,-1.2,-2.7,-1.5,-1.2,0,-4.5,42,42,0.84,93,-0.15,0.01,1,236.1,568.9,568.84,0,0,83.51,0,0.14,110.3,104.7,0,22.9,110.3,87.4,0.3,0,0,0,93.8,0,0,0,0,0,0,0,0,0,0,0.44,1,1.54,0,0,0,8,0,0,1,0.55,0,0.1,0,0
551.262,14.5,100,76.1,13.86,30.3,22.6,0.1,22.6,305.53,198,0,1296,29,4,124,12.46,12.68,191.2,278.7,-1.96,478.3,4.69,79.94,217,5122.2,5076.3,17.15,6340,98,0,-1.23,98,98,15.3,13.8,15,15.3,16.5,12.3,3.43,657,169,9.4,11.2,-21.7,-21.7,83.6,0,0.1,3.34,30.4,59.3,59.3,-1.2,-2.7,-1.5,-1.2,0,-4.2,42,42,0.84,93,-0.16,0,1,233.6,568.9,568.84,0,0,83.27,0,0.35,109.1,102.9,0,22.9,109.1,86.2,0.3,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0.24,1,1.54,0,0,0,8,0,0,1,0.55,0,0.1,0,0
551.367,14.5,100,76.1,13.86,30.4,22.6,0.1,22.6,306.97,199,0,1296,29,4,126,12.56,12.67,191.2,276.5,-1.96,480.4,4.69,78.52,217,5037.2,5076.3,17.15,6410,99,0,-0.89,98,98,15.8,14.3,15.5,15.8,17,12.8,3.52,649,169,10.5,11.2,-21.7,-21.7,83.5,-0.01,0,3.34,30.4,59.3,59.3,-1.2,-2.7,-1.2,-1.2,0,-4.2,42,42,0.84,93,-0.15,0.01,1,232.1,568.9,568.84,0,0,83.05,0,0.09,108.6,103.1,0,22.9,108.6,85.7,0.3,0,0,0,93.4,0,0,0,0,0,0,0,0,0,0,0.31,1,1.54,0,0,0,8,0,0,1,0.55,0,0.1,0,0
551.477,14.5,100,76.1,13.88,30.5,22.6,0,22.6,308.59,199,0,1306,29,4,126,12.58,12.65,191.2,272.8,-1.96,480.2,4.69,80.48,217,5077.8,5076.3,17.27,6432,100,0,-0.86,98,98,16.2,14.3,15.8,15.8,17,12.8,3.39,642,169,10.7,11.2,-22.1,-21.7,83,0,0,3.34,30.4,59.3,59.3,-0.8,-2.7,-1.2,-1.2,0,-7.2,42,42,0.84,93,-0.15,0,1,230.1,568.9,568.84,0,0,82.8,0,0,108.2,102.3,0,22.9,108.2,85.3,0.3,0,0,0,93.1,0,0,0,0,0,0,0,0,0,0,-0.18,1,1.54,0,0,0,8,0,0,1,0.55,0,0.1,0,0
551.582,14.5,100,76.1,13.82,30.2,22.6,-0.1,22.6,310.03,199,0,1306,29,4,126,12.6,12.64,191.2,270.5,-1.96,480.5,4.69,80.48,217,5039.5,5076.3,17.65,6514,101,0,-0.64,98,98,16.2,15.2,16.3,16.7,17.5,10.3,3.42,633,169,13.2,11.2,-21.8,-21.7,82.5,0,-0.1,3.34,30.4,59.3,59.3,-0.8,-2.3,-1.2,-0.8,0,-7.2,42,42,0.84,93,-0.14,-0.01,1,227.5,568.9,568.84,0,0,82.66,0,-0.34,107.3,101.4,0,22.9,107.3,84.4,0.29,0,0,0,93.3,0,0,0,0,0,0,0,0,0,0,-0.36,1,1.54,0,0,0,8,0,0,1,0.55,0,0.1,0,0
551.672,14.5,100,76.1,13.86,30.9,22.6,-0.1,22.6,311.47,199,0,1317,29,4,126,12.58,12.63,191.2,268.4,-1.96,479,4.69,77.83,217,5063.3,5076.3,17.91,6548,102,0,-0.55,98,98,16.7,15.2,16.3,16.7,17.5,10.3,3.44,628,169,15.2,11.2,-21.6,-21.7,82.4,0,-0.1,3.34,30.4,59.3,59.3,-0.8,-2.3,-1.2,-0.8,0,-7.2,42,42,0.84,93,-0.14,0,1,224.6,568.9,568.84,0,0,82.66,0,-0.32,106.5,101.3,0,22.9,106.5,83.6,0.29,0,0,0,93.2,0,0,0,0,0,0,0,0,0,0,0.14,1,1.54,0,0,0,8,0,0,1,0.55,0,0.1,0,0
551.813,14.5,100,76.1,13.86,31,22.6,-0.1,22.6,312.73,199,0,1317,29,4,126,12.61,12.63,191.2,265.4,-1.96,477.7,4.69,79.6,217,5024.1,5076.3,17.95,6596,103,0,-0.07,98,98,16.7,15.2,16.7,16.7,17.5,10.3,3.39,621,169,15.8,11.2,-21.3,-21.7,82.5,0,0,3.34,30.4,59.3,59.3,-0.8,-2.3,-0.8,-0.8,0,-7.2,42,42,0.84,93,-0.13,0.01,1,223.4,568.9,568.84,0,0,82.66,0,-0.17,106,101.9,0,22.9,106,83.1,0.29,0,0,0,94.1,0,0,0,0,0,0,0,0,0,0,0.3,1,1.54,0,0,0,8,0,0,1,0.57,0,0.1,0,0
551.930,14.5,100,76.1,13.88,30.3,22.6,0,22.6,315.61,199,0,1328,29,5,127,12.63,12.63,191.2,262.4,-1.96,473.2,4.69,80.66,217,5052,5076.3,17.91,6664,104,0,0.31,88.8,89,17.1,15.2,16.7,16.7,17.5,10.3,3.49,610,169,18.1,11.2,-20.9,-21.7,82.6,0.01,0,3.34,30.4,59.3,59.3,-0.4,-1.9,-0.8,-0.4,0,-6.8,42,42,0.84,93,-0.13,0,1,217.8,568.9,568.84,0,0,82.67,0,0.06,104.1,100.4,0,22.9,104.1,81.2,0.29,0,0,0,92.4,0,0,0,0,0,0,0,0,0,0,0.29,1,1.54,0,0,0,8,0,0,1,0.57,0,0,0,0
552.058,14.5,100,76.1,13.86,30.4,22.6,0,22.6,316.87,199,0,1339,29,5,127,12.7,12.63,191.2,260.8,-1.96,468.6,4.69,78.71,217,4940.6,5076.3,17.83,6630,104,0,0.91,88.6,88.6,17.1,15.6,16.7,17.1,17.5,10.7,3.46,610,169,19.5,11.2,-21.2,-21.7,82.8,0.01,0.1,3.34,30.4,59.3,59.3,-0.4,-1.9,-0.8,-0.4,0,-6.8,42,42,0.84,95,-0.11,0,1,228.1,568.9,568.84,0,0,83.17,0,0.34,107.9,105.1,0,22.9,107.9,85,0.3,0,0,0,91.8,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,8,0,0,1,0.57,0,0,0,0
552.163,14.5,100,76.1,13.88,30.3,22.6,0.1,22.6,318.31,199,0,1339,29,5,129,12.48,12.63,191.2,280,-1.96,453.8,4.69,77.83,219,5122.5,5076.3,17.12,5952,105,0,0.85,88,88.5,13.1,12.1,12.7,13.6,13.5,6.7,3.46,657,169,22.6,11.2,-21.7,-21.7,85.3,-0.02,0,3.34,30.1,59.3,59.3,-0.4,-1.9,-0.4,-0.4,0,-6.8,42,42,0.84,95,-0.12,-0.01,1,245.7,548.3,568.84,0,0,85.12,-0.023,0.19,115.4,111.3,0,22.9,115.4,92.5,0.3,0,0,0,87.2,0,0,0,0,0,0,0,0,0,0,-0.31,1,1.54,0,0,0,0,0,0,1,0.58,0,0,0,0
552.261,14.5,100,76.1,13.86,30.8,22.6,-0.5,22.6,319.57,199,0,1351,29,5,129,12.45,12.77,191.2,280,-1.96,431.6,4.69,75.35,219,5156.4,5076.3,16.01,5258,106,0,0.19,89.1,89.1,10.1,9.1,10.6,10.6,10.5,4.2,3.49,700,169,24.3,11.2,-23.1,-22.8,83.3,-0.09,-0.9,3.33,29.6,59.3,59.3,0,-1.9,-0.4,-0.4,0,-6.8,42,42,0.84,95,-0.13,0,1,254,506.9,562.13,0,0,86.17,-0.42,-3.7,120.4,116.5,0,22.9,120.4,97.5,0.3,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0.21,1,1.54,0,0,0,0,0,0,1,0.66,0,0,0,0
552.362,14.5,100,76.1,13.88,30,22.6,-0.6,22.6,320.83,199,0,1351,29,5,131,12.32,12.95,191.2,280,-1.96,426.2,4.69,83.31,219,5051.7,5076.3,18.12,5294,107,0,-1.74,89.4,89,11,9.1,10.6,10.6,11,4.6,3.41,704,169,19.7,10.8,-24.8,-23.3,83.7,0.05,-0.3,3.32,29.7,59.3,59.3,0,-1.5,-0.4,0,0,-6.4,42,42,0.84,95,-0.12,0,1,246,511.5,560.76,0,0,85.93,0.023,-1.32,115.4,111.3,0,22.9,115.4,92.5,0.3,0,0,0,82.7,0,0,0,0,0,0,0,0,0,0,-0.07,1,1.54,0,0,0,0,0,0,1,0.63,0,0,0,0
552.475,14.5,100,76.1,13.88,29.1,22.6,0.1,22.6,322.09,199,0,1362,29,5,131,12.69,12.96,191.2,280,-1.96,410.5,4.69,81.54,219,5033.4,5076.3,16.59,5313,107,0,-2.88,91.8,91.2,11,9.5,10.6,11,11,4.6,3.39,688,169,14.2,11.1,-25.3,-23.3,86.5,0.11,0.7,3.31,29.7,59.3,59.3,0,-1.5,-0.4,0,0,-6.4,42,42,0.84,95,-0.12,0.01,1,236.3,513.2,562.26,0,0,85.9,0.198,2.78,111.2,108.4,0,22.9,111.2,88.3,0.3,0,0,0,79.1,0,0,0,0,0,0,0,0,0,0,0.49,1,1.54,0,0,0,0,0,0,1,0.63,0,0,0,0
552.582,14.5,100,76.1,13.88,29.2,22.6,0.6,22.6,323.17,199,0,1362,29,5,131,12.96,12.95,191.2,280,-1.96,407.8,4.69,80.12,219,4989.9,5076.3,13.69,5327,108,0,-2.43,93.2,92.9,11,9.5,10.6,11,11,4.6,3.33,674,169,6.3,11.2,-24,-23.3,88.4,-0.03,0.4,3.31,29.8,59.3,59.3,0,-1.5,0,0,0,-6.4,42,42,0.84,95,-0.11,0,1,238.4,514.1,565.09,0,0,85.7,-0.179,1.77,111.7,108.9,0,22.8,111.7,88.9,0.3,0,0,0,80.4,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.62,0,0.2,0,0
552.682,14.5,100,76.1,13.88,30.1,22.6,0.2,22.6,324.43,201,0,1373,29,5,133,12.9,12.94,191.2,280,-1.96,417.3,4.69,81.54,219,5169.7,5076.3,14.1,5394,109,0,-1.92,93.9,93.9,11,10,11,11.5,11,5.1,3.44,680,169,2.3,11.2,-23.8,-23.3,86.4,-0.04,0,3.31,29.8,59.3,59.3,0,-1.5,0,0,0,-6.4,42,42,0.84,95,-0.12,0,1,242.3,522.2,567.49,0,0,85.59,-0.235,0.07,112.8,109.4,0,22.8,112.8,90,0.3,0,0,0,81.5,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.61,0,0.3,0,0
552.833,14.5,100,76.1,13.88,30.3,22.6,-0.2,22.6,325.51,201,0,1373,29,5,133,12.9,12.93,191.2,280,-1.96,421.4,4.69,79.77,219,5159.3,5076.3,15.57,5410,109,0,-1.72,94.7,94.5,11.5,10,11.5,11.5,11.5,5.5,3.41,688,169,2.2,11.2,-23.1,-23.3,84.8,0,-0.2,3.3,29.8,59.3,59.3,0,-1.2,0,0,0,-6,42,42,0.84,95,-0.12,0,1,241.9,525.1,568.46,0,0,85.57,0,-0.8,112.9,108.8,0,22.8,112.9,90.1,0.3,0,0,0,82.4,0,0,0,0,0,0,0,0,0,0,-0.04,1,1.54,0,0,0,0,0,0,1,0.61,0,0.2,0,0
552.932,14.5,100,76.1,13.9,29.6,22.6,-0.1,22.6,327.31,201,0,1386,29,5,133,12.81,12.92,191.2,280,-1.96,424.1,4.69,82.25,219,5085.6,5076.3,16.3,5430,111,0,-1.84,96,96,11.5,10.3,11.5,11.5,11.5,5.5,3.45,684,169,2.6,11.2,-23.2,-23.3,85.2,0.02,0,3.3,29.8,59.3,59.3,0,-1.2,0,0,0,-6,42,42,0.84,95,-0.13,0,1,240,529.2,568.75,0,0,85.43,0,0.03,112.4,107.7,0,22.8,112.4,89.6,0.3,0,0,0,82.5,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.59,0,0.2,0,0
553.034,14.5,100,76.1,13.88,29.7,22.6,0.2,22.6,328.21,201,0,1396,29,5,133,12.81,12.91,191.2,280,-1.96,422.7,4.69,79.77,219,4997.4,5076.3,16.01,5474,111,0,-1.82,96.6,96.6,11.5,10.3,11.5,11.5,11.5,5.5,3.36,680,169,2.1,11.2,-23.7,-23.3,86.2,0.02,0.2,3.31,29.9,59.3,59.3,0,-1.2,0,0,0,-6,42,42,0.84,95,-0.13,-0.01,1,238.4,529.7,568.81,0,0,85.25,0,0.93,112,106.7,0,22.8,112,89.2,0.3,0,0,0,82.5,0,0,0,0,0,0,0,0,0,0,-0.44,1,1.54,0,0,0,0,0,0,1,0.59,0,0.2,0,0
553.132,14.5,100,76.1,13.88,30,22.6,0.3,22.6,328.93,201,0,1396,29,5,133,12.78,12.9,191.2,280,-1.96,421.6,4.7,79.94,219,5014.5,5076.3,15.39,5522,112,0,-1.88,97.2,97.1,10.5,10.2,10.5,11,10.5,5,3.41,670,169,2.6,11.2,-23.1,-23.3,86.8,0,0.3,3.31,30,59.3,59.3,0,-0.8,0,0,0,-5.7,42,42,0.84,95,-0.13,-0.01,1,238,531.9,568.84,0,0,85.2,0,1.32,111.7,107.1,0,22.8,111.7,88.9,0.3,0,0,0,82.8,0,0,0,0,0,0,0,0,0,0,-0.26,1,1.54,0,0,0,0,0,0,1,0.58,0,0.3,0,0
553.232,14.5,100,76.1,13.9,30,22.6,0.3,22.6,329.83,201,0,1407,29,5,133,12.81,12.89,191.2,280,-1.96,425.6,4.69,81.54,219,5069.9,5076.3,14.95,5552,112,0,-1.6,97.6,97.6,11,10.2,11,11,11,5.3,3.42,670,169,3.3,11.2,-23.2,-23.3,86.7,-0.01,0.2,3.31,30,59.3,59.3,0,-0.8,0,0,0,-5.7,42,42,0.84,95,-0.13,0,1,239.1,537.8,568.84,0,0,85.15,0,0.8,111.7,107.3,0,22.8,111.7,88.9,0.3,0,0,0,83.6,0,0,0,0,0,0,0,0,0,0,-0.16,1,1.54,0,0,0,0,0,0,1,0.58,0,0.4,0,0
553.373,14.5,100,76.1,13.9,30,22.6,0,22.6,330.55,201,0,1407,29,5,133,12.87,12.89,191.2,280,-1.96,429.6,4.69,80.48,219,5051.1,5076.3,15.07,5575,113,0,-1.36,98,98,11,10.2,11,11,11,5.3,3.48,672,169,5.2,11.2,-23.6,-23.3,85.5,-0.02,-0.1,3.31,30,59.3,59.3,0,-0.8,0,0,0,-5.7,42,42,0.84,95,-0.13,0.01,1,239.7,541.5,568.84,0,0,85.14,-0.07,-0.52,112.2,108.6,0,22.8,112.2,89.4,0.3,0,0,0,84.3,0,0,0,0,0,0,0,0,0,0,0.38,1,1.54,0,0,0,0,0,0,1,0.57,0,0.4,0,0
553.482,14.5,100,76.1,13.9,30.1,22.6,-0.3,22.6,331.27,201,0,1418,29,5,135,12.89,12.88,191.2,280,-1.96,435.3,4.69,80.48,219,5057.8,5076.3,16.36,5602,114,0,-0.86,98,98.1,11.5,10.6,11,11.5,11,6.2,3.43,672,169,5.9,11.2,-22.8,-23.3,84.2,0,-0.3,3.31,30,59.2,59.2,0,-0.4,0,0,0,-5.3,42,42,0.84,95,-0.13,0,1,238.6,544.9,568.84,0,0,85.07,0,-1.02,112.3,107.8,0,22.8,112.3,89.5,0.3,0,0,0,85,0,0,0,0,0,0,0,0,0,0,-0.15,1,1.54,0,0,0,0,0,0,1,0.57,0,0.3,0,0
553.613,14.5,100,76.1,13.9,30.6,22.6,-0.2,22.6,331.99,201,0,1418,29,5,135,12.79,12.87,191.2,280,-1.96,433.8,4.69,79.77,219,5053.7,5076.3,16.74,5673,114,0,-0.76,98,98.1,11.5,11.1,11.5,11.5,11.5,6.2,3.5,674,169,7.1,11.2,-23.5,-23.3,84.4,0,-0.2,3.31,30.1,59.2,59.2,0,-0.4,0,0,0,-5.3,42,42,0.84,95,-0.12,0,1,237.4,546.7,568.84,0,0,85.05,0,-0.78,112,108.4,0,22.8,112,89.2,0.3,0,0,0,85.4,0,0,0,0,0,0,0,0,0,0,0.27,1,1.54,0,0,0,0,0,0,1,0.56,0,0.2,0,0
