﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.6 00003076501103 m.p.p.s
9656.989,0.9797,30.1,14.3,0.126,0.021,0.014,48.06,107,0,617,3,22,15.06,14.09,39.3,3.876,109,199.2,198.6,1558,38,0,23.5,24.9,-2,-2.2,-0.1,-2,-0.1,-2.5,238,8.28,1,0,0,0,0,0,0,38.5,39.55,-0.18,0,0,0
9657.203,0.9797,23.5,14.38,0.169,-0.035,0,47.86,107,0,619,3,22,14.81,14.5,34.5,3.315,109,184.86,185.48,1584,39,0,15.9,16.9,-1.2,0.6,-0.6,0.8,-1.3,0.6,219,5.13,1,0,0,0,0,0,0,26.7,29.82,-0.02,0,0,0
9657.926,0.9797,21.9,14.8,0.165,-0.023,0,47.76,107,0,621,3,22,13.42,14.63,21.7,3.412,109,179.54,178.48,1596,39,0,12.4,12.8,6.1,5.2,6.3,5.2,5.4,6.2,126,3.05,1,0,0,0,0,0,0,13.3,13.8,0.05,0,0,0
9658.133,0.9798,15.6,14.82,0.098,-0.05,0,47.86,107,0,621,3,22,13.88,14.69,11.9,3.034,109,167.06,167.04,1586,39,0,8.6,8.6,4.1,4,5.1,5.4,4.1,5.1,49,1.36,1,0,0,0,0,0,0,12.5,12.73,-0.03,0,0,0
9658.322,0.9798,18.7,14.82,0.083,-0.057,0,47.86,107,0,620,3,22,14.01,14.7,11.4,2.997,109,164.74,164.36,1571,39,0,8.8,8.5,4.9,5.4,5.4,5.4,5.3,5.3,46,1.32,1,0,0,0,0,0,0,13.2,12.74,-0.04,0,0,0
9658.532,0.9798,19.7,14.8,0.076,-0.058,0,48.06,107,0,619,3,22,14.03,14.7,12.9,3.278,109,162.56,162.62,1568,39,0,10,10,7.2,7.2,7.3,7.4,7.5,7.3,57,1.45,1,0,0,0,0,0,0,14.5,14.18,0.02,0,0,0
9659.166,0.9797,21.9,14.76,0.061,-0.047,0,48.36,107,0,618,3,22,14.13,14.7,18.3,3.376,109,174.7,173.28,1577,39,0,14,14.1,14.1,14.6,14.4,14.6,14.4,14.2,110,2.31,1,0,0,0,0,0,0,19.5,19.78,-0.11,0,0,0
9659.364,0.9797,21.9,14.8,0.058,-0.05,0,48.36,107,0,618,3,22,14.17,14.7,18.1,3.705,109,173.38,172.84,1578,39,0,13.9,13.8,14.9,14.9,14.9,14.9,14.9,14.7,108,2.26,1,0,0,0,0,0,0,19,19.26,0.04,0,0,0
9659.558,0.9797,21.2,14.8,0.056,-0.054,0,48.36,107,0,618,3,22,14.38,14.7,17.8,3.278,109,171.54,172.02,1574,39,0,13.6,13.5,15.5,15.4,15.5,15.5,15.5,15.5,104,2.17,1,0,0,0,0,0,0,18.2,18.55,0.04,0,0,0
9659.761,0.9797,15.7,14.74,0.056,-0.05,0,48.16,108,0,618,3,22,14.46,14.7,15.5,3.302,109,170.18,170.24,1571,39,0,12.3,12.7,18.5,13,18.5,18,18.5,18.5,94,1.86,1,0,0,0,0,0,0,14.3,15.42,0.01,0,0,0
9659.966,0.9797,15.1,14.72,0.05,-0.052,0,48.16,108,0,618,3,22,14.43,14.7,12.4,3.144,109,165.4,166.58,1568,39,0,10.4,10.5,18,15.3,17.5,18,18,17.5,66,1.41,1,0,0,0,0,0,0,12.5,13.08,0.11,0,0,0
9661.141,0.9797,15.4,14.68,0.046,-0.051,0,48.16,108,0,618,3,22,14.42,14.7,11.4,2.973,109,163.56,164.24,1563,39,0,9.8,9.8,15.4,12.7,16.7,12.7,13.5,14,54,1.3,1,0,0,0,0,0,0,20.1,19.84,-0.08,0,0,0
9661.318,0.9795,26.5,14.62,0.036,-0.049,0,48.06,108,0,616,3,22,14.6,14.7,19,3.241,109,171.58,171.14,1562,38,0,16,15.8,18,18,18,17.5,18,18,114,2.29,1,0,0,0,0,0,0,22.8,21.19,0.04,0,0,0
9662.034,0.9795,34.8,14.72,0.066,-0.026,0,47.66,108,0,618,3,22,15.43,14.7,33.2,4.022,109,200,198.76,1625,40,0,23.4,23.2,13.5,13.5,13,13.5,13,13,200,6.98,1,0,0,0,0,0,0,38.7,37.24,-0.08,0,0,0
9662.228,0.9795,36.4,14.72,0.085,0.028,0.043,47.36,108,0,619,3,22,15.23,14.7,37.9,3.327,109,199.88,199.54,1650,40,0,33.8,32.4,11.5,5.9,12,7,12,8.1,217,8.28,1,0,0,0,0,0,0,41.3,40.93,0.01,0,0,0
9662.965,0.9794,38.7,14.68,0.171,0.09,0.098,46.76,108,0,624,3,22,14.48,14.7,44.8,3.937,109,198.86,199.66,1763,43,0,30.2,30,9,6.5,9.2,9.4,6,7.2,246,9.31,1,0,-3,0,0,-3,0,49.1,48.15,0.01,0,0,0
9663.601,0.9794,37.4,14.74,0.221,0.112,0.098,46.76,109,0,625,3,22,14.98,14.7,46.2,3.937,109,200.34,199.78,1804,44,0,24.7,25.9,8.5,5.5,9.5,8.5,6.5,8.5,262,9.33,1,0,-2.3,0,0,-2.7,0,24.9,27.92,0.07,0,0,0
9663.768,0.9794,20.7,14.72,0.212,-0.015,0,46.96,109,0,627,3,22,14.09,14.7,21.4,3.266,109,179.52,179.66,1869,46,0,11.5,11.8,22,19.7,22,22,19.7,22,118,3.25,1,0,-2.3,0,0,-2.3,0,22.3,24.1,0.1,0,0,0
9664.490,0.9794,20,14.74,0.183,-0.027,0,46.96,109,0,627,3,22,14.18,14.7,19.5,3.437,109,176.52,177.22,1880,46,0,10.6,10.7,17,12.1,16.4,12.1,15.4,15.9,98,2.66,1,0,0,0,0,0,0,14.7,15.94,-0.02,0,0,0
9664.693,0.9794,11.6,14.68,0.102,-0.044,0,47.46,109,0,623,3,22,14.05,14.7,11.4,2.594,109,166.36,167.04,1860,46,0,7.9,8.3,13.8,14.5,15,13.7,13.8,13.4,46,1.29,1,0,0,0,0,0,0,9.9,11.3,0.2,0,0,0
9665.621,0.9794,8.6,14.74,0.061,-0.06,0,47.86,109,0,618,3,22,14.21,14.7,7,3.022,109,158.74,158.4,1803,45,0,6,6.1,7.5,7.6,7.7,7.5,7.9,7.6,3,0.81,1,0,0,0,0,0,0,7.4,7.39,0.05,0,0,0
9666.028,0.9793,8.3,14.76,0.051,-0.055,0,48.06,109,0,614,3,22,14.38,14.7,6.8,2.936,109,154.76,155.14,1756,44,0,6.1,6.1,5.5,5.5,5.5,5.4,5.5,5.4,2,0.78,1,0,0,0,0,0,0,7.2,7.2,0.01,0,0,0
9666.692,0.9793,11.9,14.76,0.043,-0.058,0,48.16,109,0,610,3,22,14.38,14.7,8,2.912,109,152.42,152.8,1724,43,0,7.5,7.5,20.5,21,20.5,20.5,20.5,21,22,0.9,1,0,0,0,0,0,0,22.4,20.4,-0.12,0,0,0
9666.955,0.9792,26.3,14.74,0.034,-0.054,0,48.46,110,0,607,3,22,14.29,14.7,21.7,3.754,109,172.8,172,1710,42,0,17.3,17.1,20,20.5,20.5,20.5,20,20.5,114,2.99,1,0,0,0,0,0,0,24.7,23.9,-0.04,0,0,0
9667.522,0.9793,26.3,14.72,0.039,-0.045,0,48.36,110,0,608,3,22,14.08,14.7,22.7,3.742,109,178.68,177.8,1720,42,0,17.8,18,20,20,20,20,20,20,132,3.67,1,0,0,0,0,0,0,25.2,25,-0.04,0,0,0
9670.857,0.9793,24,14.76,0.054,-0.047,0,48.06,110,0,611,3,22,14.63,14.7,20.9,3.754,109,177.1,177.74,1742,43,0,15.5,15.4,20.5,20.5,20.5,20.5,20.5,20.5,118,3.24,1,0,0,0,0,0,0,7.5,7.58,0.06,0,0,0
9671.063,0.979,0,14.82,0.067,-0.055,0,47.16,110,0,607,3,22,14,14.7,7.1,2.973,109,158.06,158.34,1816,45,0,6.3,6.4,-17,-17,-17,-17,-17,-17,-26,0.81,1,0,0,0,0,0,0,7.4,7.46,0,0,0,0
9671.275,0.979,0,14.84,0.058,-0.056,0,47.16,111,0,605,3,22,14.46,14.7,7,2.851,109,158.64,158.34,1790,44,0,6.3,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,0.79,1,0,0,0,0,0,0,7.3,7.31,-0.06,0,0,0
9671.797,0.979,0,14.82,0.054,-0.055,0,47.36,111,0,603,3,22,17.79,19.59,6.8,2.961,109,159,158.34,1762,44,0,6.4,6.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,0.78,1,0,0,0,0,0,0,7.1,7.19,-0.09,0,0,0
9671.990,0.979,0,14.76,0.044,-0.052,0,47.46,111,0,600,3,22,31.87,41.38,6.3,2.936,109,160.08,158.34,1656,41,0,6.3,6.4,-18,-18,-18,-18,-18,-18,-28,0.71,1,0,0,0,0,0,0,6.6,6.64,-0.2,0,0,0
9672.212,0.979,0,14.82,0.04,-0.051,0,47.66,111,0,598,3,22,41.18,51.68,6.1,2.887,109,160.42,158.34,1620,40,0,6.3,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,0.69,1,0,0,0,0,0,0,6.4,6.44,-0.23,0,0,0
9672.401,0.9789,0,14.74,0.037,-0.052,0,47.66,111,0,597,3,22,53.81,65.3,5.9,2.875,109,160.9,158.34,1572,39,0,6.2,6.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-27,0.66,1,0,0,0,0,0,0,6.2,6.27,-0.26,0,0,0
9673.118,0.9789,0,14.76,0.034,-0.051,0,47.76,111,0,596,3,22,62.98,77,5.7,2.814,109,161.08,158.34,1534,38,0,6.2,6.3,-19,-19,-19,-19,-19,-19,-27,0.64,1,0,0,0,0,0,0,5.5,5.56,-0.35,0,0,0
9673.334,0.979,0,14.72,0.027,-0.058,0,47.76,111,0,592,3,22,99.52,119.47,5.1,2.814,109,161.96,158.34,1378,34,0,5.9,5.8,-20.5,-20.5,-20.5,-20.5,-21,-20.5,-26,0.58,1,0,0,0,0,0,0,5.4,5.43,-0.37,0,0,0
9673.530,0.9791,0,14.74,0.023,-0.055,0,47.86,111,0,591,3,22,104.71,131.46,5,2.729,109,162.18,158.34,1344,33,0,5.8,5.8,-21,-21,-21,-21,-21,-21,-26,0.56,1,0,0,0,0,0,0,5.2,5.29,-0.39,0,0,0
9673.811,0.9791,0,14.82,0.022,-0.054,0,47.86,111,0,590,3,22,108.1,141.67,4.8,2.802,109,162.36,158.34,1318,33,0,5.7,5.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-24,0.54,1,0,0,0,0,0,0,5.1,5.16,-0.37,0,0,0
9674.043,0.9792,16.2,14.82,0.02,-0.052,0,48.06,111,0,589,3,22,122.38,155.58,5.1,2.778,109,156.32,155.98,1290,32,0,6.5,5.9,-15.7,-10.5,-12.7,-16.6,-13.7,-10.5,-10,0.57,1,0,0,0,0,0,0,6.6,6.12,0.19,0,0,0
9674.352,0.9793,21.5,14.74,0.019,-0.057,0,48.06,111,0,588,3,22,102.57,165.87,6.4,2.851,109,147.8,150.42,1287,31,0,7.6,7.4,0.8,-1.7,-4.8,2,0.8,-2.6,8,0.73,1,0,0,0,0,0,0,12.3,9.83,0.18,0,0,0
9674.574,0.9793,30.8,14.76,0.014,-0.064,0,48.06,111,0,587,3,22,42.64,33.86,16.4,2.912,109,140.9,142.92,1263,31,0,16.5,15.4,-1.4,-1,10.5,0.8,0.3,10.5,84,1.82,1,0,0,0,0,0,0,23.1,19.71,0.2,0,0,0
9674.781,0.9792,32.4,14.66,0.016,-0.049,0,48.06,111,0,587,3,22,17.29,17.65,24,3.388,109,138.94,140.72,1288,31,0,22.4,21.5,12,11,11.5,11,11.5,11,172,4.46,1,0,0,0,0,0,0,30.2,28.65,0.05,0,0,0
9678.462,0.9792,33.8,14.82,0.025,-0.027,0,48.06,111,0,589,3,22,15.33,15.12,27.7,3.302,109,158.1,156.54,1312,32,0,26.8,26.5,9,9,9,9,9.5,9,206,6.13,1,0,0,0,0,0,0,7.4,7.4,0.12,0,0,0
9678.667,0.9784,0,14.58,0.061,-0.054,0,47.86,112,0,591,3,22,14.88,14.7,6.8,3.144,109,155.7,156.72,1796,44,0,6.2,6.2,-16.5,-17,-16.5,-17,-16.5,-16.5,-17,0.79,1,0,0,0,0,0,0,7.4,7.35,-0.02,0,0,0
9678.873,0.9784,0,14.66,0.052,-0.056,0,47.86,112,0,590,3,22,14.43,14.7,6.9,2.948,109,157.2,156.64,1784,44,0,6.4,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17,-26,0.79,1,0,0,0,0,0,0,7.3,7.32,-0.08,0,0,0
9679.242,0.9784,0,14.66,0.048,-0.056,0,48.06,112,0,588,3,22,16.86,18.34,6.8,2.961,109,157.68,156.64,1774,44,0,6.5,6.5,-17,-17,-17,-17,-17,-17,-26,0.78,1,0,0,0,0,0,0,7.3,7.27,-0.13,0,0,0
9679.392,0.9783,0,14.58,0.042,-0.056,0,48.16,112,0,587,3,22,23.26,32.65,6.7,2.887,109,158.48,156.64,1758,44,0,6.6,6.6,-17.5,-17.5,-17,-17.5,-17,-17.5,-26,0.77,1,0,0,0,0,0,0,7.2,7.2,-0.19,0,0,0
9679.604,0.9783,0,14.66,0.04,-0.056,0,48.36,112,0,585,3,22,28.55,40.74,6.7,2.863,109,158.76,156.64,1748,43,0,6.6,6.7,-17,-17,-17,-17.5,-17,-17,-26,0.76,1,0,0,0,0,0,0,7.1,7.1,-0.23,0,0,0
9679.799,0.9783,0,14.6,0.038,-0.056,0,48.36,112,0,584,3,22,39.1,54.29,6.6,2.851,109,158.98,156.64,1738,43,0,6.7,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,0.75,1,0,0,0,0,0,0,7,7.03,-0.25,0,0,0
9680.005,0.9783,0,14.62,0.037,-0.054,0,48.36,112,0,583,3,22,49.72,68.81,6.6,2.961,109,159.26,156.64,1725,43,0,6.7,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,0.73,1,0,0,0,0,0,0,7,6.99,-0.28,0,0,0
9680.213,0.9783,0,14.62,0.033,-0.054,0,48.46,112,0,582,3,22,61.25,86.88,6.6,2.851,109,159.58,156.64,1714,43,0,6.8,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,0.73,1,0,0,0,0,0,0,6.9,6.94,-0.31,0,0,0
9680.424,0.9783,0,14.52,0.032,-0.053,0,48.46,112,0,581,3,22,74.52,108.29,6.5,2.753,109,159.86,156.64,1705,42,0,6.8,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,0.72,1,0,0,0,0,0,0,6.8,6.87,-0.34,0,0,0
9680.623,0.9782,0,14.54,0.032,-0.053,0,48.46,112,0,580,3,22,83.05,125.96,6.4,2.887,109,160.08,156.64,1682,42,0,6.8,6.8,-18,-18,-18,-18,-18,-18,-27,0.72,1,0,0,0,0,0,0,6.8,6.78,-0.36,0,0,0
9680.839,0.9782,0,14.58,0.028,-0.053,0,48.56,112,0,580,3,22,93.78,145.09,6.4,2.826,109,160.4,156.64,1663,41,0,6.7,6.8,-18,-18,-18,-18,-18,-18,-26,0.71,1,0,0,0,0,0,0,6.7,6.7,-0.39,0,0,0
9681.031,0.9782,0,14.66,0.027,-0.053,0,48.46,112,0,579,3,22,107.71,160.56,6.3,2.912,109,160.66,156.64,1646,41,0,6.7,6.8,-18.5,-18,-18,-18.5,-18,-18,-26,0.7,1,0,0,0,0,0,0,6.6,6.61,-0.42,0,0,0
9681.181,0.9782,0,14.66,0.028,-0.053,0,48.56,112,0,578,3,22,118.99,173.52,6.1,2.936,109,160.88,156.64,1630,40,0,6.7,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-26,0.69,1,0,0,0,0,0,0,6.5,6.52,-0.43,0,0,0
9681.596,0.9782,0,14.68,0.025,-0.052,0,48.56,112,0,578,3,22,128.93,184.13,6.1,2.79,109,161.02,156.64,1615,40,0,6.7,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-26,0.68,1,0,0,0,0,0,0,6.4,6.44,-0.45,0,0,0
9681.701,0.9782,0,14.76,0.024,-0.052,0,48.56,112,0,576,3,22,145.43,202.73,5.9,2.875,109,161.44,156.64,1595,40,0,6.7,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-26,0.66,1,0,0,0,0,0,0,6.3,6.35,-0.48,0,0,0
9682.470,0.9782,0,14.74,0.024,-0.051,0,48.56,112,0,576,3,22,150.53,206.2,5.9,2.851,109,161.54,156.64,1592,39,0,6.6,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-26,0.66,1,0,0,0,0,0,0,6.1,6.15,-0.55,0,0,0
9682.641,0.9782,0,14.72,0.02,-0.052,0,48.56,112,0,574,3,22,170.09,223,5.7,2.863,109,162.2,156.64,1543,38,0,6.6,6.7,-19,-19,-19,-19,-19,-19,-26,0.64,1,0,0,0,0,0,0,6.1,6.09,-0.57,0,0,0
9683.306,0.9782,0,14.58,0.02,-0.052,0,48.56,112,0,574,3,22,176.06,225.51,5.7,2.875,109,162.34,156.64,1532,38,0,6.6,6.7,-19,-19,-19,-19,-19,-19,-26,0.63,1,0,0,0,0,0,0,5.5,5.6,-0.61,0,0,0
9683.506,0.9782,0,14.68,0.019,-0.057,0,48.76,112,0,572,3,22,182.46,229.81,5.1,2.802,109,162.78,156.64,1374,34,0,6.1,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-26,0.57,1,0,0,0,0,0,0,5.4,5.41,-0.62,0,0,0
9683.703,0.9782,0,14.74,0.016,-0.062,0,48.76,112,0,572,3,22,178.14,230.69,5,2.814,109,162.86,156.64,1354,33,0,6.1,5.8,-21,-21,-21,-21,-21,-21,-26,0.57,1,0,0,0,0,0,0,5.3,5.32,-0.63,0,0,0
9683.934,0.9782,0,14.74,0.016,-0.057,0,48.76,112,0,571,3,22,180.81,231.58,4.9,2.765,109,163.04,156.64,1346,33,0,6.1,6.2,-21,-21,-21,-21,-21,-21,-24,0.56,1,0,0,0,0,0,0,5.3,5.28,-0.64,0,0,0
9684.114,0.9782,8.4,14.62,0.016,-0.05,0,48.76,112,0,571,3,22,171.54,232.47,4.9,2.765,109,162.34,156.38,1316,33,0,6,6.3,-20.6,-20.9,-21.2,-20.6,-21.3,-21,-22,0.55,1,0,0,0,0,0,0,5.2,5.19,-0.45,0,0,0
9684.321,0.9782,13.2,14.62,0.016,-0.051,0,48.76,112,0,571,3,22,162.73,232.47,5.5,2.594,109,155.7,153.94,1311,32,0,6.9,6.2,-9.9,-10.5,-12.5,-9.9,-14,-11.8,-10,0.61,1,0,0,0,0,0,0,6.7,6.34,0.14,0,0,0
9684.534,0.9782,13.2,14.68,0.015,-0.055,0,48.76,112,0,570,3,22,119.47,233.37,6.3,2.655,109,145.98,149.84,1333,32,0,7.7,7.6,0.1,-1.1,-2.3,-0.7,0.1,-1.9,10,0.72,1,0,0,0,0,0,0,7.6,7.22,0.4,0,0,0
9684.732,0.9782,13.6,14.66,0.014,-0.053,0,48.76,112,0,570,3,22,52.17,102.57,7.2,2.887,109,142.9,146.06,1301,32,0,8.5,8.6,16.5,16.5,16.5,16.5,16.5,16.5,30,0.82,1,0,0,0,0,0,0,8,7.89,0.24,0,0,0
9684.881,0.9782,14.2,14.66,0.013,-0.05,0,48.76,112,0,570,3,22,27.15,45.23,7.5,2.619,109,141.48,142.54,1315,32,0,8.8,8.7,16.5,16,16,16.5,16.5,16,34,0.86,1,0,0,0,0,0,0,8.3,8.18,0,0,0,0
9685.039,0.9782,14.2,14.58,0.013,-0.05,0,48.76,112,0,570,3,22,19.19,31.36,7.7,2.948,109,140.98,140.08,1304,32,0,8.9,8.8,16,16,16,16,16,16,36,0.88,1,0,0,0,0,0,0,8.4,8.26,-0.08,0,0,0
9685.765,0.9782,15.6,14.66,0.012,-0.05,0,48.56,112,0,571,3,22,14.35,16.63,8.5,2.655,109,132.38,132.14,1304,32,0,9.9,9.9,15,15,15,15.5,15,15,44,0.98,1,0,0,0,0,0,0,9.7,9.41,0.01,0,0,0
9685.964,0.9782,16.6,14.62,0.011,-0.051,0,48.46,112,0,571,3,22,14.3,15.42,8.9,2.729,109,130.68,130.8,1310,32,0,10.4,10.5,15,15,15,15,15,15,47,1.02,1,0,0,0,0,0,0,10.1,9.83,0.02,0,0,0
9686.187,0.9782,17.5,14.6,0.011,-0.051,0,48.46,112,0,572,3,22,14.33,14.64,9.8,2.655,109,130.4,130.24,1316,32,0,11.3,11.1,15,15,15,15,15,15,53,1.11,1,0,0,0,0,0,0,10.9,10.63,0.03,0,0,0
9686.406,0.9782,16.9,14.72,0.011,-0.049,0,48.46,112,0,572,3,22,14.36,14.15,10.1,2.973,109,130.04,129.92,1314,32,0,11.6,11.5,15,15,15,15,15,15,58,1.16,1,0,0,0,0,0,0,11.2,11.06,0,0,0,0
9686.596,0.9782,16.9,14.72,0.012,-0.05,0,48.36,112,0,572,3,22,14.36,13.87,10.4,2.887,109,130.46,130.92,1325,33,0,11.9,11.9,15,15,15,15,15,15,60,1.21,1,0,0,0,0,0,0,11.5,11.34,-0.01,0,0,0
9686.730,0.9782,16.9,14.62,0.011,-0.049,0,48.36,112,0,573,3,22,14.32,13.71,10.6,2.778,109,132.96,132.92,1332,33,0,12.1,12.1,15.5,15.5,15,15.5,15,15,62,1.23,1,0,0,0,0,0,0,11.8,11.64,0.01,0,0,0
9686.905,0.9782,16.9,14.68,0.011,-0.051,0,48.16,112,0,573,3,22,14.2,13.62,10.9,2.631,109,135.64,135.88,1334,33,0,12.4,12.3,15.5,15.5,15.5,15.5,15.5,15.5,64,1.27,1,0,0,0,0,0,0,11.4,11.61,-0.04,0,0,0
9687.303,0.9782,15.6,14.74,0.011,-0.049,0,48.16,111,0,574,3,22,13.93,13.55,10,2.765,109,136.34,135.8,1323,33,0,11.3,11.4,15.5,15.5,15.5,15.5,15.5,15.5,60,1.18,1,0,0,0,0,0,0,10.9,10.83,-0.07,0,0,0
9687.525,0.9782,15.9,14.6,0.012,-0.052,0,47.86,111,0,574,3,22,13.64,13.47,10.2,2.716,109,138.64,138.86,1351,33,0,11.7,11.6,15.5,15.5,15.5,15.5,15.5,15.5,58,1.18,1,0,0,0,0,0,0,11.1,11.03,-0.02,0,0,0
9687.714,0.9782,14.6,14.54,0.012,-0.05,0,47.76,111,0,575,3,22,13.62,13.45,10,2.778,109,138.92,138.58,1354,33,0,10.9,11.2,15.5,15.5,15.5,15.5,15.5,15.5,58,1.16,1,0,0,0,0,0,0,9.6,10.12,-0.01,0,0,0
9687.954,0.9782,14.2,14.6,0.012,-0.051,0,47.66,111,0,575,3,22,13.58,13.44,9,3.022,109,137.3,138.08,1356,33,0,10.2,10.2,15.5,15.5,15.5,15.5,15.5,15.5,46,1.04,1,0,0,0,0,0,0,9.2,9.35,0.01,0,0,0
9688.051,0.9782,13.9,14.6,0.011,-0.052,0,47.46,111,0,575,3,22,13.57,13.43,8.5,2.741,109,137.36,137.5,1356,33,0,9.9,9.9,15.5,15.5,15.5,15.5,15.5,15.5,42,0.98,1,0,0,0,0,0,0,9.3,9.26,0.04,0,0,0
9688.230,0.9782,13.9,14.62,0.012,-0.051,0,47.46,111,0,575,3,22,13.57,13.43,8.5,2.839,109,137.34,137.26,1354,33,0,10,9.9,15.5,15.5,15.5,15.5,15.5,15.5,42,0.98,1,0,0,0,0,0,0,9.3,9.27,0.04,0,0,0
9688.431,0.9782,13.9,14.54,0.012,-0.049,0,47.46,111,0,574,3,22,13.56,13.53,8.5,2.704,109,137.16,137.06,1354,34,0,9.9,9.9,15.5,15.5,15.5,15.5,15.5,15.5,42,0.98,1,0,0,0,0,0,0,9.4,9.34,0.04,0,0,0
9688.534,0.9782,13.9,14.52,0.011,-0.048,0,47.36,111,0,574,3,22,13.68,13.86,8.8,2.619,109,137.6,137.14,1354,34,0,9.8,9.9,15.5,15.5,15.5,15.5,15.5,15.5,42,0.98,1,0,0,0,0,0,0,9.3,9.33,-0.02,0,0,0
9688.739,0.9782,13.9,14.58,0.012,-0.05,0,47.36,111,0,574,3,22,13.73,13.99,8.8,2.753,109,136.88,137.22,1364,34,0,9.8,9.8,15.5,15.5,15.5,15.5,15.5,15.5,43,1,1,0,0,0,0,0,0,8.2,8.77,-0.05,0,0,0
9688.945,0.9782,12.6,14.6,0.012,-0.051,0,47.16,111,0,574,3,22,13.86,14.18,7.6,2.778,109,136.86,136.72,1364,34,0,8.5,8.5,16.5,16.5,16.5,16.5,16.5,16.5,32,0.88,1,0,0,0,0,0,0,8.1,8.16,-0.03,0,0,0
9689.155,0.9782,12.6,14.58,0.011,-0.054,0,47.16,111,0,573,3,22,13.92,14.29,7.6,2.765,109,136.26,136.26,1362,34,0,8.5,8.4,16.5,16.5,16.5,16.5,16.5,16.5,32,0.88,1,0,0,0,0,0,0,7.4,7.81,0.01,0,0,0
9689.362,0.9782,10.9,14.58,0.011,-0.05,0,47.06,111,0,573,3,22,13.99,14.38,6.5,2.753,109,135.66,135.68,1356,33,0,7.5,7.5,17.5,18,17.5,18,17.5,18,24,0.76,1,0,0,0,0,0,0,7,7.06,-0.01,0,0,0
9689.593,0.9782,10.9,14.58,0.011,-0.054,0,47.06,111,0,572,3,22,13.96,14.44,6.6,2.826,109,134.88,134.82,1352,33,0,7.5,7.4,17.5,17.5,17.5,17.5,17.5,17.5,23,0.76,1,0,0,0,0,0,0,6.9,6.95,0.03,0,0,0
9689.766,0.9782,9.6,14.54,0.012,-0.051,0,47.06,111,0,572,3,22,13.91,14.49,5.6,2.778,109,133.52,133.92,1354,33,0,6.6,6.8,20.5,21,21,21,21,21.5,18,0.67,1,0,0,0,0,0,0,5.9,6.12,0.02,0,0,0
9689.975,0.9782,7.9,14.52,0.011,-0.047,0,47.06,111,0,571,3,22,13.9,14.52,5,2.753,109,133.48,133.3,1352,33,0,6,6.3,23,18.3,18.6,22.5,17,18.3,12,0.59,1,0,0,0,0,0,0,5.3,5.37,-0.03,0,0,0
9690.178,0.9782,7.9,14.58,0.011,-0.056,0,47.06,111,0,571,3,22,13.92,14.55,4.9,2.814,109,132.88,132.46,1329,33,0,6,5.6,10.4,10.6,11.1,10.4,11,11.1,7,0.58,1,0,0,0,0,0,0,5.2,5.24,-0.01,0,0,0
9690.387,0.9782,9.6,14.6,0.01,-0.058,0,47.06,111,0,570,3,22,13.91,14.58,5.4,2.826,109,131.46,131.58,1329,33,0,6.6,6.7,18.9,20.6,15.4,21.8,18.9,20.6,10,0.63,1,0,0,0,0,0,0,5.9,5.83,0.05,0,0,0
9691.104,0.9782,4,14.6,0.009,-0.057,0,46.96,111,0,567,3,22,14.1,14.64,4.8,2.802,109,128.54,128.3,1312,32,0,5.9,5.5,4.6,6.3,3.6,5.7,3.6,7.6,4,0.57,1,0,0,0,0,0,0,5.1,5.16,-0.03,0,0,0
