Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:45:07:7868,4315,90.9680018310827,858.445136186772,1037.04948500801,100.396728515343,99.9938964840935,1014.82758831159,34.5000000000001,7.4404296875,1,2.22044604925032E-14,138075.589288167,11000.8338750286,33.6318969726563,3,0.5,0,5.99999999999999,0,0,0,0,0,8.35909174143932,-31.3125,537.9375,92,40.125,29.625,2780.72211795224,0,0
23:45:07:8805,4279,91.0315861753262,858.445136186772,1036.71781490807,100.134277343468,99.9938964840935,1014.82758831159,34.5000000000001,7.501953125,1,2.22044604925032E-14,138075.589288167,11000.8338750286,33.6334228515625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.35909174143932,-31.0625,545.15625,92,40.125,29.625,2780.72211795224,0,0
23:45:07:9743,4294,92.0701304646373,858.445136186772,1036.13739223316,100.122070312218,99.9938964840935,1014.82758831159,34.5000000000001,7.6689453125,1,2.22044604925032E-14,138277.244708934,11000.8338750286,33.6257934570313,3,0.5,0,5.99999999999999,0,0,0,0,0,8.41015076603799,-31.21875,542.125,92,40.125,29.625,2780.72211795224,0,0
23:45:08:0680,4259,92.6635843442436,858.445136186772,1036.13739223316,100.280761718468,99.9938964840935,1014.82758831159,34.5000000000001,7.6220703125,1,2.22044604925032E-14,138277.244708934,11000.8338750286,33.599853515625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.41015076603799,-30.96875,549.15625,92,40.125,29.25,2780.72211795224,0,0
23:45:08:1774,4254,91.2859235523003,858.445136186772,1034.39612420844,100.555419921593,99.9938964840935,1014.82758831159,34.5000000000001,7.396484375,1,2.22044604925032E-14,138510.740459297,11000.8338750286,33.5968017578125,3,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-31,550.15625,92,40.125,29.625,2780.72211795224,0,0
23:45:08:2868,4254,89.3148088807508,858.445136186772,1033.4011139086,100.512695312218,99.9938964840935,1014.82758831159,34.5000000000001,7.4853515625,1,2.22044604925032E-14,138616.87489128,11000.8338750286,33.5861206054688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.96875,550.15625,92,40.125,29.625,2780.72211795224,0,0
23:45:08:3805,4235,92.0277409018082,858.445136186772,1033.4011139086,100.415039062218,99.9938964840935,1014.82758831159,34.5000000000001,7.6103515625,1,2.22044604925032E-14,138616.87489128,11000.8338750286,33.58154296875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.84375,550.84375,92,40.125,30,2780.72211795224,0,0
23:45:08:4743,4230,91.0315861753262,858.445136186772,1032.98652628367,100.341796874718,99.9938964840935,1014.82758831159,34.5000000000001,7.6103515625,1,2.22044604925032E-14,138712.395880064,11000.8338750286,33.1466674804688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.84375,550.8125,92,40.125,30,2780.72211795224,0,0
23:45:08:5680,4204,89.8870679789426,858.445136186772,1031.49401083391,100.421142577843,99.9938964840935,1014.82758831159,34.5000000000001,7.5302734375,1,2.22044604925032E-14,138908.744579233,11000.8338750286,33.1268310546875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.6875,550.6875,92,40.125,29.625,2780.72211795224,0,0
23:45:08:6930,4207,92.8543373769742,858.445136186772,1031.49401083391,100.207519530968,99.9938964840935,1014.82758831159,34.5000000000001,7.4677734375,1,2.22044604925032E-14,138961.811795224,11000.8338750286,33.1222534179688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.6875,550.6875,92,40.125,29.625,2780.72211795224,0,0
23:45:08:7868,4196,92.0277409018082,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1014.82758831159,34.5000000000001,7.564453125,1,2.22044604925032E-14,138961.811795224,11000.8338750286,33.1130981445313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.59375,550.59375,92,40.125,29.625,2780.72211795224,0,0
23:45:08:8961,4177,93.0238956282903,858.445136186772,1030.25024795911,100.140380859093,99.9938964840935,1014.82758831159,34.5000000000001,7.564453125,1,2.22044604925032E-14,139004.265568017,11000.8338750286,33.1085205078125,3,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.53125,550.5,92,40.125,29.625,2780.72211795224,0,0
23:45:09:0055,4173,88.9968871595331,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1014.82758831159,34.5000000000001,7.5927734375,1,2.22044604925032E-14,139152.853772793,11000.8338750286,33.0886840820313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.5,550.5,92,40.125,30,2780.72211795224,0,0
23:45:09:1149,4161,88.784939345388,858.445136186772,1029.25523765927,100.225830077843,99.9938964840935,1014.82758831159,34.5000000000001,7.45703125,1,2.22044604925032E-14,139301.441977569,11000.8338750286,32.6644897460938,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.3125,550.28125,92,40.125,30,2780.72211795224,0,0
23:45:09:2086,4146,91.0103913939117,858.445136186772,1029.25523765927,100.280761718468,99.9938964840935,1014.82758831159,34.5000000000001,7.6865234375,1,2.22044604925032E-14,139301.441977569,11000.8338750286,32.6522827148438,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.1875,550.1875,92,40.125,30,2780.72211795224,0,0
23:45:09:3180,4137,93.6385442893111,858.445136186772,1027.34813458458,100.323486327843,99.9938964840935,1014.7446707866,34.5000000000001,7.5185546875,1,2.22044604925032E-14,139386.349523156,11000.8338750286,32.6400756835938,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.15625,550.15625,92,40.125,30,2780.72211795224,0,0
23:45:09:4274,4133,94.0836346990158,858.445136186772,1027.01646448463,100.262451171593,99.9938964840935,1014.82758831159,34.5000000000001,7.6103515625,1,2.22044604925032E-14,139428.803295949,11000.8338750286,32.6248168945313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.0625,550.125,92,40.125,29.625,2780.72211795224,0,0
23:45:09:5367,4116,90.8620279240101,858.445136186772,1027.01646448463,100.244140624718,99.9938964840935,1014.82758831159,34.5000000000001,7.546875,1,2.22044604925032E-14,139641.072159915,11000.8338750286,32.6248168945313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.1875,550.15625,92,40.125,30,2780.72211795224,0,0
23:45:09:6618,4097,90.0354314488442,858.445136186772,1027.01646448463,100.286865234093,99.9938964840935,1014.82758831159,34.5000000000001,7.6865234375,1,2.22044604925032E-14,139641.072159915,11000.8338750286,32.611083984375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-30.0625,550.0625,92,40.125,30,2780.72211795224,0,0
23:45:09:7711,4099,90.1837949187457,858.445136186772,1027.01646448463,100.225830077843,99.9938964840935,1014.82758831159,34.5000000000001,7.576171875,1,2.22044604925032E-14,139784.353643092,11000.8338750286,32.5973510742188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-30.09375,550.09375,92,40.125,30,2780.72211795224,0,0
23:45:09:8649,4063,91.6674296177615,858.445136186772,1025.85561913482,100.244140624718,99.9938964840935,1014.82758831159,34.5000000000001,7.4853515625,1,2.22044604925032E-14,139901.101518273,11000.8338750286,32.5775146484375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-29.875,549.875,92,40.125,30,2780.72211795224,0,0
23:45:09:9742,4075,92.3880521858549,858.445136186772,1025.10936140994,100.286865234093,99.9938964840935,1014.82758831159,34.5000000000001,7.564453125,1,2.22044604925032E-14,139986.009063859,11000.8338750286,32.5729370117188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-29.96875,549.9375,92,40.125,30,2780.72211795224,0,0
23:45:10:0836,4066,89.4631723506524,858.445136186772,1025.60686655986,100.231933593468,99.9938964840935,1014.82758831159,34.5000000000001,7.576171875,1,2.22044604925032E-14,139986.009063859,11000.8338750286,32.5637817382813,3,0.5,0,6.37499999999999,0,0,0,0,0,8.06732588658978,-29.90625,549.90625,92,40.125,30,2780.72211795224,0,0
23:45:10:1930,4067,89.7175097276265,858.445136186772,1024.694773785,100.219726562218,99.9938964840935,1014.82758831159,34.5000000000001,7.6572265625,1,2.22044604925032E-14,140028.462836652,11000.8338750286,32.5698852539063,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-30,550,92,40.125,30,2780.72211795224,0,0
23:45:10:3180,4027,91.6886243991761,858.445136186772,1023.86559853514,100.213623046593,99.9938964840935,1014.91050583658,34.5000000000001,7.6865234375,1,2.22044604925032E-14,140123.983825437,11000.8338750286,32.5607299804688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.6875,549.6875,92,40.125,30,2780.72211795224,0,0
23:45:10:4273,4051,90.0778210116732,858.445136186772,1023.86559853514,100.323486327843,99.9938964840935,1014.82758831159,34.5000000000001,7.6572265625,1,2.22044604925032E-14,140325.639246204,11000.8338750286,32.5271606445313,3,0.5,0,6.37499999999999,0,0,0,0,0,7.96520783739244,-29.8125,549.8125,92,40.125,30,2780.72211795224,0,0
23:45:10:5367,4023,94.2743877317464,858.445136186772,1023.86559853514,100.262451171593,99.9938964840935,1014.82758831159,34.5000000000001,7.751953125,1,2.22044604925032E-14,140325.639246204,11000.8338750286,32.5515747070313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.65625,549.625,92,40.125,30,2780.72211795224,0,0
23:45:10:6305,4013,91.5826504921035,858.445136186772,1023.86559853514,100.299072265343,99.9938964840935,1014.82758831159,34.5000000000001,7.6396484375,1,2.22044604925032E-14,140368.093018998,11000.8338750286,32.5241088867188,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.5625,549.5625,92,40.125,30,2780.72211795224,0,0
23:45:10:7242,4004,89.0180819409476,858.445136186772,1023.86559853514,100.347900390343,99.9938964840935,1014.82758831159,34.5000000000001,7.6103515625,1,2.22044604925032E-14,140463.614007782,11000.8338750286,32.51953125,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.5625,549.5625,92,40.125,30,2780.72211795224,0,0
23:45:10:8179,4014,91.7945983062486,858.445136186772,1023.03642328527,100.286865234093,99.9938964840935,1014.82758831159,34.5000000000001,7.5302734375,1,2.22044604925032E-14,140453.000564584,11000.8338750286,32.50732421875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.00167856924864,-29.59375,549.59375,92,40.125,30,2780.72211795224,0,0
23:45:10:9273,3990,90.3109636072328,858.445136186772,1023.86559853514,100.286865234093,99.9938964840935,1014.82758831159,34.5000000000001,7.7041015625,1,2.22044604925032E-14,140564.441718166,11000.8338750286,32.5119018554688,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.46875,549.46875,92,40.125,30,2780.72211795224,0,0
23:45:11:0367,3969,89.9506523231861,858.445136186772,1022.53891813535,100.347900390343,99.9938964840935,1014.82758831159,34.5000000000001,7.6103515625,1,2.22044604925032E-14,140670.576150149,11000.8338750286,32.5057983398438,3,0.5,0,6.37499999999999,0,0,0,0,0,7.92144295916501,-29.40625,549.40625,92,40.125,30,2780.72211795224,0,0
23:45:11:1461,3971,89.738704509041,858.445136186772,1021.87557793546,100.335693359093,99.9938964840935,1014.82758831159,34.5000000000001,7.7822265625,1,2.22044604925032E-14,140713.029922942,11000.8338750286,32.5057983398438,3,0.5,0,6.37499999999999,0,0,0,0,0,7.85579564182387,-29.4375,549.4375,92,40.125,30,2780.72211795224,0,0
23:45:11:2554,3956,91.3283131151294,858.445136186772,1022.53891813535,100.280761718468,99.9938964840935,1014.82758831159,34.5000000000001,7.8310546875,1,2.22044604925032E-14,140840.391241322,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.95061954464997,-29.1875,549.1875,92,40.125,30,2780.72211795224,0,0
23:45:11:3648,3941,88.5941863126574,858.445136186772,1023.28517586023,100.329589843468,99.9938964840935,1014.82758831159,34.5000000000001,7.76953125,1,2.22044604925032E-14,140861.618127718,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.15625,549.125,92,40.125,30,2780.72211795224,0,0
23:45:11:4586,3942,92.0701304646373,858.445136186772,1021.04640268559,100.463867187218,99.9938964840935,1014.82758831159,34.5000000000001,7.7822265625,1,2.22044604925032E-14,140925.298786908,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.15625,549.15625,92,40.125,30,2780.72211795224,0,0
23:45:11:5680,3937,92.9603112840467,858.445136186772,1022.2072480354,100.390624999718,99.9938964840935,1014.82758831159,34.5000000000001,7.7041015625,1,2.22044604925032E-14,141010.206332494,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.125,549.125,92,40.125,30,2780.72211795224,0,0
23:45:11:6773,3918,87.7463950560769,858.445136186772,1022.78767071031,100.384521484093,99.9938964840935,1014.82758831159,34.5000000000001,7.734375,1,2.22044604925032E-14,141052.660105287,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.09375,549.09375,92,40.125,30,2780.72211795224,0,0
23:45:11:7710,3923,90.3109636072328,858.445136186772,1022.2072480354,100.341796874718,99.9938964840935,1014.82758831159,34.5000000000001,7.8681640625,1,2.22044604925032E-14,141222.47519646,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.09375,549.09375,92,40.125,30,2780.72211795224,0,0
23:45:11:8648,3902,92.6423895628291,858.445136186772,1021.04640268559,100.463867187218,99.9938964840935,1014.82758831159,34.5000000000001,7.6865234375,1,2.22044604925032E-14,141201.248310064,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-29.03125,549.03125,92,40.125,29.625,2780.72211795224,0,0
23:45:11:9585,3888,91.3071183337149,858.445136186772,1022.53891813535,100.396728515343,99.9938964840935,1014.82758831159,34.5000000000001,7.6103515625,1,2.22044604925032E-14,141355.143236439,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.64426539705795,-28.96875,548.96875,92,40.125,29.625,2780.72211795224,0,0
23:45:12:0523,3884,90.0142366674297,858.445136186772,1021.37807278554,100.299072265343,99.9938964840935,1014.82758831159,34.5000000000001,7.734375,1,2.22044604925032E-14,141355.143236439,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.66614783617167,-28.9375,548.9375,92,40.125,29.625,2780.72211795224,0,0
23:45:12:1460,3878,90.565300984207,858.445136186772,1022.2072480354,100.231933593468,99.9938964840935,1014.82758831159,34.5000000000001,7.8310546875,1,2.22044604925032E-14,141355.143236439,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-28.90625,548.90625,92,40.125,29.625,2780.72211795224,0,0
23:45:12:2398,3864,90.2261844815748,858.445136186772,1021.54390783551,100.372314452843,99.9938964840935,1014.82758831159,34.5000000000001,7.6572265625,1,2.22044604925032E-14,141355.143236439,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.64426539705795,-29.03125,549.03125,92,40.125,29.625,2780.72211795224,0,0
23:45:12:3335,3858,91.646234836347,858.445136186772,1023.03642328527,100.451660155968,99.9938964840935,1014.7446707866,34.5000000000001,7.6396484375,1,2.22044604925032E-14,141567.412100405,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.64426539705795,-29.03125,549.03125,92,40.125,29.625,2780.72211795224,0,0
23:45:12:4273,3851,90.7136644541085,858.445136186772,1023.03642328527,100.396728515343,99.9938964840935,1014.82758831159,34.5000000000001,7.751953125,1,2.22044604925032E-14,141694.773418784,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.64426539705795,-29,549,92,40.125,29.625,2780.72211795224,0,0
23:45:12:5367,3840,91.0103913939117,858.445136186772,1022.2072480354,100.311279296593,99.9938964840935,1014.82758831159,34.5000000000001,7.6572265625,1,2.22044604925032E-14,141694.773418784,11000.8338750286,32.5057983398438,3,0.5,0,5.99999999999999,0,0,0,0,0,7.64426539705795,-28.96875,548.96875,92,40.125,29.625,2780.72211795224,0,0
23:45:12:6304,3813,88.4246280613413,858.445136186772,1023.86559853514,100.366210937218,99.9938964840935,1014.82758831159,34.5000000000001,7.751953125,1,2.22044604925032E-14,141694.773418784,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-28.84375,548.84375,92,40.125,29.625,2780.72211795224,0,0
23:45:12:7398,3815,89.2936140993363,858.445136186772,1023.86559853514,100.238037109093,99.9938964840935,1014.82758831159,34.5000000000001,7.7216796875,1,2.22044604925032E-14,141737.227191577,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.875,548.875,92,40.125,29.625,2780.72211795224,0,0
23:45:12:8335,3806,88.827328908217,858.445136186772,1023.86559853514,100.354003905968,99.9938964840935,1014.82758831159,34.5000000000001,7.7822265625,1,2.22044604925032E-14,141949.496055543,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.84375,548.8125,92,40.125,29.625,2780.72211795224,0,0
23:45:12:9272,3795,89.2512245365073,858.445136186772,1023.86559853514,100.280761718468,99.9938964840935,1014.82758831159,34.5000000000001,7.7216796875,1,2.22044604925032E-14,141949.496055543,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.78125,548.78125,92,40.125,29.625,2780.72211795224,0,0
23:45:13:0210,3794,91.2223392080568,858.445136186772,1023.86559853514,100.329589843468,99.9938964840935,1014.82758831159,34.5000000000001,7.6865234375,1,2.22044604925032E-14,142034.403601129,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.75,548.78125,92,40.125,29.625,2780.72211795224,0,0
23:45:13:1147,3783,90.3957427328909,858.445136186772,1023.86559853514,100.433349609093,99.9938964840935,1014.82758831159,34.5000000000001,7.751953125,1,2.22044604925032E-14,142034.403601129,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.75,548.75,92,40.125,29.625,2780.72211795224,0,0
23:45:13:2085,3781,88.4882124055848,858.445136186772,1023.86559853514,100.335693359093,99.9938964840935,1014.82758831159,34.5000000000001,7.818359375,1,2.22044604925032E-14,142034.403601129,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.47650003051946,-28.75,548.75,92,40.125,29.625,2780.72211795224,0,0
23:45:13:3022,3764,88.3610437170978,858.445136186772,1023.86559853514,100.341796874718,99.9938964840935,1014.82758831159,34.5000000000001,7.8681640625,1,2.22044604925032E-14,142076.857373923,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.6875,548.6875,92,40.125,29.625,2780.72211795224,0,0
23:45:13:3960,3760,89.8022888532846,858.445136186772,1023.86559853514,100.366210937218,99.9938964840935,1014.82758831159,34.5000000000001,7.751953125,1,2.22044604925032E-14,142251.979186694,11000.8338750286,32.5057983398438,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.65625,548.65625,92,40.125,29.625,2780.72211795224,0,0
23:45:13:5054,3750,91.2223392080568,858.445136186772,1023.86559853514,100.268554687218,99.9938964840935,1014.82758831159,34.5000000000001,7.7041015625,1,2.22044604925032E-14,142379.340505074,11000.8338750286,32.5424194335938,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.625,548.625,92,40.125,29.625,2780.72211795224,0,0
23:45:13:6147,3747,89.3783932249943,858.445136186772,1023.86559853514,100.262451171593,99.9938964840935,1014.82758831159,34.5000000000001,7.751953125,1,2.22044604925032E-14,142379.340505074,11000.8338750286,32.5424194335938,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.625,548.625,92,40.125,29.25,2780.72211795224,0,0
23:45:13:7085,3749,90.4381322957199,858.445136186772,1023.86559853514,100.274658202843,99.9938964840935,1014.82758831159,34.5000000000001,7.8310546875,1,2.22044604925032E-14,142379.340505074,11000.8338750286,32.5424194335938,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.625,548.625,92,40.125,29.25,2780.72211795224,0,0
23:45:13:8022,3733,89.611535820554,858.445136186772,1024.19726863508,100.323486327843,99.9938964840935,1014.82758831159,34.5000000000001,7.76953125,1,2.22044604925032E-14,142421.794277867,11000.8338750286,32.5424194335938,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.5625,548.5625,92,40.125,29.25,2780.72211795224,0,0
23:45:13:8960,3722,88.1490959029527,858.445136186772,1024.19726863508,100.305175780968,99.9938964840935,1014.82758831159,34.5000000000001,7.8310546875,1,2.22044604925032E-14,142549.155596246,11000.8338750286,32.5424194335938,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.53125,548.5,92,40.125,29.625,2780.72211795224,0,0
23:45:13:9897,3715,90.2473792629893,858.445136186772,1025.44103150988,100.262451171593,99.9938964840935,1014.82758831159,34.5000000000001,7.80078125,1,2.22044604925032E-14,142718.970687419,11000.8338750286,32.5424194335938,3,0.5,0,5.62499999999999,0,0,0,0,0,7.33791124946593,-28.34375,548.34375,92,40.125,29.625,2780.72211795224,0,0
23:45:14:0835,3714,90.2049897001603,858.445136186772,1025.85561913482,100.268554687218,99.9938964840935,1014.7446707866,34.5000000000001,7.8310546875,1,2.22044604925032E-14,142718.970687419,11000.8338750286,32.5424194335938,3,0.5,0,5.62499999999999,0,0,0,0,0,7.33791124946593,-28.3125,548.3125,92,40.125,29.625,2780.72211795224,0,0
23:45:14:1772,3711,89.4207827878233,858.445136186772,1026.68479438468,100.274658202843,99.9938964840935,1014.82758831159,34.5000000000001,7.8310546875,1,2.22044604925032E-14,142718.970687419,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.3125,548.3125,92,40.125,29.625,2780.72211795224,0,0
23:45:14:2866,3692,87.8099794003205,858.445136186772,1026.18728923476,100.317382812218,99.9938964840935,1014.91050583658,34.5000000000001,7.818359375,1,2.22044604925032E-14,142718.970687419,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.25,548.25,92,40.125,29.625,2780.72211795224,0,0
23:45:14:3960,3697,88.6365758754864,858.445136186772,1026.68479438468,100.372314452843,99.9938964840935,1014.82758831159,34.5000000000001,7.80078125,1,2.22044604925032E-14,142825.105119402,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.28685222486726,-28.25,548.25,92,40.125,29.625,2780.72211795224,0,0
23:45:14:4897,3688,88.4670176241703,858.445136186772,1027.01646448463,100.317382812218,99.9938964840935,1014.82758831159,34.5000000000001,7.9873046875,1,2.22044604925032E-14,143021.45381857,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.28685222486726,-28.21875,548.21875,92,40.125,29.625,2780.72211795224,0,0
23:45:14:5834,3681,88.9756923781186,858.445136186772,1027.01646448463,100.311279296593,99.9938964840935,1014.82758831159,34.5000000000001,7.751953125,1,2.22044604925032E-14,143063.907591364,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.28685222486726,-28.21875,548.21875,92,40.125,29.625,2780.72211795224,0,0
23:45:14:6772,3668,90.3957427328909,858.445136186772,1027.01646448463,100.238037109093,99.9938964840935,1014.82758831159,34.5000000000001,7.849609375,1,2.22044604925032E-14,143063.907591364,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.28685222486726,-28.15625,548.1875,92,40.125,29.625,2780.72211795224,0,0
23:45:14:7866,3666,88.4034332799268,858.445136186772,1027.01646448463,100.225830077843,99.9938964840935,1014.82758831159,34.5000000000001,7.88671875,1,2.22044604925032E-14,143063.907591364,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.15625,548.15625,92,40.125,29.625,2780.72211795224,0,0
23:45:14:8803,3663,87.8523689631495,858.445136186772,1027.01646448463,100.231933593468,99.9938964840935,1014.82758831159,34.5000000000001,7.9677734375,1,2.22044604925032E-14,143063.907591364,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.15625,548.15625,92,40.125,29.625,2780.72211795224,0,0
23:45:14:9740,3651,89.7175097276265,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1014.82758831159,34.5000000000001,7.818359375,1,2.22044604925032E-14,143106.361364157,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.125,548.09375,92,40.125,29.625,2780.72211795224,0,0
23:45:15:0678,3644,88.6789654383154,858.445136186772,1027.01646448463,100.231933593468,99.9938964840935,1014.82758831159,34.5000000000001,7.734375,1,2.22044604925032E-14,143318.630228123,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.09375,548.0625,92,40.125,29.625,2780.72211795224,0,0
23:45:15:1616,3640,89.3360036621653,858.445136186772,1027.01646448463,100.207519530968,99.9938964840935,1014.7446707866,34.5000000000001,7.91796875,1,2.22044604925032E-14,143403.537773709,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.18473417566993,-28.0625,548.0625,92,40.125,29.625,2780.72211795224,0,0
23:45:15:2553,3636,88.6153810940719,858.445136186772,1027.01646448463,100.201416015343,99.9938964840935,1014.82758831159,34.5000000000001,7.91796875,1,2.22044604925032E-14,143361.084000916,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28.0625,548.03125,92,40.125,29.625,2780.72211795224,0,0
23:45:15:3647,3627,89.5055619134814,858.445136186772,1027.01646448463,100.219726562218,99.9938964840935,1014.82758831159,34.5000000000001,7.8984375,1,2.22044604925032E-14,143403.537773709,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28.03125,548,92,40.125,29.625,2780.72211795224,0,0
23:45:15:4584,3612,90.0566262302587,858.445136186772,1027.01646448463,100.213623046593,99.9938964840935,1014.7446707866,34.5000000000001,7.88671875,1,2.22044604925032E-14,143403.537773709,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-27.9375,547.9375,92,40.125,29.25,2780.72211795224,0,0
23:45:15:5522,3606,90.4805218585489,858.445136186772,1027.01646448463,100.195312499718,99.9938964840935,1014.82758831159,34.5000000000001,7.80078125,1,2.22044604925032E-14,143477.831876097,11000.8338750286,32.5424194335938,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-27.9375,547.96875,92,40.125,29.25,2780.72211795224,0,0
