Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:27:20:4932,4362,94.5711146715496,858.445136186772,1049.570031281,100.091552734093,99.9938964840935,1022.37308308538,30.7500000000001,7.546875,1,2.22044604925032E-14,146826.373205158,11000.8338750286,34.368896484375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.54144540072029,-31.59375,528.78125,93,40.125,29.25,2780.72211795224,0,0
00:27:20:6026,4344,91.9429617761502,858.445136186772,1048.07751583124,100.122070312218,99.9938964840935,1022.37308308538,30.7500000000001,7.6220703125,1,2.22044604925032E-14,146826.373205158,11000.8338750286,34.3505859375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.46875,532.1875,93,40.125,29.25,2780.72211795224,0,0
00:27:20:7120,4333,93.0027008468758,858.445136186772,1046.33624780652,100.366210937218,99.9938964840935,1022.37308308538,30.7500000000001,7.6220703125,1,2.22044604925032E-14,146964.347966736,11000.8338750286,33.917236328125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.40625,534.375,93,40.125,29.625,2780.72211795224,0,0
00:27:20:8370,4311,92.8967269398032,858.445136186772,1045.8387426566,100.317382812218,99.9938964840935,1022.37308308538,30.7500000000001,7.6396484375,1,2.22044604925032E-14,147166.003387503,11000.8338750286,33.9065551757813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.28125,538.96875,93,40.125,29.625,2780.72211795224,0,0
00:27:20:9463,4295,91.9005722133212,858.445136186772,1046.33624780652,100.024414062218,99.9938964840935,1022.37308308538,30.7500000000001,7.564453125,1,2.22044604925032E-14,147166.003387503,11000.8338750286,33.8836669921875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.46120979063666,-31.1875,541.96875,93,40.125,29.25,2780.72211795224,0,0
00:27:21:0401,4285,89.8870679789426,858.445136186772,1044.01455710689,100.415039062218,99.9938964840935,1022.37308308538,30.7500000000001,7.6220703125,1,2.22044604925032E-14,147266.831097887,11000.8338750286,33.87451171875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.35909174143932,-31.15625,543.125,93,40.125,29.625,2780.72211795224,0,0
00:27:21:1338,4272,89.5903410391394,858.445136186772,1043.10246433204,101.293945312217,99.9938964840935,1022.37308308538,30.7500000000001,7.751953125,1,2.22044604925032E-14,147213.763881895,11000.8338750286,33.8638305664063,3,0.5,0,5.99999999999999,0,0,0,0,0,8.35909174143932,-31.03125,546.53125,93,40.125,29.625,2780.72211795224,0,0
00:27:21:2432,4263,94.4015564202335,858.445136186772,1043.10246433204,100.335693359093,99.9938964840935,1022.29016556039,30.7500000000001,7.6220703125,1,2.22044604925032E-14,147510.940291448,11000.8338750286,33.4320068359375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.41015076603799,-31,548.34375,93,40.125,29.25,2780.72211795224,0,0
00:27:21:3526,4246,91.2435339894713,858.445136186772,1043.10246433204,100.384521484093,99.9938964840935,1022.37308308538,30.7500000000001,7.6220703125,1,2.22044604925032E-14,147510.940291448,11000.8338750286,33.4213256835938,3,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.9375,550.90625,93,40.125,29.625,2780.72211795224,0,0
00:27:21:4776,4232,92.6847791256581,858.445136186772,1042.1074540322,100.323486327843,99.9938964840935,1022.29016556039,30.7500000000001,7.7041015625,1,2.22044604925032E-14,147606.461280232,11000.8338750286,33.4121704101563,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.84375,550.84375,93,40.125,30,2780.72211795224,0,0
00:27:21:6026,4217,91.6674296177615,858.445136186772,1039.86868085756,100.427246093468,99.9938964840935,1022.37308308538,30.7500000000001,7.5927734375,1,2.22044604925032E-14,147744.43604181,11000.8338750286,33.4030151367188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.75,550.75,93,40.125,30,2780.72211795224,0,0
00:27:21:7275,4208,92.1549095902953,858.445136186772,1039.86868085756,100.457763671593,99.9938964840935,1022.29016556039,30.7500000000001,7.6865234375,1,2.22044604925032E-14,147850.570473793,11000.8338750286,33.3953857421875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.71875,550.6875,93,40.125,29.625,2780.72211795224,0,0
00:27:21:8213,4173,92.7483634699016,858.445136186772,1039.86868085756,100.390624999718,99.9938964840935,1022.2072480354,30.7500000000001,7.7216796875,1,2.22044604925032E-14,147850.570473793,11000.8338750286,33.3633422851563,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.5,550.5,93,40.125,29.625,2780.72211795224,0,0
00:27:21:9463,4168,90.0566262302587,858.445136186772,1037.54699015793,100.274658202843,99.9938964840935,1022.12433051042,30.7500000000001,7.6689453125,1,2.22044604925032E-14,147893.024246586,11000.8338750286,32.9345703125,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.5,550.5,93,40.125,30,2780.72211795224,0,0
00:27:22:0557,4160,90.734859235523,858.445136186772,1036.71781490807,100.305175780968,99.9938964840935,1022.2072480354,30.7500000000001,7.734375,1,2.22044604925032E-14,148046.919172961,11000.8338750286,32.9269409179688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.4375,550.4375,93,40.125,30,2780.72211795224,0,0
00:27:22:1651,4142,90.0778210116732,858.445136186772,1036.71781490807,100.274658202843,99.9938964840935,1022.29016556039,30.7500000000001,7.5927734375,1,2.22044604925032E-14,148195.507377737,11000.8338750286,32.9208374023438,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.34375,550.34375,93,40.125,30,2780.72211795224,0,0
00:27:22:2744,4127,89.0816662851912,858.445136186772,1036.71781490807,100.292968749718,99.9938964840935,1022.37308308538,30.7500000000001,7.9365234375,1,2.22044604925032E-14,148195.507377737,11000.8338750286,32.91015625,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.25,550.21875,93,40.125,30,2780.72211795224,0,0
00:27:22:3838,4117,89.8870679789426,858.445136186772,1036.13739223316,100.274658202843,99.9938964840935,1022.37308308538,30.7500000000001,7.734375,1,2.22044604925032E-14,148237.96115053,11000.8338750286,32.89794921875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.1875,550.1875,93,40.125,30,2780.72211795224,0,0
00:27:22:4932,4103,90.3533531700618,858.445136186772,1034.6448767834,100.274658202843,99.9938964840935,1022.37308308538,30.7500000000001,7.91796875,1,2.22044604925032E-14,148450.230014496,11000.8338750286,32.4691772460938,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.09375,550.09375,93,40.125,30,2780.72211795224,0,0
00:27:22:6025,4094,89.0392767223621,858.445136186772,1033.89861905852,100.268554687218,99.9938964840935,1022.37308308538,30.7500000000001,7.76953125,1,2.22044604925032E-14,148482.070344091,11000.8338750286,32.4554443359375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.03125,550.03125,93,40.125,30,2780.72211795224,0,0
00:27:22:7275,4084,91.0739757381552,858.445136186772,1033.4011139086,100.280761718468,99.9938964840935,1022.37308308538,30.7500000000001,7.751953125,1,2.22044604925032E-14,148535.137560083,11000.8338750286,32.452392578125,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30,550,93,40.125,30,2780.72211795224,0,0
00:27:22:8213,4066,88.1067063401236,858.445136186772,1033.89861905852,100.335693359093,99.9938964840935,1022.37308308538,30.7500000000001,7.734375,1,2.22044604925032E-14,148535.137560083,11000.8338750286,32.4310302734375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.90625,549.90625,93,40.125,30,2780.72211795224,0,0
00:27:22:9150,4059,89.2724193179218,858.445136186772,1033.4011139086,100.286865234093,99.9938964840935,1022.37308308538,30.7500000000001,7.7216796875,1,2.22044604925032E-14,148662.498878462,11000.8338750286,32.4310302734375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.875,549.84375,93,40.125,30,2780.72211795224,0,0
00:27:23:0088,4048,90.4805218585489,858.445136186772,1033.4011139086,100.274658202843,99.9938964840935,1022.37308308538,30.7500000000001,7.734375,1,2.22044604925032E-14,148768.633310445,11000.8338750286,32.4295043945313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.78125,549.78125,93,40.125,30,2780.72211795224,0,0
00:27:23:1025,4037,95.0585946440834,858.445136186772,1033.06944380865,100.286865234093,99.9938964840935,1022.37308308538,30.7500000000001,7.80078125,1,2.22044604925032E-14,148880.074464027,11000.8338750286,32.415771484375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.75,549.71875,93,40.125,30,2780.72211795224,0,0
00:27:23:2275,4024,92.472831311513,858.445136186772,1032.07443350881,100.280761718468,99.9938964840935,1022.37308308538,30.7500000000001,7.88671875,1,2.22044604925032E-14,148880.074464027,11000.8338750286,32.4111938476563,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.65625,549.65625,93,40.125,30,2780.72211795224,0,0
00:27:23:3369,4008,89.0180819409476,858.445136186772,1032.1573510338,100.323486327843,99.9938964840935,1022.37308308538,30.7500000000001,7.91796875,1,2.22044604925032E-14,148964.982009613,11000.8338750286,32.3898315429688,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.59375,549.59375,93,40.125,30,2780.72211795224,0,0
00:27:23:4306,3998,89.78109407187,858.445136186772,1032.40610360876,100.402832030968,99.9938964840935,1022.37308308538,30.7500000000001,7.818359375,1,2.22044604925032E-14,149018.049225605,11000.8338750286,32.3837280273438,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.53125,549.53125,93,40.125,30,2780.72211795224,0,0
00:27:23:5400,3991,88.5941863126574,858.445136186772,1031.16234073396,100.384521484093,99.9938964840935,1022.29016556039,30.7500000000001,7.88671875,1,2.22044604925032E-14,149113.570214389,11000.8338750286,32.379150390625,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.5,549.5,93,40.125,30,2780.72211795224,0,0
00:27:23:6494,3978,89.8870679789426,858.445136186772,1030.58191805905,100.372314452843,99.9938964840935,1022.2072480354,30.7500000000001,8,1,2.22044604925032E-14,149219.704646372,11000.8338750286,32.379150390625,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.4375,549.4375,93,40.125,30,2780.72211795224,0,0
00:27:23:7431,3961,92.1337148088808,858.445136186772,1030.25024795911,100.457763671593,99.9938964840935,1022.29016556039,30.7500000000001,7.8984375,1,2.22044604925032E-14,149219.704646372,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-29.375,549.375,93,40.125,30,2780.72211795224,0,0
00:27:23:8681,3956,91.8157930876631,858.445136186772,1030.25024795911,100.366210937218,99.9938964840935,1022.37308308538,30.7500000000001,7.849609375,1,2.22044604925032E-14,149219.704646372,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.85579564182387,-29.375,549.34375,93,40.125,30,2780.72211795224,0,0
00:27:23:9618,3949,93.7233234149691,858.445136186772,1030.25024795911,100.396728515343,99.9938964840935,1022.37308308538,30.7500000000001,7.8984375,1,2.22044604925032E-14,149347.065964752,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.3125,549.3125,93,40.125,30,2780.72211795224,0,0
00:27:24:0556,3935,90.5017166399634,858.445136186772,1030.25024795911,100.408935546593,99.9938964840935,1022.37308308538,30.7500000000001,7.8310546875,1,2.22044604925032E-14,149453.200396735,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.28125,549.28125,93,40.125,29.625,2780.72211795224,0,0
00:27:24:1650,3927,89.0604715037767,858.445136186772,1030.25024795911,100.347900390343,99.9938964840935,1022.37308308538,30.7500000000001,8.01953125,1,2.22044604925032E-14,149559.334828718,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.28125,549.28125,93,40.125,30,2780.72211795224,0,0
00:27:24:2900,3910,90.7772487983521,858.445136186772,1030.25024795911,100.347900390343,99.9938964840935,1022.37308308538,30.7500000000001,7.9677734375,1,2.22044604925032E-14,149559.334828718,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.79744247085396,-29.1875,549.1875,93,40.125,29.625,2780.72211795224,0,0
00:27:24:3681,3901,92.5364156557565,858.445136186772,1030.25024795911,100.390624999718,99.9938964840935,1022.37308308538,30.7500000000001,7.9677734375,1,2.22044604925032E-14,149559.334828718,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.79744247085396,-29.1875,549.15625,93,40.125,29.625,2780.72211795224,0,0
00:27:24:4619,3894,91.0527809567407,858.445136186772,1030.25024795911,100.366210937218,99.9938964840935,1022.37308308538,30.7500000000001,7.9365234375,1,2.22044604925032E-14,149686.696147097,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.79744247085396,-29.125,549.125,93,40.125,29.625,2780.72211795224,0,0
00:27:24:5868,3881,88.1914854657817,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1022.37308308538,30.7500000000001,7.8984375,1,2.22044604925032E-14,149851.204516671,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.09375,549.09375,93,40.125,29.625,2780.72211795224,0,0
00:27:24:6962,3871,90.4593270771344,858.445136186772,1030.25024795911,100.323486327843,99.9938964840935,1022.37308308538,30.7500000000001,7.88671875,1,2.22044604925032E-14,149851.204516671,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.64426539705795,-29.0625,549.03125,93,40.125,29.625,2780.72211795224,0,0
00:27:24:8056,3860,90.8832227054246,858.445136186772,1030.25024795911,100.280761718468,99.9938964840935,1022.37308308538,30.7500000000001,7.9873046875,1,2.22044604925032E-14,149904.271732662,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.69532442165662,-29,549,93,40.125,29.625,2780.72211795224,0,0
00:27:24:8993,3849,92.8967269398032,858.445136186772,1030.25024795911,100.274658202843,99.9938964840935,1022.37308308538,30.7500000000001,7.8984375,1,2.22044604925032E-14,149904.271732662,11000.8338750286,32.379150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-29,549,93,40.125,29.625,2780.72211795224,0,0
00:27:24:9931,3836,90.8620279240101,858.445136186772,1030.58191805905,100.292968749718,99.9938964840935,1022.37308308538,30.7500000000001,7.9677734375,1,2.22044604925032E-14,149946.725505455,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-28.78125,548.78125,93,40.125,29.625,2780.72211795224,0,0
00:27:25:1181,3828,87.788784618906,858.445136186772,1030.58191805905,100.274658202843,99.9938964840935,1022.37308308538,30.0000000000001,8.123046875,1,2.22044604925032E-14,150031.633051042,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.75,548.75,93,40.125,29.625,2780.72211795224,0,0
00:27:25:2274,3819,88.5517967498284,858.445136186772,1031.49401083391,100.256347655968,99.9938964840935,1022.37308308538,30.7500000000001,7.9365234375,1,2.22044604925032E-14,150158.994369421,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.71875,548.71875,93,40.125,29.625,2780.72211795224,0,0
00:27:25:3212,3806,90.9680018310827,858.445136186772,1031.07942320897,100.317382812218,99.9938964840935,1022.37308308538,30.7500000000001,7.8984375,1,2.22044604925032E-14,150243.901915007,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.64426539705795,-28.65625,548.65625,93,40.125,29.625,2780.72211795224,0,0
00:27:25:4305,3796,91.3071183337149,858.445136186772,1033.4011139086,100.274658202843,99.9938964840935,1022.37308308538,30.0000000000001,7.9677734375,1,2.22044604925032E-14,150243.901915007,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.625,548.625,93,40.125,29.625,2780.72211795224,0,0
00:27:25:5087,3789,89.3995880064088,858.445136186772,1033.4011139086,100.268554687218,99.9938964840935,1022.37308308538,30.7500000000001,7.8984375,1,2.22044604925032E-14,150243.901915007,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.4837941768907,-28.75,548.75,93,40.125,29.625,2780.72211795224,0,0
00:27:25:6024,3777,90.7984435797666,858.445136186772,1033.06944380865,100.250244140343,99.9938964840935,1022.37308308538,30.7500000000001,8.0712890625,1,2.22044604925032E-14,150371.263233387,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.75,548.71875,93,40.125,29.625,2780.72211795224,0,0
00:27:25:7274,3771,90.4381322957199,858.445136186772,1033.4011139086,100.183105468468,99.9938964840935,1022.29016556039,30.0000000000001,7.94921875,1,2.22044604925032E-14,150413.71700618,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.71875,548.71875,93,40.125,29.625,2780.72211795224,0,0
00:27:25:8212,3758,92.0489356832228,858.445136186772,1033.4011139086,100.177001952843,99.9938964840935,1022.37308308538,30.7500000000001,8,1,2.22044604925032E-14,150498.624551766,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.65625,548.65625,93,40.125,29.625,2780.72211795224,0,0
00:27:25:9149,3748,92.3668574044404,858.445136186772,1033.4011139086,100.177001952843,99.9938964840935,1022.29016556039,30.0000000000001,7.8984375,1,2.22044604925032E-14,150588.838818952,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.625,548.625,93,40.125,29.25,2780.72211795224,0,0
00:27:26:0087,3745,92.2184939345388,858.445136186772,1033.4011139086,100.177001952843,99.9938964840935,1022.2072480354,30.0000000000001,8,1,2.22044604925032E-14,150588.838818952,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.59375,548.59375,93,40.125,29.25,2780.72211795224,0,0
00:27:26:1024,3729,91.603845273518,858.445136186772,1033.4011139086,100.201416015343,99.9938964840935,1022.29016556039,30.0000000000001,7.8984375,1,2.22044604925032E-14,150588.838818952,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.5625,548.5625,93,40.125,29.25,2780.72211795224,0,0
00:27:26:1805,3727,90.0142366674297,858.445136186772,1033.4011139086,100.207519530968,99.9938964840935,1022.37308308538,30.0000000000001,7.9365234375,1,2.22044604925032E-14,150588.838818952,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.53125,548.53125,93,40.125,29.25,2780.72211795224,0,0
00:27:26:2743,3717,91.4978713664455,858.445136186772,1033.4011139086,100.213623046593,99.9938964840935,1022.37308308538,30.0000000000001,7.9677734375,1,2.22044604925032E-14,150758.653910125,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.33791124946593,-28.5,548.5,93,40.125,29.625,2780.72211795224,0,0
00:27:26:3680,3712,90.3321583886473,858.445136186772,1033.4011139086,100.219726562218,99.9938964840935,1022.37308308538,30.0000000000001,7.9365234375,1,2.22044604925032E-14,150843.561455711,11000.8338750286,32.379150390625,3,0.5,0,5.62499999999999,0,0,0,0,0,7.33791124946593,-28.5,548.5,93,40.125,29.625,2780.72211795224,0,0
00:27:26:4618,3697,90.565300984207,858.445136186772,1033.4011139086,100.244140624718,99.9938964840935,1022.37308308538,30.0000000000001,7.8681640625,1,2.22044604925032E-14,150928.469001297,11000.8338750286,32.379150390625,3,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.4375,548.4375,93,40.125,29.625,2780.72211795224,0,0
00:27:26:5868,3691,90.734859235523,858.445136186772,1033.4011139086,100.256347655968,99.9938964840935,1022.29016556039,30.0000000000001,7.9873046875,1,2.22044604925032E-14,150886.015228504,11000.8338750286,32.379150390625,3,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.4375,548.40625,93,40.125,29.625,2780.72211795224,0,0
00:27:26:6805,3680,90.3745479514764,858.445136186772,1034.39612420844,100.256347655968,99.9938964840935,1022.37308308538,30.0000000000001,8.0390625,1,2.22044604925032E-14,150970.92277409,11000.8338750286,32.379150390625,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.375,548.375,93,40.125,29.625,2780.72211795224,0,0
00:27:26:7742,3672,87.915953307393,858.445136186772,1033.89861905852,100.286865234093,99.9938964840935,1022.37308308538,30.0000000000001,8.0390625,1,2.22044604925032E-14,150970.92277409,11000.8338750286,32.379150390625,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.1875,548.1875,93,40.125,29.625,2780.72211795224,0,0
00:27:26:8680,3666,89.653925383383,858.445136186772,1033.89861905852,100.286865234093,99.9938964840935,1022.29016556039,30.0000000000001,7.8984375,1,2.22044604925032E-14,151013.376546884,11000.8338750286,32.379150390625,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.15625,548.15625,93,40.125,29.625,2780.72211795224,0,0
00:27:26:9618,3654,90.7772487983521,858.445136186772,1034.89362935836,100.286865234093,99.9938964840935,1022.37308308538,30.0000000000001,7.7822265625,1,2.22044604925032E-14,151225.645410849,11000.8338750286,32.379150390625,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.125,548.125,93,40.125,29.625,2780.72211795224,0,0
00:27:27:0868,3643,88.70016021973,858.445136186772,1035.8886396582,100.347900390343,99.9938964840935,1022.37308308538,30.0000000000001,7.8984375,1,2.22044604925032E-14,151268.099183643,11000.8338750286,32.379150390625,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.09375,548.0625,93,40.125,29.625,2780.72211795224,0,0
00:27:27:1805,3635,90.3533531700618,858.445136186772,1036.22030975815,100.390624999718,99.9938964840935,1022.37308308538,30.0000000000001,7.7822265625,1,2.22044604925032E-14,151268.099183643,11000.8338750286,32.4142456054688,3,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.0625,548.0625,93,40.125,29.625,2780.72211795224,0,0
00:27:27:2742,3621,88.3186541542688,858.445136186772,1036.71781490807,100.439453124718,99.9938964840935,1022.37308308538,30.0000000000001,8,1,2.22044604925032E-14,151268.099183643,11000.8338750286,32.4142456054688,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28,547.96875,93,40.125,29.25,2780.72211795224,0,0
00:27:27:3680,3617,88.8697184710461,858.445136186772,1036.71781490807,100.445556640343,99.9938964840935,1022.37308308538,30.0000000000001,7.94921875,1,2.22044604925032E-14,151268.099183643,11000.8338750286,32.4142456054688,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-27.96875,547.96875,93,40.125,29.25,2780.72211795224,0,0
00:27:27:4774,3611,88.5094071869994,858.445136186772,1036.71781490807,100.445556640343,99.9938964840935,1022.37308308538,30.0000000000001,7.9677734375,1,2.22044604925032E-14,151268.099183643,11000.8338750286,32.4142456054688,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-27.96875,547.96875,93,40.125,29.25,2780.72211795224,0,0
00:27:27:5711,3600,87.7040054932479,858.445136186772,1036.71781490807,100.506591796593,99.9938964840935,1022.29016556039,30.0000000000001,7.94921875,1,2.22044604925032E-14,151268.099183643,11000.8338750286,32.4142456054688,3,0.5,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-27.9375,547.9375,93,40.125,29.25,2780.72211795224,0,0
00:27:27:6648,3595,87.0045777065691,858.445136186772,1036.71781490807,100.506591796593,99.9938964840935,1022.37308308538,30.0000000000001,7.88671875,1,2.22044604925032E-14,151570.582314794,11000.8338750286,32.4142456054688,3,0.5,0,5.24999999999999,0,0,0,0,0,7.02426295550268,-27.90625,547.90625,93,40.125,29.25,2780.72211795224,0,0
00:27:27:7586,3581,91.5826504921035,858.445136186772,1036.71781490807,100.506591796593,99.9938964840935,1022.37308308538,30.0000000000001,7.8984375,1,2.22044604925032E-14,151570.582314794,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,7.08261612647259,-27.875,547.84375,93,40.125,29.25,2780.72211795224,0,0
00:27:27:8992,3574,90.1414053559167,858.445136186772,1036.71781490807,100.512695312218,99.9938964840935,1022.29016556039,30.0000000000001,8.0517578125,1,2.22044604925032E-14,151528.128542001,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,7.08261612647259,-27.65625,547.625,93,40.125,29.25,2780.72211795224,0,0
00:27:27:9930,3562,91.6250400549325,858.445136186772,1036.71781490807,100.506591796593,99.9938964840935,1022.29016556039,30.0000000000001,7.94921875,1,2.22044604925032E-14,151613.036087587,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,7.08261612647259,-27.625,547.625,93,40.125,29.25,2780.72211795224,0,0
00:27:28:1023,3553,88.4458228427558,858.445136186772,1036.71781490807,100.518798827843,99.9938964840935,1022.37308308538,30.0000000000001,8.1630859375,1,2.22044604925032E-14,151613.036087587,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,7.02426295550268,-27.59375,547.59375,93,40.125,29.25,2780.72211795224,0,0
00:27:28:1961,3547,88.784939345388,858.445136186772,1036.71781490807,100.506591796593,99.9938964840935,1022.37308308538,30.0000000000001,8.01953125,1,2.22044604925032E-14,151613.036087587,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-27.5625,547.5625,93,40.125,29.25,2780.72211795224,0,0
00:27:28:2898,3536,88.9968871595331,858.445136186772,1036.71781490807,100.506591796593,99.9938964840935,1022.37308308538,30.0000000000001,7.849609375,1,2.22044604925032E-14,151613.036087587,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-27.5,547.53125,93,40.125,29.25,2780.72211795224,0,0
00:27:28:3836,3531,88.8909132524606,858.445136186772,1036.71781490807,100.506591796593,99.9938964840935,1022.37308308538,30.0000000000001,8.0908203125,1,2.22044604925032E-14,151644.876417182,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-27.5,547.5,93,40.125,29.25,2780.72211795224,0,0
00:27:28:4929,3521,89.5691462577249,858.445136186772,1037.46407263295,100.500488280968,99.9938964840935,1022.37308308538,30.0000000000001,8.0517578125,1,2.22044604925032E-14,151782.85117876,11000.8338750286,32.4142456054688,3,0.5,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-27.46875,547.46875,93,40.125,29.25,2780.72211795224,0,0
