Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:47:07:5954,3205,91.1163653009843,858.445136186772,1029.83566033417,100.268554687218,99.9938964840935,1015.90551613642,33.7500000000001,7.2783203125,1,2.22044604925032E-14,135841.459494927,11000.8338750286,35.418701171875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.41155466031864,-26.65625,541.59375,92,40.125,28.5,2780.72211795224,0,0
23:47:07:7047,3208,90.3109636072328,858.445136186772,1030.25024795911,100.268554687218,99.9938964840935,1015.82259861143,33.7500000000001,7.2099609375,1,2.22044604925032E-14,135883.91326772,11000.8338750286,34.99755859375,4,0.5,0,4.12499999999999,0,0,0,0,0,6.41155466031864,-26.6875,541.6875,92,40.125,28.5,2780.72211795224,0,0
23:47:07:8141,3193,93.5325703822385,858.445136186772,1028.92356755932,100.268554687218,99.9938964840935,1015.73968108644,33.7500000000001,7.2099609375,1,2.22044604925032E-14,135915.753597315,11000.8338750286,34.99755859375,4,0.5,0,3.75,0,0,0,0,0,6.41155466031864,-26.65625,541.375,92,40.125,28.5,2780.72211795224,0,0
23:47:07:9235,3187,90.2261844815748,858.445136186772,1027.67980468452,100.268554687218,99.9938964840935,1015.65676356146,33.7500000000001,7.2099609375,1,2.22044604925032E-14,136181.089677272,11000.8338750286,34.99755859375,4,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.625,541.25,92,40.125,28.5,2780.72211795224,0,0
23:47:08:0172,3184,91.1587548638133,858.445136186772,1027.92855725948,100.268554687218,99.9938964840935,1015.57384603647,33.7500000000001,7.18359375,1,2.22044604925032E-14,136223.543450065,11000.8338750286,34.99755859375,4,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.5625,541.21875,92,40.125,28.125,2780.72211795224,0,0
23:47:08:1266,3177,89.8022888532846,858.445136186772,1029.08940260929,100.268554687218,99.9938964840935,1015.49092851148,33.7500000000001,7.4677734375,1,2.22044604925032E-14,136223.543450065,11000.8338750286,34.99755859375,4,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.5625,541.0625,92,40.125,28.5,2780.72211795224,0,0
23:47:08:2203,3170,90.2897688258183,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.4080109865,33.7500000000001,7.267578125,1,2.22044604925032E-14,136568.480354009,11000.8338750286,34.576416015625,4,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.53125,540.9375,92,40.125,28.5,2780.72211795224,0,0
23:47:08:3297,3162,92.472831311513,858.445136186772,1028.09439230946,100.268554687218,99.9938964840935,1015.32509346151,33.7500000000001,7.251953125,1,2.22044604925032E-14,136600.320683604,11000.8338750286,34.576416015625,4,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.5,540.8125,92,40.125,28.125,2780.72211795224,0,0
23:47:08:4235,3160,91.0103913939117,858.445136186772,1027.59688715954,100.268554687218,99.9938964840935,1015.4080109865,33.7500000000001,7.267578125,1,2.22044604925032E-14,136664.001342794,11000.8338750286,34.576416015625,4,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.5,540.75,92,40.125,28.125,2780.72211795224,0,0
23:47:08:5172,3151,91.6674296177615,858.445136186772,1027.59688715954,100.268554687218,99.9938964840935,1015.32509346151,33.7500000000001,7.396484375,1,2.22044604925032E-14,136865.656763562,11000.8338750286,34.576416015625,4,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.5,540.59375,92,40.125,28.5,2780.72211795224,0,0
23:47:08:6109,3141,90.6288853284505,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.24217593652,33.7500000000001,7.326171875,1,2.22044604925032E-14,136908.110536355,11000.8338750286,34.576416015625,4,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-26.4375,540.375,92,40.125,28.5,2780.72211795224,0,0
23:47:08:7047,3143,90.9468070496682,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.32509346151,33.7500000000001,7.423828125,1,2.22044604925032E-14,136982.404638743,11000.8338750286,34.576416015625,4,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-26.4375,540.5,92,40.125,28.5,2780.72211795224,0,0
23:47:08:7984,3134,89.696314946212,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.24217593652,33.7500000000001,7.3095703125,1,2.22044604925032E-14,137210.593667506,11000.8338750286,34.1537475585938,4,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-26.4375,540.25,92,40.125,28.5,2780.72211795224,0,0
23:47:08:9078,3132,90.692469672694,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.15925841154,33.7500000000001,7.1943359375,1,2.22044604925032E-14,137253.047440299,11000.8338750286,34.1537475585938,4,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-26.4375,540.21875,92,40.125,28.125,2780.72211795224,0,0
23:47:09:0015,3120,92.3668574044404,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.07634088655,33.7500000000001,7.267578125,1,2.22044604925032E-14,137253.047440299,11000.8338750286,34.1537475585938,4,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-26.40625,540,92,40.125,28.125,2780.72211795224,0,0
23:47:09:0953,3119,89.653925383383,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.15925841154,33.7500000000001,7.267578125,1,2.22044604925032E-14,137550.223849851,11000.8338750286,34.1537475585938,4,0.5,0,3.75,0,0,0,0,0,6.20731856192397,-26.375,539.96875,92,40.125,28.125,2780.72211795224,0,0
23:47:09:1890,3111,88.6577706569009,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1015.07634088655,33.7500000000001,7.4404296875,1,2.22044604925032E-14,137592.677622645,11000.8338750286,34.1537475585938,4,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-26.34375,539.90625,92,40.125,28.5,2780.72211795224,0,0
23:47:09:2828,3105,91.6886243991761,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1014.99342336156,33.7500000000001,7.3525390625,1,2.22044604925032E-14,137592.677622645,11000.8338750286,34.1567993164063,4,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-26.34375,539.71875,92,40.125,28.5,2780.72211795224,0,0
23:47:09:4078,3105,90.2261844815748,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1014.91050583658,33.7500000000001,7.2099609375,1,2.22044604925032E-14,137773.106157016,11000.8338750286,33.734130859375,4,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-26.34375,539.71875,92,40.125,28.5,2780.72211795224,0,0
23:47:09:5015,3098,87.0893568322271,858.445136186772,1026.68479438468,100.268554687218,99.9938964840935,1014.82758831159,33.7500000000001,7.0869140625,1,2.22044604925032E-14,137932.30780499,11000.8338750286,33.734130859375,4,0.5,0,2.25,0,0,0,0,0,6.10520051272663,-28,541.28125,92,40.125,27,2780.72211795224,0,0
23:47:09:6266,3088,79.3320668345159,858.445136186772,1027.01646448463,100.268554687218,99.9938964840935,1014.82758831159,33.7500000000001,7.267578125,1,2.22044604925032E-14,137932.30780499,11000.8338750286,33.734130859375,4,0.4,0,2.25,0,0,0,0,0,5.84990538973328,-28.375,541.4375,92,40.125,27.75,2780.72211795224,0,0
23:47:09:7359,3081,79.5864042114901,858.445136186772,1026.68479438468,100.268554687218,99.9938964840935,1014.82758831159,33.7500000000001,7.1689453125,1,2.22044604925032E-14,138192.337163348,11000.8338750286,33.734130859375,4,0.4,0,2.25,0,0,0,0,0,5.79884636513461,-28.34375,541.3125,92,40.125,28.125,2780.72211795224,0,0
23:47:09:8453,3075,78.5690547035935,858.445136186772,1025.68978408484,100.268554687218,99.9938964840935,1014.82758831159,33.7500000000001,7.2783203125,1,2.22044604925032E-14,138277.244708934,11000.8338750286,33.734130859375,4,0.4,0,2.25,0,0,0,0,0,5.79884636513461,-28.3125,541.21875,92,40.125,28.125,2780.72211795224,0,0
23:47:09:9546,3065,81.8330510414283,858.445136186772,1026.35312428474,16.5893554685469,-1.8749446439852E-10,1014.82758831159,33.7500000000001,8.28515625,1,2.22044604925032E-14,138309.085038529,11000.8338750286,33.31298828125,4,0.4,0,2.25,0,0,0,0,0,5.79884636513461,-28.25,540.96875,92,40.125,28.125,2780.72211795224,0,0
23:47:10:0641,3069,82.8292057679103,858.445136186772,1030.25024795911,1.58691406231101,-1.8749446439852E-10,1014.82758831159,33.7500000000001,8.71875,1,2.22044604925032E-14,138542.580788892,11000.8338750286,33.31298828125,4,0.4,0,2.25,0,0,0,0,0,5.69672831593727,-28.125,541,92,40.125,27.75,2780.72211795224,0,0
23:47:10:1578,3058,82.9987640192264,858.445136186772,1032.40610360876,1.58081054668602,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.904296875,1,2.22044604925032E-14,138616.87489128,11000.8338750286,33.31298828125,4,0.4,0,2.25,0,0,0,0,0,5.69672831593727,-28.25,540.90625,92,40.125,27.75,2780.72211795224,0,0
23:47:10:2672,3056,84.1644769970245,858.445136186772,1035.05946440833,1.68457031231092,-1.8749446439852E-10,1014.91050583658,33.7500000000001,8.6953125,1,2.22044604925032E-14,138616.87489128,11000.8338750286,33.31298828125,4,0.4,0,2.25,0,0,0,0,0,5.69672831593727,-28.1875,540.78125,92,40.125,27.75,2780.72211795224,0,0
23:47:10:3609,3047,82.4688944838636,858.445136186772,1036.96656748303,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.6728515625,1,2.22044604925032E-14,138786.689982452,11000.8338750286,33.31298828125,4,0.4,0,2.25,0,0,0,0,0,5.69672831593727,-28.09375,540.5625,92,40.125,27.375,2780.72211795224,0,0
23:47:10:4547,3039,84.5671778439003,858.445136186772,1039.86868085756,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.5986328125,1,2.22044604925032E-14,138993.652124819,11000.8338750286,33.31298828125,4,0.4,0,2.25,0,0,0,0,0,5.69672831593727,-28.03125,540.40625,92,40.125,27.375,2780.72211795224,0,0
23:47:10:5484,3040,83.5074387731747,858.445136186772,1040.11743343252,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.576171875,1,2.22044604925032E-14,138961.811795224,11000.8338750286,33.31298828125,4,0.5,0,2.25,0,0,0,0,0,5.6456692913386,-27.96875,540.40625,92,40.125,27,2780.72211795224,0,0
23:47:10:6422,3031,84.1644769970245,858.445136186772,1043.10246433204,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.5322265625,1,2.22044604925032E-14,139057.332784009,11000.8338750286,32.891845703125,4,0.4,0,2.25,0,0,0,0,0,5.59461026673993,-28.15625,540.34375,92,40.125,27.375,2780.72211795224,0,0
23:47:10:7672,3026,83.3590753032731,858.445136186772,1044.67789730678,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.6357421875,1,2.22044604925032E-14,139258.988204776,11000.8338750286,32.891845703125,4,0.4,0,2.25,0,0,0,0,0,5.59461026673993,-28.09375,540.28125,92,40.125,27.375,2780.72211795224,0,0
23:47:10:8609,3015,84.7367360952163,858.445136186772,1046.33624780652,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.6953125,1,2.22044604925032E-14,139301.441977569,11000.8338750286,32.891845703125,4,0.4,0,2.25,0,0,0,0,0,5.59461026673993,-28.0625,540,92,40.125,27.375,2780.72211795224,0,0
23:47:10:9547,3013,85.1606317235066,858.445136186772,1048.57502098116,1.68457031231092,-1.8749446439852E-10,1014.91050583658,34.5000000000001,8.61328125,1,2.22044604925032E-14,139333.282307164,11000.8338750286,32.891845703125,4,0.4,0,2.25,0,0,0,0,0,5.59461026673993,-28,539.9375,92,40.125,27.375,2780.72211795224,0,0
23:47:11:0641,3009,85.7116960402839,858.445136186772,1049.570031281,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.6357421875,1,2.22044604925032E-14,139641.072159915,11000.8338750286,32.891845703125,4,0.4,0,2.25,0,0,0,0,0,5.59461026673993,-27.96875,539.8125,92,40.125,27.375,2780.72211795224,0,0
23:47:11:1734,3002,85.7116960402839,858.445136186772,1052.14047455558,1.68457031231092,-1.8749446439852E-10,1014.91050583658,34.5000000000001,8.61328125,1,2.22044604925032E-14,139641.072159915,11000.8338750286,32.891845703125,4,0.5,0,2.25,0,0,0,0,0,5.50708051028507,-27.84375,539.75,92,40.125,27.375,2780.72211795224,0,0
23:47:11:2828,2993,85.5209430075533,858.445136186772,1052.72089723049,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.61328125,1,2.22044604925032E-14,139641.072159915,11000.8338750286,32.4676513671875,4,0.4,0,2.25,0,0,0,0,0,5.49249221754259,-28.0625,539.71875,92,40.125,27.75,2780.72211795224,0,0
23:47:11:3922,2990,85.1394369420921,858.445136186772,1053.38423743038,1.68457031231092,-1.8749446439852E-10,1014.91050583658,34.5000000000001,8.6728515625,1,2.22044604925032E-14,139879.874631876,11000.8338750286,32.4691772460938,4,0.4,0,2.25,0,0,0,0,0,5.49249221754259,-28.0625,539.6875,92,40.125,27.75,2780.72211795224,0,0
23:47:11:5015,2979,84.9486839093614,858.445136186772,1053.05256733044,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.5986328125,1,2.22044604925032E-14,139986.009063859,11000.8338750286,32.4569702148438,4,0.5,0,2.25,0,0,0,0,0,5.49249221754259,-28.03125,539.53125,92,40.125,27.75,2780.72211795224,0,0
23:47:11:5953,2979,85.7116960402839,858.445136186772,1056.03759822996,1.68457031231092,-1.8749446439852E-10,1014.91050583658,34.5000000000001,8.779296875,1,2.22044604925032E-14,139986.009063859,11000.8338750286,32.4569702148438,4,0.5,0,2.25,0,0,0,0,0,5.49249221754259,-27.84375,539.34375,92,40.125,27.75,2780.72211795224,0,0
23:47:11:6734,2975,86.2627603570612,858.445136186772,1056.03759822996,1.68457031231092,-1.8749446439852E-10,1014.82758831159,34.5000000000001,8.6357421875,1,2.22044604925032E-14,140187.664484627,11000.8338750286,32.4554443359375,4,0.5,0,2.25,0,0,0,0,0,5.49249221754259,-27.90625,539.375,92,40.125,27.375,2780.72211795224,0,0
23:47:11:7671,2969,85.2666056305791,858.445136186772,1056.03759822996,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.5986328125,1,2.22044604925032E-14,140251.345143816,11000.8338750286,32.4111938476563,4,0.4,0,2.25,0,0,0,0,0,5.49249221754259,-27.875,539.25,92,40.125,27.375,2780.72211795224,0,0
23:47:11:8609,2962,84.0373083085375,858.445136186772,1056.03759822996,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.658203125,1,2.22044604925032E-14,140325.639246204,11000.8338750286,32.4111938476563,4,0.4,0,2.25,0,0,0,0,0,5.49249221754259,-27.78125,539.09375,92,40.125,27.375,2780.72211795224,0,0
23:47:11:9546,2958,85.6693064774548,858.445136186772,1056.86677347982,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.71875,1,2.22044604925032E-14,140325.639246204,11000.8338750286,32.4111938476563,4,0.4,0,2.25,0,0,0,0,0,5.49249221754259,-28.09375,539.34375,92,40.125,27.375,2780.72211795224,0,0
23:47:12:0484,2957,83.2107118333715,858.445136186772,1056.28635080492,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.9287109375,1,2.22044604925032E-14,140357.479575799,11000.8338750286,32.403564453125,4,0.4,0,2.25,0,0,0,0,0,5.44143319294392,-28.09375,539.34375,92,40.125,27.375,2780.72211795224,0,0
23:47:12:1421,2946,83.5074387731747,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.6357421875,1,2.22044604925032E-14,140628.122377356,11000.8338750286,32.4066162109375,4,0.4,0,2.625,0,0,0,0,0,5.44143319294392,-28.0625,539.15625,92,40.125,27.75,2780.72211795224,0,0
23:47:12:2515,2945,83.5498283360037,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1014.91050583658,35.2500000000001,8.6728515625,1,2.22044604925032E-14,140670.576150149,11000.8338750286,32.3989868164063,4,0.4,0,2.25,0,0,0,0,0,5.44143319294392,-28.09375,539.1875,92,40.125,27.75,2780.72211795224,0,0
23:47:12:3609,2932,83.4862439917602,858.445136186772,1056.61802090486,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.841796875,1,2.22044604925032E-14,140670.576150149,11000.8338750286,32.3974609375,4,0.4,0,2.625,0,0,0,0,0,5.39037416834525,-28.0625,539,92,40.125,27.75,2780.72211795224,0,0
23:47:12:4702,2929,84.14328221561,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.818359375,1,2.22044604925032E-14,140904.071900511,11000.8338750286,32.3898315429688,4,0.4,0,2.625,0,0,0,0,0,5.39037416834525,-28.125,539.03125,92,40.125,27.75,2780.72211795224,0,0
23:47:12:5640,2919,84.6731517509728,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.96875,1,2.22044604925032E-14,141010.206332494,11000.8338750286,32.3898315429688,4,0.4,0,2.625,0,0,0,0,0,5.39037416834525,-28.03125,538.84375,92,40.125,27.75,2780.72211795224,0,0
23:47:12:6733,2925,85.4785534447242,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1014.82758831159,35.2500000000001,8.818359375,1,2.22044604925032E-14,141010.206332494,11000.8338750286,32.38525390625,4,0.5,0,2.625,0,0,0,0,0,5.39037416834525,-27.9375,538.8125,92,40.125,27.375,2780.72211795224,0,0
23:47:12:7827,2909,85.3725795376517,858.445136186772,1058.93971160449,1.68457031231092,-1.8749446439852E-10,1014.91050583658,35.2500000000001,8.904296875,1,2.22044604925032E-14,141042.046662089,11000.8338750286,32.3806762695313,4,0.5,0,2.625,0,0,0,0,0,5.39037416834525,-27.875,538.5625,92,40.125,27,2780.72211795224,0,0
23:47:12:8765,2911,84.7155413138018,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1014.99342336156,35.2500000000001,8.9287109375,1,2.22044604925032E-14,141355.143236439,11000.8338750286,32.3806762695313,4,0.4,0,2.625,0,0,0,0,0,5.39037416834525,-27.9375,538.65625,92,40.125,27.375,2780.72211795224,0,0
23:47:12:9702,2902,82.9987640192264,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1015.07634088655,35.2500000000001,9.07421875,1,2.22044604925032E-14,141355.143236439,11000.8338750286,32.3715209960938,4,0.5,0,2.625,0,0,0,0,0,5.39037416834525,-27.84375,538.4375,92,40.125,27.375,2780.72211795224,0,0
23:47:13:0640,2895,72.6133211261158,858.445136186772,1062.09057755398,1.68457031231092,-1.8749446439852E-10,1014.99342336156,35.2500000000001,8.865234375,1,2.22044604925032E-14,141355.143236439,11000.8338750286,32.3715209960938,4,0.4,0,1.125,0,0,0,0,0,4.71931270219131,-27.90625,538.4375,92,40.125,30,2780.72211795224,0,0
23:47:13:1733,2891,69.7096360723278,858.445136186772,1061.09556725414,1.68457031231092,-1.8749446439852E-10,1014.91050583658,36.0000000000001,9.216796875,1,2.22044604925032E-14,141450.664225223,11000.8338750286,32.3715209960938,4,0.4,0,1.125,0,0,0,0,0,4.78496001953246,-27.90625,538.71875,92,40.125,30,2780.72211795224,0,0
23:47:13:2671,2888,69.7096360723278,858.445136186772,1060.1005569543,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.0000000000001,9.216796875,1,2.22044604925032E-14,141631.092759594,11000.8338750286,32.36083984375,4,0.4,0,1.125,0,0,0,0,0,4.92354880058599,-27.90625,538.6875,92,40.125,30,2780.72211795224,0,0
23:47:13:3764,2879,71.5111924925613,858.445136186772,1061.42723735409,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.0000000000001,9.0576171875,1,2.22044604925032E-14,141694.773418784,11000.8338750286,32.36083984375,4,0.4,0,1.125,0,0,0,0,0,4.92354880058599,-27.875,538.5625,92,40.125,30,2780.72211795224,0,0
23:47:13:4858,2876,71.8503089951934,858.445136186772,1059.68596932937,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.0000000000001,9.2333984375,1,2.22044604925032E-14,141694.773418784,11000.8338750286,32.3593139648438,4,0.4,0,1.125,0,0,0,0,0,4.92354880058599,-27.65625,538.3125,92,40.125,30,2780.72211795224,0,0
23:47:13:5952,2862,72.0834515907531,858.445136186772,1060.43222705425,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.0000000000001,9.166015625,1,2.22044604925032E-14,141822.134737164,11000.8338750286,32.3516845703125,4,0.4,0,1.125,0,0,0,0,0,4.92354880058599,-27.625,538.0625,92,40.125,30,2780.72211795224,0,0
23:47:13:7046,2880,81.1124284733349,858.445136186772,1061.75890745403,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.0000000000001,9.1494140625,0.9013671875,2.22044604925032E-14,142501.395101854,11000.8338750286,54.8507690429688,4,0.4,0,1.125,0,0,0,0,3.515625,4.92354880058599,-16.09375,538.21875,92,40.125,30,2780.72211795224,0,0
23:47:13:8140,2853,68.6498970016022,858.445136186772,1059.18846417945,1.68457031231092,-1.8749446439852E-10,1014.91050583658,36.0000000000001,2.146484375,0.90234375,2.22044604925032E-14,139301.441977569,11000.8338750286,54.7134399414063,4,0.4,0,16.5,0,0,0,0,4.58984375,5.60190441311117,-5.8125,537.96875,92,40.125,30,2780.72211795224,0,0
23:47:13:9389,2869,92.1125200274663,858.445136186772,1056.20343327993,1.68457031231092,-1.8749446439852E-10,1014.91050583658,36.0000000000001,1.0888671875,0.9013671875,2.22044604925032E-14,126416.721934844,11000.8338750286,55.1467895507813,4,0.6,0,19.125,0,0,0,0,4.78515625,6.56473173411465,2.0625,536.9375,92,40.125,25.875,2780.72211795224,0,0
23:47:14:0639,2883,92.7271686884871,858.445136186772,1056.03759822996,1.68457031231092,-1.8749446439852E-10,1014.99342336156,35.2500000000001,0.9130859375,0.8994140625,2.22044604925032E-14,113118.077607386,11000.8338750286,55.1513671875,4,0.6,0,32.25,0,0,0,0,4.58984375,6.61579075871332,6.59375,537,92,40.125,26.625,2780.72211795224,0,0
23:47:14:1733,2834,96.6905928130007,858.445136186772,1053.8817425803,1.68457031231092,-1.8749446439852E-10,1014.91050583658,36.0000000000001,0.8623046875,0.9970703125,2.22044604925032E-14,104685.696986343,11000.8338750286,55.0918579101563,4,0.6,0,31.875,0,0,0,0,4.58984375,6.66684978331199,7.4375,536.375,92,40.125,25.5,2780.72211795224,0,0
23:47:14:2827,2854,98.6193179217213,858.445136186772,1055.29134050508,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.900390625,0.9970703125,2.22044604925032E-14,97139.5388723584,11000.8338750286,55.108642578125,4,0.7,0,31.875,0,0,0,0,4.58984375,6.71790880791066,8.1875,536.65625,92,40.125,25.875,2780.72211795224,0,0
23:47:14:3920,2836,99.1279926756695,858.445136186772,1053.38423743038,1.68457031231092,-1.8749446439852E-10,1014.91050583658,36.0000000000001,0.9404296875,0.9970703125,2.22044604925032E-14,89428.8723888,11000.8338750286,55.096435546875,4,0.7,0,31.875,0,0,0,0,4.58984375,6.71790880791066,8.09375,536.375,92,40.125,25.5,2780.72211795224,0,0
23:47:14:4858,2850,99.106797894255,858.445136186772,1052.72089723049,1.68457031231092,-1.8749446439852E-10,1014.99342336156,36.0000000000001,0.97265625,0.9970703125,2.22044604925032E-14,82227.6511787595,11000.8338750286,55.1422119140625,4,0.7,0,31.875,0,0,0,0,4.58984375,6.71790880791066,8.5,536.5625,92,40.125,25.5,2780.72211795224,0,0
23:47:14:5952,2839,95.1645685511559,858.445136186772,1052.72089723049,1.68457031231092,-1.8749446439852E-10,1015.07634088655,36.0000000000001,0.9736328125,0.9970703125,-0.137329101562478,75668.5432822157,11000.8338750286,55.0888061523438,4,0.7,0,31.875,0,0,0,0,4.58984375,6.76896783250933,7.15625,536.53125,92,40.125,25.5,2780.72211795224,0,0
23:47:14:7045,2833,103.282169832914,858.445136186772,1049.570031281,1.68457031231092,-1.8749446439852E-10,1015.15925841154,36.0000000000001,0.99609375,0.9970703125,-0.405883789062478,67151.2551155872,11000.8338750286,55.0750732421875,4,0.7,0,31.875,0,0,0,0,5.6640625,7.65155954342919,10.15625,536.0625,92,40.125,25.125,2780.72211795224,0,0
23:47:14:8139,2845,119.411398489357,858.445136186772,1047.41417563134,1.68457031231092,-1.8749446439852E-10,1015.07634088655,36.0000000000001,1.0224609375,0.99609375,-0.375366210937478,63861.087724117,11000.8338750286,55.4183959960938,4,0.9,0,31.5,0,0,0,0,6.73828125,8.85509369468354,18.0625,535.28125,92,40.125,24.75,2780.72211795224,0,0
23:47:14:9545,2839,136.727534905013,858.445136186772,1046.33624780652,1.68457031231092,-1.8749446439852E-10,1014.91050583658,36.0000000000001,1.0166015625,0.99609375,-0.0106811523437278,75477.5013046465,11000.8338750286,55.718994140625,4,1,0,31.125,0,0,0,0,7.12890625,8.9790941829946,25.3125,534.375,92,40.125,24.375,2780.72211795224,0,0
23:47:15:0639,2835,149.741130693523,858.445136186772,1047.41417563134,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9921875,0.9970703125,0.224304199218772,86292.599923705,11000.8338750286,55.9417724609375,4,1.1,0,30,0,0,0,0,7.2265625,9.38756637978395,33,533.59375,92,38.25,23.625,2780.72211795224,0,0
23:47:15:1733,2835,154.255619134814,858.445136186772,1049.570031281,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98828125,0.9970703125,0.163269042968772,85018.9867399101,11000.8338750286,55.8395385742188,4,1.1,0,30,0,0,0,0,7.12890625,9.39486052615519,32.375,533.65625,92,38.25,23.625,2780.72211795224,0,0
23:47:15:2670,2833,143.043579766537,858.445136186772,1052.72089723049,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.7500000000001,1.0048828125,0.99609375,0.0915527343750222,85294.9362630656,11000.8338750286,55.7830810546875,4,1,0,30.75,0,0,0,0,6.54296875,8.77485808459992,28.9375,534,92,40.125,24.375,2780.72211795224,0,0
23:47:15:3764,2827,132.700526436256,858.445136186772,1052.72089723049,1.68457031231092,-1.8749446439852E-10,1014.82758831159,36.7500000000001,1.017578125,0.99609375,0.131225585937522,77281.7866483559,11000.8338750286,55.5938720703125,4,1,0,31.125,0,0,0,0,6.34765625,8.563327839834,24.28125,534.53125,92,40.125,24.75,2780.72211795224,0,0
23:47:15:4857,2834,138.380727855345,858.445136186772,1052.72089723049,1.68457031231092,-1.8749446439852E-10,1014.91050583658,36.7500000000001,1.0380859375,0.99609375,0.457763671875022,75222.7786678875,11000.8338750286,55.712890625,4,1.1,0,31.125,0,0,0,0,6.34765625,8.92803515839593,25.78125,534.4375,92,40.125,24.375,2780.72211795224,0,0
23:47:15:5951,2825,132.361409933623,858.445136186772,1052.72089723049,1.68457031231092,-1.8749446439852E-10,1014.99342336156,36.7500000000001,0.9970703125,0.99609375,1.17492675781252,79484.0761120013,11000.8338750286,55.6564331054688,4,1,0,31.125,0,0,0,0,6.54296875,8.563327839834,23.75,534.5625,92,40.125,24.75,2780.72211795224,0,0
