Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:25:32:2503,4633,91.8369878690776,858.445136186772,1062.42224765393,100.415039062218,99.9938964840935,1020.21722743572,33.7500000000001,7.4853515625,1,2.22044604925032E-14,147166.003387503,11000.8338750286,36.2823486328125,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.625,501.90625,92,40.125,29.25,2780.72211795224,0,0
01:25:32:3438,4624,92.9815060654612,858.445136186772,1062.42224765393,100.073242187218,99.9938964840935,1020.21722743572,33.7500000000001,7.2783203125,1,2.22044604925032E-14,147166.003387503,11000.8338750286,36.2762451171875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.53125,502.625,92,40.125,29.25,2780.72211795224,0,0
01:25:32:4369,4601,93.1510643167773,858.445136186772,1062.42224765393,100.036621093468,99.9938964840935,1020.21722743572,33.7500000000001,7.4677734375,1,2.22044604925032E-14,147394.192416266,11000.8338750286,36.2518310546875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.40625,504.40625,92,40.125,29.25,2780.72211795224,0,0
01:25:32:5293,4595,91.9853513389792,858.445136186772,1061.84182497902,100.433349609093,99.9938964840935,1020.21722743572,33.7500000000001,7.5302734375,1,2.22044604925032E-14,147510.940291448,11000.8338750286,36.2045288085938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.76756393822868,-33.28125,504.9375,92,40.125,29.25,2780.72211795224,0,0
01:25:32:6212,4581,95.291737239643,858.445136186772,1059.60305180438,100.964355468468,99.9938964840935,1020.21722743572,33.7500000000001,7.396484375,1,2.22044604925032E-14,147510.940291448,11000.8338750286,36.1953735351563,3,0.5,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-33.21875,506.0625,92,40.125,29.25,2780.72211795224,0,0
01:25:32:7143,4576,91.561455710689,858.445136186772,1059.18846417945,100.708007812218,99.9938964840935,1020.21722743572,33.7500000000001,7.546875,1,2.22044604925032E-14,147564.007507439,11000.8338750286,35.7376098632813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-33.15625,506.46875,92,40.125,29.25,2780.72211795224,0,0
01:25:32:8222,4559,95.9699702449073,858.445136186772,1059.18846417945,100.622558593468,99.9938964840935,1020.21722743572,33.7500000000001,7.4853515625,1,2.22044604925032E-14,147701.982269017,11000.8338750286,35.72998046875,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-33.09375,507.84375,92,40.125,29.25,2780.72211795224,0,0
01:25:32:9382,4553,94.5075303273061,858.445136186772,1059.18846417945,100.561523437218,99.9938964840935,1020.21722743572,33.7500000000001,7.45703125,1,2.22044604925032E-14,147850.570473793,11000.8338750286,35.7177734375,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-33.03125,508.375,92,40.125,29.25,2780.72211795224,0,0
01:25:33:0314,4540,93.2782330052644,858.445136186772,1058.60804150454,100.408935546593,99.9938964840935,1020.21722743572,33.7500000000001,7.7041015625,1,2.22044604925032E-14,147956.704905776,11000.8338750286,35.70556640625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.875,509.375,92,40.125,29.25,2780.72211795224,0,0
01:25:33:1399,4527,90.9468070496682,858.445136186772,1057.6130312047,100.329589843468,99.9938964840935,1020.21722743572,33.7500000000001,7.45703125,1,2.22044604925032E-14,148089.372945754,11000.8338750286,35.6979370117188,3,0.5,0,5.99999999999999,0,0,0,0,0,8.66544588903134,-32.8125,510.25,92,40.125,29.25,2780.72211795224,0,0
01:25:33:2318,4513,93.4901808194095,858.445136186772,1058.19345387961,100.262451171593,99.9938964840935,1020.21722743572,33.7500000000001,7.5302734375,1,2.22044604925032E-14,148195.507377737,11000.8338750286,35.6842041015625,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-32.6875,511.5,92,40.125,29.25,2780.72211795224,0,0
01:25:33:3398,4500,92.2608834973679,858.445136186772,1056.03759822996,100.030517577843,99.9938964840935,1020.21722743572,33.7500000000001,7.4404296875,1,2.22044604925032E-14,148195.507377737,11000.8338750286,35.2249145507813,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-32.5625,512.5625,92,40.125,29.625,2780.72211795224,0,0
01:25:33:4489,4488,90.565300984207,858.445136186772,1056.03759822996,100.433349609093,99.9938964840935,1020.21722743572,33.7500000000001,7.5302734375,1,2.22044604925032E-14,148365.32246891,11000.8338750286,35.2218627929688,3,0.5,0,5.99999999999999,0,0,0,0,0,8.563327839834,-32.53125,514,92,40.125,29.625,2780.72211795224,0,0
01:25:33:5419,4478,92.3456626230259,858.445136186772,1056.03759822996,100.451660155968,99.9938964840935,1020.21722743572,33.7500000000001,7.6689453125,1,2.22044604925032E-14,148535.137560083,11000.8338750286,35.2035522460938,3,0.5,0,5.99999999999999,0,0,0,0,0,8.61438686443267,-32.46875,515.21875,92,40.125,29.25,2780.72211795224,0,0
