Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:20:01:6000,4200,94.8678416113528,858.445136186772,1043.10246433204,100.463867187218,99.9938964840935,1023.53392843519,35.2500000000001,7.9873046875,1,2.22044604925032E-14,138914.051300832,11000.8338750286,33.154296875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.21875,550.1875,87,40.125,30,2504.77259479668,0,0,4200,94.8678416113528,858.445136186772,1043.10246433204,100.463867187218,99.9938964840935,1023.53392843519,35.2500000000001,7.9873046875,1,2.22044604925032E-14,138914.051300832,11000.8338750286,33.154296875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.21875,550.1875,87,40.125,30,2504.77259479668,0,0
17:20:01:7250,4193,96.4998397802701,858.445136186772,1043.10246433204,100.341796874718,99.9938964840935,1023.53392843519,35.2500000000001,7.76953125,1,2.22044604925032E-14,138967.118516823,11000.8338750286,33.14208984375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.41015076603799,-30.1875,550.1875,87,40.125,30,2504.77259479668,0,0,4193,96.4998397802701,858.445136186772,1043.10246433204,100.341796874718,99.9938964840935,1023.53392843519,35.2500000000001,7.76953125,1,2.22044604925032E-14,138967.118516823,11000.8338750286,33.14208984375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.41015076603799,-30.1875,550.1875,87,40.125,30,2504.77259479668,0,0
17:20:01:8344,4184,91.7522087434196,858.445136186772,1041.69286640727,100.152587890343,99.9938964840935,1023.53392843519,35.2500000000001,7.80078125,1,2.22044604925032E-14,138967.118516823,11000.8338750286,33.1268310546875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.09375,550.09375,87,40.125,30,2504.77259479668,0,0,4184,91.7522087434196,858.445136186772,1041.69286640727,100.152587890343,99.9938964840935,1023.53392843519,35.2500000000001,7.80078125,1,2.22044604925032E-14,138967.118516823,11000.8338750286,33.1268310546875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.09375,550.09375,87,40.125,30,2504.77259479668,0,0
17:20:01:9437,4169,90.7984435797666,858.445136186772,1040.28326848249,100.305175780968,99.9938964840935,1023.53392843519,35.2500000000001,7.88671875,1,2.22044604925032E-14,139009.572289616,11000.8338750286,33.1146240234375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.03125,550,87,40.125,30,2504.77259479668,0,0,4169,90.7984435797666,858.445136186772,1040.28326848249,100.305175780968,99.9938964840935,1023.53392843519,35.2500000000001,7.88671875,1,2.22044604925032E-14,139009.572289616,11000.8338750286,33.1146240234375,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.03125,550,87,40.125,30,2504.77259479668,0,0
17:20:02:0531,4156,93.1086747539483,858.445136186772,1039.37117570764,100.408935546593,99.9938964840935,1023.53392843519,35.2500000000001,7.849609375,1,2.22044604925032E-14,139200.614267186,11000.8338750286,32.6828002929688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-29.96875,549.9375,87,40.125,30,2504.77259479668,0,0,4156,93.1086747539483,858.445136186772,1039.37117570764,100.408935546593,99.9938964840935,1023.53392843519,35.2500000000001,7.849609375,1,2.22044604925032E-14,139200.614267186,11000.8338750286,32.6828002929688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-29.96875,549.9375,87,40.125,30,2504.77259479668,0,0
17:20:02:1625,4151,93.426596475166,858.445136186772,1039.37117570764,100.488281249718,99.9938964840935,1023.61684596018,35.2500000000001,8,1,2.22044604925032E-14,139306.748699169,11000.8338750286,32.6766967773438,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-29.9375,549.9375,87,40.125,30,2504.77259479668,0,0,4151,93.426596475166,858.445136186772,1039.37117570764,100.488281249718,99.9938964840935,1023.61684596018,35.2500000000001,8,1,2.22044604925032E-14,139306.748699169,11000.8338750286,32.6766967773438,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-29.9375,549.9375,87,40.125,30,2504.77259479668,0,0
17:20:02:2875,4130,93.2570382238499,858.445136186772,1037.96157778287,100.372314452843,99.9938964840935,1023.53392843519,35.2500000000001,7.91796875,1,2.22044604925032E-14,139306.748699169,11000.8338750286,32.6644897460938,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-29.84375,549.8125,87,40.125,30,2504.77259479668,0,0,4130,93.2570382238499,858.445136186772,1037.96157778287,100.372314452843,99.9938964840935,1023.53392843519,35.2500000000001,7.91796875,1,2.22044604925032E-14,139306.748699169,11000.8338750286,32.6644897460938,3,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-29.84375,549.8125,87,40.125,30,2504.77259479668,0,0
17:20:02:3969,4111,93.1086747539483,858.445136186772,1036.71781490807,100.262451171593,99.9938964840935,1023.53392843519,35.2500000000001,7.9873046875,1,2.22044604925032E-14,139391.656244755,11000.8338750286,32.6385498046875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.71875,549.6875,87,40.125,30,2504.77259479668,0,0,4111,93.1086747539483,858.445136186772,1036.71781490807,100.262451171593,99.9938964840935,1023.53392843519,35.2500000000001,7.9873046875,1,2.22044604925032E-14,139391.656244755,11000.8338750286,32.6385498046875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.71875,549.6875,87,40.125,30,2504.77259479668,0,0
17:20:02:5218,4101,92.2820782787824,858.445136186772,1036.71781490807,100.256347655968,99.9938964840935,1023.53392843519,35.2500000000001,7.8310546875,1,2.22044604925032E-14,139593.311665522,11000.8338750286,32.6248168945313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.625,549.625,87,40.125,30,2504.77259479668,0,0,4101,92.2820782787824,858.445136186772,1036.71781490807,100.256347655968,99.9938964840935,1023.53392843519,35.2500000000001,7.8310546875,1,2.22044604925032E-14,139593.311665522,11000.8338750286,32.6248168945313,3,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.625,549.625,87,40.125,30,2504.77259479668,0,0
17:20:02:6468,4066,92.1125200274663,858.445136186772,1036.71781490807,100.402832030968,99.9938964840935,1023.53392843519,35.2500000000001,7.8681640625,1,2.22044604925032E-14,139646.378881514,11000.8338750286,32.5973510742188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.40625,549.40625,87,40.125,30,2504.77259479668,0,0,4066,92.1125200274663,858.445136186772,1036.71781490807,100.402832030968,99.9938964840935,1023.53392843519,35.2500000000001,7.8681640625,1,2.22044604925032E-14,139646.378881514,11000.8338750286,32.5973510742188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.40625,549.40625,87,40.125,30,2504.77259479668,0,0
17:20:02:7562,4048,92.8331425955597,858.445136186772,1036.22030975815,100.305175780968,99.9938964840935,1023.53392843519,35.2500000000001,7.9365234375,1,2.22044604925032E-14,139646.378881514,11000.8338750286,32.5897216796875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.34375,549.34375,87,40.125,30,2504.77259479668,0,0,4048,92.8331425955597,858.445136186772,1036.22030975815,100.305175780968,99.9938964840935,1023.53392843519,35.2500000000001,7.9365234375,1,2.22044604925032E-14,139646.378881514,11000.8338750286,32.5897216796875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.34375,549.34375,87,40.125,30,2504.77259479668,0,0
17:20:02:8656,4039,92.7059739070726,858.445136186772,1036.71781490807,100.347900390343,99.9938964840935,1023.53392843519,35.2500000000001,8,1,2.22044604925032E-14,139646.378881514,11000.8338750286,32.5729370117188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.25,549.25,87,40.125,30,2504.77259479668,0,0,4039,92.7059739070726,858.445136186772,1036.71781490807,100.347900390343,99.9938964840935,1023.53392843519,35.2500000000001,8,1,2.22044604925032E-14,139646.378881514,11000.8338750286,32.5729370117188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.25,549.25,87,40.125,30,2504.77259479668,0,0
17:20:02:9906,4018,91.1163653009843,858.445136186772,1035.30821698329,100.305175780968,99.9938964840935,1023.61684596018,35.2500000000001,8.123046875,1,2.22044604925032E-14,139885.181353475,11000.8338750286,32.5546264648438,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.15625,549.15625,87,40.125,30,2504.77259479668,0,0,4018,91.1163653009843,858.445136186772,1035.30821698329,100.305175780968,99.9938964840935,1023.61684596018,35.2500000000001,8.123046875,1,2.22044604925032E-14,139885.181353475,11000.8338750286,32.5546264648438,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.15625,549.15625,87,40.125,30,2504.77259479668,0,0
17:20:03:1156,4011,93.5537651636531,858.445136186772,1035.05946440833,100.207519530968,99.9938964840935,1023.69976348516,35.2500000000001,8.123046875,1,2.22044604925032E-14,139991.315785458,11000.8338750286,32.5302124023438,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.125,549.125,87,40.125,30,2504.77259479668,0,0,4011,93.5537651636531,858.445136186772,1035.05946440833,100.207519530968,99.9938964840935,1023.69976348516,35.2500000000001,8.123046875,1,2.22044604925032E-14,139991.315785458,11000.8338750286,32.5302124023438,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.125,549.125,87,40.125,30,2504.77259479668,0,0
17:20:03:2562,4001,94.9102311741818,858.445136186772,1035.47405203327,100.299072265343,99.9938964840935,1023.61684596018,35.2500000000001,8.0517578125,1,2.22044604925032E-14,139948.862012665,11000.8338750286,32.5302124023438,3,0.5,0,6.37499999999999,0,0,0,0,0,8.00167856924864,-29.0625,549.0625,87,40.125,30,2504.77259479668,0,0,4001,94.9102311741818,858.445136186772,1035.47405203327,100.299072265343,99.9938964840935,1023.61684596018,35.2500000000001,8.0517578125,1,2.22044604925032E-14,139948.862012665,11000.8338750286,32.5302124023438,3,0.5,0,6.37499999999999,0,0,0,0,0,8.00167856924864,-29.0625,549.0625,87,40.125,30,2504.77259479668,0,0
17:20:03:3968,3986,93.7233234149691,858.445136186772,1035.8886396582,100.354003905968,99.9938964840935,1023.53392843519,35.2500000000001,8.123046875,1,2.22044604925032E-14,140118.677103838,11000.8338750286,32.51953125,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29,549,87,40.125,30,2504.77259479668,0,0,3986,93.7233234149691,858.445136186772,1035.8886396582,100.354003905968,99.9938964840935,1023.53392843519,35.2500000000001,8.123046875,1,2.22044604925032E-14,140118.677103838,11000.8338750286,32.51953125,3,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29,549,87,40.125,30,2504.77259479668,0,0
17:20:03:5375,3973,90.4593270771344,858.445136186772,1033.89861905852,100.366210937218,99.9938964840935,1023.53392843519,35.2500000000001,7.8984375,1,2.22044604925032E-14,140288.49219501,11000.8338750286,32.51953125,3,0.5,0,6.37499999999999,0,0,0,0,0,7.84850149545263,-28.78125,548.8125,87,40.125,30,2504.77259479668,0,0,3973,90.4593270771344,858.445136186772,1033.89861905852,100.366210937218,99.9938964840935,1023.53392843519,35.2500000000001,7.8984375,1,2.22044604925032E-14,140288.49219501,11000.8338750286,32.51953125,3,0.5,0,6.37499999999999,0,0,0,0,0,7.84850149545263,-28.78125,548.8125,87,40.125,30,2504.77259479668,0,0
17:20:03:6781,3957,92.430441748684,858.445136186772,1033.89861905852,100.488281249718,99.9938964840935,1023.53392843519,35.2500000000001,8.0390625,1,2.22044604925032E-14,140330.945967804,11000.8338750286,32.51953125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-28.75,548.75,87,40.125,30,2504.77259479668,0,0,3957,92.430441748684,858.445136186772,1033.89861905852,100.488281249718,99.9938964840935,1023.53392843519,35.2500000000001,8.0390625,1,2.22044604925032E-14,140330.945967804,11000.8338750286,32.51953125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-28.75,548.75,87,40.125,30,2504.77259479668,0,0
17:20:03:8187,3945,96.4150606546121,858.445136186772,1033.4011139086,100.524902343468,99.9938964840935,1023.53392843519,35.2500000000001,7.849609375,1,2.22044604925032E-14,140330.945967804,11000.8338750286,32.51953125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-28.6875,548.6875,87,40.125,30,2504.77259479668,0,0,3945,96.4150606546121,858.445136186772,1033.4011139086,100.524902343468,99.9938964840935,1023.53392843519,35.2500000000001,7.849609375,1,2.22044604925032E-14,140330.945967804,11000.8338750286,32.51953125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-28.6875,548.6875,87,40.125,30,2504.77259479668,0,0
17:20:03:9281,3934,108.708033875029,858.445136186772,1033.4011139086,100.439453124718,99.9938964840935,1023.53392843519,35.2500000000001,7.9873046875,0.99609375,2.22044604925032E-14,139269.601647975,11000.8338750286,54.0603637695313,3,0.5,0,5.99999999999999,0,0,0,0,1.3671875,7.74638344625529,-21.5625,548.5625,87,40.125,30,2504.77259479668,0,0,3934,108.708033875029,858.445136186772,1033.4011139086,100.439453124718,99.9938964840935,1023.53392843519,35.2500000000001,7.9873046875,0.99609375,2.22044604925032E-14,139269.601647975,11000.8338750286,54.0603637695313,3,0.5,0,5.99999999999999,0,0,0,0,1.3671875,7.74638344625529,-21.5625,548.5625,87,40.125,30,2504.77259479668,0,0
17:20:04:0531,3938,87.1317463950561,858.445136186772,1033.4011139086,100.360107421593,99.9938964840935,1023.53392843519,35.2500000000001,1.193359375,0.8994140625,2.22044604925032E-14,127631.961181048,11000.8338750286,55.7373046875,3,0.5,0,24.75,0,0,0,0,2.83203125,7.84850149545263,-7.375,548.65625,87,40.125,30,2504.77259479668,0,0,3938,87.1317463950561,858.445136186772,1033.4011139086,100.360107421593,99.9938964840935,1023.53392843519,35.2500000000001,1.193359375,0.8994140625,2.22044604925032E-14,127631.961181048,11000.8338750286,55.7373046875,3,0.5,0,24.75,0,0,0,0,2.83203125,7.84850149545263,-7.375,548.65625,87,40.125,30,2504.77259479668,0,0
17:20:04:1781,3920,88.0007324330511,858.445136186772,1032.98652628367,100.103759765343,99.9938964840935,1023.53392843519,35.2500000000001,0.96484375,0.99609375,2.22044604925032E-14,116885.849942779,11000.8338750286,55.615234375,3,0.5,0,31.125,0,0,0,0,2.83203125,7.8995605200513,-4.15625,548.59375,87,40.125,30,2504.77259479668,0,0,3920,88.0007324330511,858.445136186772,1032.98652628367,100.103759765343,99.9938964840935,1023.53392843519,35.2500000000001,0.96484375,0.99609375,2.22044604925032E-14,116885.849942779,11000.8338750286,55.615234375,3,0.5,0,31.125,0,0,0,0,2.83203125,7.8995605200513,-4.15625,548.59375,87,40.125,30,2504.77259479668,0,0
17:20:04:3188,3887,86.4535133897918,858.445136186772,1031.82568093385,100.140380859093,99.9938964840935,1023.53392843519,35.2500000000001,1.0234375,0.9970703125,2.22044604925032E-14,101289.39516289,11000.8338750286,55.5740356445313,3,0.5,0,31.125,0,0,0,0,2.83203125,7.95061954464997,-3.6875,548.5,87,40.125,30,2504.77259479668,0,0,3887,86.4535133897918,858.445136186772,1031.82568093385,100.140380859093,99.9938964840935,1023.53392843519,35.2500000000001,1.0234375,0.9970703125,2.22044604925032E-14,101289.39516289,11000.8338750286,55.5740356445313,3,0.5,0,31.125,0,0,0,0,2.83203125,7.95061954464997,-3.6875,548.5,87,40.125,30,2504.77259479668,0,0
17:20:04:4437,3920,92.2608834973679,858.445136186772,1030.25024795911,100.335693359093,99.9938964840935,1023.61684596018,35.2500000000001,1.0751953125,0.99609375,2.22044604925032E-14,90691.8721293966,11000.8338750286,55.718994140625,3,0.6,0,31.125,0,0,0,0,3.125,8.41015076603799,-0.8125,548.59375,87,40.125,30,2504.77259479668,0,0,3920,92.2608834973679,858.445136186772,1030.25024795911,100.335693359093,99.9938964840935,1023.61684596018,35.2500000000001,1.0751953125,0.99609375,2.22044604925032E-14,90691.8721293966,11000.8338750286,55.718994140625,3,0.6,0,31.125,0,0,0,0,3.125,8.41015076603799,-0.8125,548.59375,87,40.125,30,2504.77259479668,0,0
17:20:04:6000,3928,94.1896086060884,858.445136186772,1029.75274280919,100.274658202843,99.9938964840935,1023.53392843519,35.2500000000001,0.9345703125,0.99609375,2.22044604925032E-14,74559.4384679943,11000.8338750286,55.7373046875,3,0.6,0,28.875,0,0,0,0,3.125,8.51226881523533,-0.34375,548.625,87,40.125,30,2504.77259479668,0,0,3928,94.1896086060884,858.445136186772,1029.75274280919,100.274658202843,99.9938964840935,1023.53392843519,35.2500000000001,0.9345703125,0.99609375,2.22044604925032E-14,74559.4384679943,11000.8338750286,55.7373046875,3,0.6,0,28.875,0,0,0,0,3.125,8.51226881523533,-0.34375,548.625,87,40.125,30,2504.77259479668,0,0
17:20:04:7562,3896,124.455756466011,858.445136186772,1023.86559853514,100.299072265343,99.9938964840935,1023.53392843519,35.2500000000001,1.0126953125,0.99609375,-0.169372558593728,62104.5628747998,11000.8338750286,56.1553955078125,3,0.8,0,25.5,0,0,0,0,4.98046875,10.4306293108711,8.25,547.71875,87,40.125,30,2504.77259479668,0,0,3896,124.455756466011,858.445136186772,1023.86559853514,100.299072265343,99.9938964840935,1023.53392843519,35.2500000000001,1.0126953125,0.99609375,-0.169372558593728,62104.5628747998,11000.8338750286,56.1553955078125,3,0.8,0,25.5,0,0,0,0,4.98046875,10.4306293108711,8.25,547.71875,87,40.125,30,2504.77259479668,0,0
17:20:04:8812,3881,151.436713206684,858.445136186772,1018.55887693599,100.311279296593,99.9938964840935,1023.53392843519,35.2500000000001,1.0205078125,0.99609375,0.718688964843772,77817.7655298696,11000.8338750286,56.8267822265625,3,1,0,18.75,0,0,0,0,7.8125,11.89675273149,15.40625,546.25,87,40.125,30,2504.77259479668,0,0,3881,151.436713206684,858.445136186772,1018.55887693599,100.311279296593,99.9938964840935,1023.53392843519,35.2500000000001,1.0205078125,0.99609375,0.718688964843772,77817.7655298696,11000.8338750286,56.8267822265625,3,1,0,18.75,0,0,0,0,7.8125,11.89675273149,15.40625,546.25,87,40.125,30,2504.77259479668,0,0
17:20:05:0062,3886,176.616113527123,858.445136186772,1016.98344396124,100.799560546593,99.9938964840935,1023.53392843519,35.2500000000001,1.033203125,0.99609375,1.48620605468752,87905.8432898452,11000.8338750286,57.2708129882813,3,1.1,0,24.75,0,0,0,0,8.203125,13.027345419032,29.78125,545.53125,87,40.125,29.625,2504.77259479668,0,0,3886,176.616113527123,858.445136186772,1016.98344396124,100.799560546593,99.9938964840935,1023.53392843519,35.2500000000001,1.033203125,0.99609375,1.48620605468752,87905.8432898452,11000.8338750286,57.2708129882813,3,1.1,0,24.75,0,0,0,0,8.203125,13.027345419032,29.78125,545.53125,87,40.125,29.625,2504.77259479668,0,0
17:20:05:1468,3890,201.477592126345,858.445136186772,1013.00340276189,101.641845702842,99.9938964840935,1023.53392843519,35.2500000000001,0.9990234375,0.99609375,2.41394042968752,103852.541695277,11000.8338750286,57.4676513671875,3,1.1,0,25.5,0,0,0,0,8.203125,14.3111151803699,42.84375,544.96875,87,40.125,28.5,2504.77259479668,0,0,3890,201.477592126345,858.445136186772,1013.00340276189,101.641845702842,99.9938964840935,1023.53392843519,35.2500000000001,0.9990234375,0.99609375,2.41394042968752,103852.541695277,11000.8338750286,57.4676513671875,3,1.1,0,25.5,0,0,0,0,8.203125,14.3111151803699,42.84375,544.96875,87,40.125,28.5,2504.77259479668,0,0
17:20:05:2718,3885,205.335042343786,858.445136186772,1017.39803158618,99.9023437497186,99.9938964840935,1023.53392843519,35.2500000000001,0.9912109375,0.99609375,2.80456542968752,112942.955794614,11000.8338750286,57.4798583984375,3,1.1,0,24.375,0,0,0,0,8.203125,14.2892327412562,49.15625,544.5625,87,40.125,27,2504.77259479668,0,0,3885,205.335042343786,858.445136186772,1017.39803158618,99.9023437497186,99.9938964840935,1023.53392843519,35.2500000000001,0.9912109375,0.99609375,2.80456542968752,112942.955794614,11000.8338750286,57.4798583984375,3,1.1,0,24.375,0,0,0,0,8.203125,14.2892327412562,49.15625,544.5625,87,40.125,27,2504.77259479668,0,0
17:20:05:3968,3892,209.404440375372,858.445136186772,1018.97346456092,100.378417968468,99.9938964840935,1023.53392843519,35.2500000000001,0.998046875,0.99609375,2.79235839843752,111451.767025254,11000.8338750286,57.4996948242188,3,1.1,0,24.75,0,0,0,0,8.203125,14.5664103033633,49.5625,544.53125,87,39.75,26.625,2504.77259479668,0,0,3892,209.404440375372,858.445136186772,1018.97346456092,100.378417968468,99.9938964840935,1023.53392843519,35.2500000000001,0.998046875,0.99609375,2.79235839843752,111451.767025254,11000.8338750286,57.4996948242188,3,1.1,0,24.75,0,0,0,0,8.203125,14.5664103033633,49.5625,544.53125,87,39.75,26.625,2504.77259479668,0,0
17:20:05:5062,3885,203.469901579309,858.445136186772,1023.86559853514,100.518798827843,99.9938964840935,1023.53392843519,35.2500000000001,0.9921875,0.99609375,2.83966064453127,113616.909437705,11000.8338750286,57.4874877929688,3,1.1,0,25.125,0,0,0,0,8.203125,14.2600561557713,47.46875,544.65625,87,40.125,27.375,2504.77259479668,0,0,3885,203.469901579309,858.445136186772,1023.86559853514,100.518798827843,99.9938964840935,1023.53392843519,35.2500000000001,0.9921875,0.99609375,2.83966064453127,113616.909437705,11000.8338750286,57.4874877929688,3,1.1,0,25.125,0,0,0,0,8.203125,14.2600561557713,47.46875,544.65625,87,40.125,27.375,2504.77259479668,0,0
17:20:05:6312,3896,219.45076676585,858.445136186772,1022.53891813535,100.860595702843,99.9938964840935,1023.53392843519,35.2500000000001,0.99609375,0.99609375,2.78778076171877,111791.397207599,11000.8338750286,57.5180053710938,3,1.2,0,24.375,0,0,0,0,8.88671875,15.1426478666911,50.34375,544.5,87,39.75,26.25,2504.77259479668,0,0,3896,219.45076676585,858.445136186772,1022.53891813535,100.860595702843,99.9938964840935,1023.53392843519,35.2500000000001,0.99609375,0.99609375,2.78778076171877,111791.397207599,11000.8338750286,57.5180053710938,3,1.2,0,24.375,0,0,0,0,8.88671875,15.1426478666911,50.34375,544.5,87,39.75,26.25,2504.77259479668,0,0
17:20:05:7406,3900,245.202426184482,858.445136186772,1017.39803158618,100.817871093468,99.9938964840935,1023.61684596018,35.2500000000001,1.0107421875,0.99609375,2.92053222656252,129473.393575952,11000.8338750286,57.6248168945313,3,1.3,0,22.875,0,0,0,0,9.5703125,16.66712445828,60.90625,543.90625,87,39.375,24,2504.77259479668,0,0,3900,245.202426184482,858.445136186772,1017.39803158618,100.817871093468,99.9938964840935,1023.61684596018,35.2500000000001,1.0107421875,0.99609375,2.92053222656252,129473.393575952,11000.8338750286,57.6248168945313,3,1.3,0,22.875,0,0,0,0,9.5703125,16.66712445828,60.90625,543.90625,87,39.375,24,2504.77259479668,0,0
17:20:05:8655,3900,237.932616159304,858.445136186772,1027.92855725948,100.518798827843,99.9938964840935,1023.53392843519,34.5000000000001,0.982421875,0.99609375,3.19519042968752,129223.977660792,11000.8338750286,57.5897216796875,3,1.2,0,23.25,0,0,0,0,9.5703125,15.84288591833,58.5625,544.21875,87,39.375,24.75,2504.77259479668,0,0,3900,237.932616159304,858.445136186772,1027.92855725948,100.518798827843,99.9938964840935,1023.53392843519,34.5000000000001,0.982421875,0.99609375,3.19519042968752,129223.977660792,11000.8338750286,57.5897216796875,3,1.2,0,23.25,0,0,0,0,9.5703125,15.84288591833,58.5625,544.21875,87,39.375,24.75,2504.77259479668,0,0
17:20:05:9905,3917,248.784344243534,858.445136186772,1027.01646448463,100.579833984093,99.9938964840935,1023.53392843519,34.5000000000001,1.0107421875,0.99609375,3.17077636718752,132121.447653926,11000.8338750286,57.6309204101563,3,1.3,0,22.5,0,0,0,0,9.9609375,16.6160654336813,61.34375,544.09375,87,39.375,23.625,2504.77259479668,0,0,3917,248.784344243534,858.445136186772,1027.01646448463,100.579833984093,99.9938964840935,1023.53392843519,34.5000000000001,1.0107421875,0.99609375,3.17077636718752,132121.447653926,11000.8338750286,57.6309204101563,3,1.3,0,22.5,0,0,0,0,9.9609375,16.6160654336813,61.34375,544.09375,87,39.375,23.625,2504.77259479668,0,0
17:20:06:1155,3908,246.622476539254,858.445136186772,1036.71781490807,100.543212890343,99.9938964840935,1023.53392843519,34.5000000000001,0.9765625,0.99609375,3.24707031250002,130083.666559854,11000.8338750286,57.5973510742188,3,1.2,0,22.875,0,0,0,0,9.765625,16.0033571384973,60.28125,544.125,87,39.375,24,2504.77259479668,0,0,3908,246.622476539254,858.445136186772,1036.71781490807,100.543212890343,99.9938964840935,1023.53392843519,34.5000000000001,0.9765625,0.99609375,3.24707031250002,130083.666559854,11000.8338750286,57.5973510742188,3,1.2,0,22.875,0,0,0,0,9.765625,16.0033571384973,60.28125,544.125,87,39.375,24,2504.77259479668,0,0
17:20:06:2562,3913,181.95719844358,858.445136186772,1059.18846417945,100.518798827843,99.9938964840935,1023.53392843519,34.5000000000001,0.9775390625,0.99609375,3.10516357421877,121088.773449302,11000.8338750286,57.4325561523438,3,1,0,25.5,0,0,0,0,0,11.3715741927608,40,545.65625,87,40.125,29.25,2504.77259479668,0,0,3913,181.95719844358,858.445136186772,1059.18846417945,100.518798827843,99.9938964840935,1023.53392843519,34.5000000000001,0.9775390625,0.99609375,3.10516357421877,121088.773449302,11000.8338750286,57.4325561523438,3,1,0,25.5,0,0,0,0,0,11.3715741927608,40,545.65625,87,40.125,29.25,2504.77259479668,0,0
17:20:06:3968,3903,113.22252231632,858.445136186772,1059.18846417945,99.3652343747191,99.9938964840935,1023.53392843519,34.5000000000001,1.0341796875,1,2.22044604925032E-14,112645.779385062,11000.8338750286,54.0603637695313,0,0.7,0,4.49999999999999,0,0,0,0,0,9.23438930598794,-27.8125,381.6875,87,40.125,30,2504.77259479668,0,0,3903,113.22252231632,858.445136186772,1059.18846417945,99.3652343747191,99.9938964840935,1023.53392843519,34.5000000000001,1.0341796875,1,2.22044604925032E-14,112645.779385062,11000.8338750286,54.0603637695313,0,0.7,0,4.49999999999999,0,0,0,0,0,9.23438930598794,-27.8125,381.6875,87,40.125,30,2504.77259479668,0,0
