Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:28:11:0073,4200,91.0315861753262,858.445136186772,1033.4011139086,100.421142577843,99.9938964840935,1022.37308308538,31.5000000000001,7.5927734375,1,2.22044604925032E-14,139885.181353475,11000.8338750286,35.4400634765625,4,0.5,0,6.37499999999999,0,0,0,0,0,8.46120979063666,-30.59375,550.59375,93,40.125,29.625,2780.72211795224,0,0
00:28:11:1011,4174,92.1972991531243,858.445136186772,1033.4011139086,100.500488280968,99.9938964840935,1022.37308308538,31.5000000000001,7.6396484375,1,2.22044604925032E-14,139991.315785458,11000.8338750286,35.43701171875,4,0.5,0,6.37499999999999,0,0,0,0,0,8.46120979063666,-30.5,550.46875,93,40.125,29.625,2780.72211795224,0,0
00:28:11:1948,4177,90.4169375143054,858.445136186772,1033.89861905852,100.299072265343,99.9938964840935,1022.29016556039,31.5000000000001,7.546875,1,2.22044604925032E-14,140033.769558251,11000.8338750286,35.0021362304688,4,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.46875,550.5,93,40.125,30,2780.72211795224,0,0
00:28:11:3042,4171,90.9468070496682,858.445136186772,1033.4011139086,100.390624999718,99.9938964840935,1022.2072480354,31.5000000000001,7.7041015625,1,2.22044604925032E-14,140129.290547036,11000.8338750286,34.99755859375,4,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.4375,550.4375,93,40.125,30,2780.72211795224,0,0
00:28:11:4292,4158,89.738704509041,858.445136186772,1033.4011139086,100.396728515343,99.9938964840935,1022.12433051042,31.5000000000001,7.6396484375,1,2.22044604925032E-14,140330.945967804,11000.8338750286,34.9945068359375,4,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.40625,550.40625,93,40.125,30,2780.72211795224,0,0
00:28:11:5386,4150,91.5402609292745,858.445136186772,1032.98652628367,100.378417968468,99.9938964840935,1022.2072480354,31.5000000000001,7.6103515625,1,2.22044604925032E-14,140468.920729381,11000.8338750286,34.9838256835938,4,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.34375,550.34375,93,40.125,30,2780.72211795224,0,0
00:28:11:6480,4138,91.646234836347,858.445136186772,1032.98652628367,100.335693359093,99.9938964840935,1022.29016556039,31.5000000000001,7.6572265625,1,2.22044604925032E-14,140622.815655757,11000.8338750286,34.5474243164063,4,0.5,0,6.37499999999999,0,0,0,0,0,8.35909174143932,-30.25,550.25,93,40.125,30,2780.72211795224,0,0
00:28:11:7573,4128,88.4882124055848,858.445136186772,1033.4011139086,100.384521484093,99.9938964840935,1022.37308308538,31.5000000000001,7.7822265625,1,2.22044604925032E-14,140675.882871748,11000.8338750286,34.5413208007813,4,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.1875,550.21875,93,40.125,30,2780.72211795224,0,0
00:28:11:8667,4120,89.9718471046006,858.445136186772,1032.98652628367,100.378417968468,99.9938964840935,1022.29016556039,31.5000000000001,7.7216796875,1,2.22044604925032E-14,140930.605508507,11000.8338750286,34.5413208007813,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.15625,550.15625,93,40.125,30,2780.72211795224,0,0
00:28:11:9604,4111,90.7984435797666,858.445136186772,1032.40610360876,100.360107421593,99.9938964840935,1022.37308308538,31.5000000000001,7.6572265625,1,2.22044604925032E-14,141015.513054093,11000.8338750286,34.5321655273438,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.15625,550.125,93,40.125,30,2780.72211795224,0,0
00:28:12:0698,4096,92.6847791256581,858.445136186772,1030.25024795911,100.335693359093,99.9938964840935,1022.37308308538,31.5000000000001,7.576171875,1,2.22044604925032E-14,141015.513054093,11000.8338750286,34.5245361328125,4,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.03125,550.03125,93,40.125,30,2780.72211795224,0,0
00:28:12:1636,4091,89.78109407187,858.445136186772,1031.16234073396,100.329589843468,99.9938964840935,1022.37308308538,31.5000000000001,7.6689453125,1,2.22044604925032E-14,141312.689463646,11000.8338750286,34.5169067382813,4,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30.03125,550,93,40.125,30,2780.72211795224,0,0
00:28:12:2729,4080,93.4054016937515,858.445136186772,1031.49401083391,100.378417968468,99.9938964840935,1022.29016556039,31.5000000000001,7.6103515625,1,2.22044604925032E-14,141360.449958038,11000.8338750286,34.088134765625,4,0.5,0,6.37499999999999,0,0,0,0,0,8.25697369224199,-30,549.96875,93,40.125,30,2780.72211795224,0,0
00:28:12:3823,4077,90.3957427328909,858.445136186772,1032.98652628367,100.347900390343,99.9938964840935,1022.2072480354,31.5000000000001,7.88671875,1,2.22044604925032E-14,141615.172594797,11000.8338750286,34.0835571289063,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.96875,549.96875,93,40.125,30,2780.72211795224,0,0
00:28:12:5073,4065,90.4805218585489,858.445136186772,1031.49401083391,100.378417968468,99.9938964840935,1022.2072480354,31.5000000000001,7.6396484375,1,2.22044604925032E-14,141657.62636759,11000.8338750286,34.0805053710938,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.875,549.875,93,40.125,30,2780.72211795224,0,0
00:28:12:6167,4053,90.565300984207,858.445136186772,1031.49401083391,100.317382812218,99.9938964840935,1022.12433051042,31.5000000000001,7.564453125,1,2.22044604925032E-14,141742.533913176,11000.8338750286,34.0728759765625,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.84375,549.8125,93,40.125,30,2780.72211795224,0,0
00:28:12:7260,4040,89.611535820554,858.445136186772,1030.25024795911,100.311279296593,99.9938964840935,1022.2072480354,31.5000000000001,7.7041015625,1,2.22044604925032E-14,141986.643106737,11000.8338750286,34.0530395507813,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.75,549.75,93,40.125,30,2780.72211795224,0,0
00:28:12:8198,4021,93.0027008468758,858.445136186772,1030.25024795911,100.329589843468,99.9938964840935,1022.12433051042,31.5000000000001,7.6396484375,1,2.22044604925032E-14,142039.710322728,11000.8338750286,33.63037109375,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.5,549.5,93,40.125,30,2780.72211795224,0,0
00:28:12:9135,4030,89.9718471046006,858.445136186772,1030.25024795911,100.292968749718,99.9938964840935,1022.2072480354,31.5000000000001,7.6220703125,1,2.22044604925032E-14,142167.071641108,11000.8338750286,33.63037109375,4,0.5,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-29.53125,549.53125,93,40.125,30,2780.72211795224,0,0
00:28:13:0229,4019,91.646234836347,858.445136186772,1030.25024795911,100.354003905968,99.9938964840935,1022.29016556039,31.5000000000001,7.6220703125,1,2.22044604925032E-14,142278.51279469,11000.8338750286,33.6227416992188,4,0.5,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-29.46875,549.46875,93,40.125,30,2780.72211795224,0,0
00:28:13:1323,4000,90.692469672694,858.445136186772,1030.25024795911,100.427246093468,99.9938964840935,1022.37308308538,31.5000000000001,7.576171875,1,2.22044604925032E-14,142384.647226673,11000.8338750286,33.612060546875,4,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.40625,549.40625,93,40.125,30,2780.72211795224,0,0
00:28:13:2416,4000,90.1626001373312,858.445136186772,1030.25024795911,100.433349609093,99.9938964840935,1022.37308308538,31.5000000000001,7.7822265625,1,2.22044604925032E-14,142480.168215458,11000.8338750286,33.6044311523438,4,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.40625,549.375,93,40.125,30,2780.72211795224,0,0
00:28:13:3354,3992,91.2435339894713,858.445136186772,1030.25024795911,100.457763671593,99.9938964840935,1022.37308308538,31.5000000000001,7.6865234375,1,2.22044604925032E-14,142724.277409018,11000.8338750286,33.1817626953125,4,0.5,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-29.34375,549.34375,93,40.125,30,2780.72211795224,0,0
00:28:13:4604,3976,89.5267566948959,858.445136186772,1030.25024795911,100.408935546593,99.9938964840935,1022.37308308538,31.5000000000001,7.8310546875,1,2.22044604925032E-14,142724.277409018,11000.8338750286,33.1817626953125,4,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.28125,549.28125,93,40.125,30,2780.72211795224,0,0
00:28:13:5541,3972,89.7598992904555,858.445136186772,1031.49401083391,100.341796874718,99.9938964840935,1022.37308308538,31.5000000000001,7.576171875,1,2.22044604925032E-14,142766.731181811,11000.8338750286,33.1817626953125,4,0.5,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.40625,549.40625,93,40.125,30,2780.72211795224,0,0
00:28:13:6479,3974,88.70016021973,858.445136186772,1030.58191805905,100.378417968468,99.9938964840935,1022.37308308538,31.5000000000001,7.5185546875,1,2.22044604925032E-14,143069.214312963,11000.8338750286,33.1817626953125,4,0.5,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-29.4375,549.4375,93,40.125,30,2780.72211795224,0,0
00:28:13:7573,3951,90.650080109865,858.445136186772,1030.25024795911,100.372314452843,99.9938964840935,1022.37308308538,31.5000000000001,7.734375,1,2.22044604925032E-14,143026.76054017,11000.8338750286,33.1817626953125,4,0.5,0,5.99999999999999,0,0,0,0,0,8.05273759384731,-29.34375,549.34375,93,40.125,30,2780.72211795224,0,0
00:28:13:8666,3945,88.5094071869994,858.445136186772,1032.07443350881,100.329589843468,99.9938964840935,1022.37308308538,31.5000000000001,7.818359375,1,2.22044604925032E-14,143111.668085756,11000.8338750286,33.1817626953125,4,0.5,0,5.99999999999999,0,0,0,0,0,7.87767808093758,-29.3125,549.3125,93,40.125,30,2780.72211795224,0,0
00:28:13:9604,3932,89.611535820554,858.445136186772,1030.58191805905,100.341796874718,99.9938964840935,1022.37308308538,31.5000000000001,7.5927734375,1,2.22044604925032E-14,143355.777279317,11000.8338750286,33.1817626953125,4,0.5,0,5.99999999999999,0,0,0,0,0,7.91414881279378,-29.28125,549.25,93,40.125,30,2780.72211795224,0,0
00:28:14:0541,3928,91.603845273518,858.445136186772,1030.58191805905,100.335693359093,99.9938964840935,1022.37308308538,31.5000000000001,7.751953125,1,2.22044604925032E-14,143408.844495308,11000.8338750286,32.7621459960938,4,0.5,0,5.99999999999999,0,0,0,0,0,8.00167856924864,-29.21875,549.21875,93,40.125,30,2780.72211795224,0,0
00:28:14:1635,3912,90.3957427328909,858.445136186772,1033.06944380865,100.372314452843,99.9938964840935,1022.37308308538,31.5000000000001,7.6689453125,1,2.22044604925032E-14,143451.298268101,11000.8338750286,32.7621459960938,4,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-29.21875,549.21875,93,40.125,29.625,2780.72211795224,0,0
00:28:14:2572,3904,88.2126802471962,858.445136186772,1031.49401083391,100.390624999718,99.9938964840935,1022.29016556039,31.5000000000001,7.6865234375,1,2.22044604925032E-14,143706.02090486,11000.8338750286,32.7621459960938,4,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-29.1875,549.1875,93,40.125,29.625,2780.72211795224,0,0
00:28:14:3666,3907,90.4381322957199,858.445136186772,1033.06944380865,100.390624999718,99.9938964840935,1022.37308308538,31.5000000000001,7.849609375,1,2.22044604925032E-14,143748.474677653,11000.8338750286,32.7621459960938,4,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.1875,549.1875,93,40.125,29.625,2780.72211795224,0,0
00:28:14:4604,3896,91.7945983062486,858.445136186772,1032.1573510338,100.476074218468,99.9938964840935,1022.29016556039,31.5000000000001,7.7216796875,1,2.22044604925032E-14,143833.38222324,11000.8338750286,32.7621459960938,4,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.15625,549.15625,93,40.125,29.625,2780.72211795224,0,0
00:28:14:5541,3880,88.9544975967041,858.445136186772,1033.4011139086,100.378417968468,99.9938964840935,1022.2072480354,31.5000000000001,7.6689453125,1,2.22044604925032E-14,144093.411581598,11000.8338750286,32.7621459960938,4,0.5,0,5.99999999999999,0,0,0,0,0,7.79744247085396,-29.09375,549.09375,93,40.125,29.625,2780.72211795224,0,0
00:28:14:6635,3876,88.1702906843672,858.445136186772,1031.82568093385,100.384521484093,99.9938964840935,1022.29016556039,31.5000000000001,7.6396484375,1,2.22044604925032E-14,144093.411581598,11000.8338750286,32.342529296875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-28.90625,548.90625,93,40.125,29.625,2780.72211795224,0,0
00:28:14:7728,3874,91.0527809567407,858.445136186772,1032.98652628367,100.402832030968,99.9938964840935,1022.37308308538,31.5000000000001,7.6396484375,1,2.22044604925032E-14,144093.411581598,11000.8338750286,32.342529296875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-28.875,548.875,93,40.125,29.625,2780.72211795224,0,0
00:28:14:8666,3861,91.2011444266423,858.445136186772,1033.4011139086,100.390624999718,99.9938964840935,1022.29016556039,31.5000000000001,7.6396484375,1,2.22044604925032E-14,144305.680445564,11000.8338750286,32.342529296875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-28.8125,548.8125,93,40.125,29.625,2780.72211795224,0,0
00:28:14:9603,3850,87.7463950560769,858.445136186772,1033.4011139086,100.396728515343,99.9938964840935,1022.2072480354,31.5000000000001,7.7041015625,1,2.22044604925032E-14,144433.041763943,11000.8338750286,32.342529296875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-28.90625,548.90625,93,40.125,29.625,2780.72211795224,0,0
00:28:15:0541,3843,88.8485236896315,858.445136186772,1033.4011139086,100.384521484093,99.9938964840935,1022.12433051042,31.5000000000001,7.734375,1,2.22044604925032E-14,144433.041763943,11000.8338750286,32.342529296875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-28.90625,548.90625,93,40.125,29.625,2780.72211795224,0,0
00:28:15:1478,3841,91.8581826504922,858.445136186772,1033.4011139086,100.408935546593,99.9938964840935,1022.04141298543,31.5000000000001,7.6689453125,1,2.22044604925032E-14,144517.949309529,11000.8338750286,32.342529296875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-28.9375,548.9375,93,40.125,29.625,2780.72211795224,0,0
00:28:15:2416,3828,89.9294575417716,858.445136186772,1033.4011139086,100.396728515343,99.9938964840935,1022.12433051042,31.5000000000001,7.7216796875,1,2.22044604925032E-14,144777.978667888,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.74638344625529,-28.875,548.875,93,40.125,29.625,2780.72211795224,0,0
00:28:15:3822,3820,91.1799496452278,858.445136186772,1033.4011139086,100.384521484093,99.9938964840935,1022.04141298543,31.5000000000001,7.751953125,1,2.22044604925032E-14,144777.978667888,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.74638344625529,-28.84375,548.84375,93,40.125,29.625,2780.72211795224,0,0
00:28:15:4759,3804,88.1490959029527,858.445136186772,1033.4011139086,100.384521484093,99.9938964840935,1022.12433051042,31.5000000000001,7.818359375,1,2.22044604925032E-14,144862.886213474,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.64426539705795,-28.78125,548.78125,93,40.125,29.625,2780.72211795224,0,0
00:28:15:5697,3805,89.9718471046006,858.445136186772,1033.4011139086,100.396728515343,99.9938964840935,1022.2072480354,31.5000000000001,7.849609375,1,2.22044604925032E-14,145032.701304647,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.64426539705795,-28.78125,548.78125,93,40.125,29.625,2780.72211795224,0,0
00:28:15:6635,3794,89.1028610666057,858.445136186772,1033.4011139086,100.384521484093,99.9938964840935,1022.29016556039,31.5000000000001,7.751953125,1,2.22044604925032E-14,145117.608850233,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.64426539705795,-28.75,548.75,93,40.125,29.625,2780.72211795224,0,0
00:28:15:7728,3794,89.2300297550927,858.445136186772,1033.4011139086,100.384521484093,99.9938964840935,1022.37308308538,31.5000000000001,7.818359375,1,2.22044604925032E-14,145160.062623026,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-28.71875,548.71875,93,40.125,29.625,2780.72211795224,0,0
00:28:15:8666,3784,90.565300984207,858.445136186772,1033.89861905852,100.384521484093,99.9938964840935,1022.37308308538,31.5000000000001,7.6103515625,1,2.22044604925032E-14,145202.516395819,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.65155954342919,-28.6875,548.6875,93,40.125,29.625,2780.72211795224,0,0
00:28:15:9603,3776,91.7945983062486,858.445136186772,1034.6448767834,100.384521484093,99.9938964840935,1022.37308308538,30.7500000000001,7.734375,1,2.22044604925032E-14,145372.331486992,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.69532442165662,-28.65625,548.65625,93,40.125,29.625,2780.72211795224,0,0
00:28:16:0541,3769,90.0566262302587,858.445136186772,1036.22030975815,100.384521484093,99.9938964840935,1022.37308308538,30.7500000000001,7.546875,1,2.22044604925032E-14,145457.239032578,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.625,548.625,93,40.125,29.625,2780.72211795224,0,0
00:28:16:1478,3758,90.0566262302587,858.445136186772,1035.05946440833,100.402832030968,99.9938964840935,1022.29016556039,31.5000000000001,7.6572265625,1,2.22044604925032E-14,145499.692805371,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.625,548.625,93,40.125,29.625,2780.72211795224,0,0
00:28:16:2415,3748,89.5055619134814,858.445136186772,1036.22030975815,100.366210937218,99.9938964840935,1022.2072480354,31.5000000000001,7.6865234375,1,2.22044604925032E-14,145589.907072557,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.59375,548.59375,93,40.125,29.625,2780.72211795224,0,0
00:28:16:3353,3748,88.1490959029527,858.445136186772,1035.8886396582,100.366210937218,99.9938964840935,1022.29016556039,30.7500000000001,7.80078125,1,2.22044604925032E-14,145759.722163729,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.59375,548.59375,93,40.125,29.625,2780.72211795224,0,0
00:28:16:4290,3739,88.8061341268025,858.445136186772,1036.22030975815,100.360107421593,99.9938964840935,1022.37308308538,30.7500000000001,7.7822265625,1,2.22044604925032E-14,145802.175936523,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.53125,548.5625,93,40.125,29.625,2780.72211795224,0,0
00:28:16:5228,3723,88.2550698100252,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.37308308538,31.5000000000001,7.7822265625,1,2.22044604925032E-14,145802.175936523,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.54214734786061,-28.5,548.5,93,40.125,29.625,2780.72211795224,0,0
00:28:16:6165,3728,88.1914854657817,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.29016556039,31.5000000000001,7.6103515625,1,2.22044604925032E-14,145971.991027695,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.52755905511814,-28.53125,548.53125,93,40.125,29.625,2780.72211795224,0,0
00:28:16:7103,3721,89.1664454108492,858.445136186772,1036.71781490807,100.427246093468,99.9938964840935,1022.37308308538,30.7500000000001,7.7822265625,1,2.22044604925032E-14,146025.058243687,11000.8338750286,32.342529296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.3125,548.3125,93,40.125,29.625,2780.72211795224,0,0
00:28:16:8040,3705,89.5267566948959,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.37308308538,31.5000000000001,7.6865234375,1,2.22044604925032E-14,146141.806118868,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.28125,548.25,93,40.125,29.625,2780.72211795224,0,0
00:28:16:9134,3708,88.4458228427558,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.29016556039,31.5000000000001,7.5927734375,1,2.22044604925032E-14,146141.806118868,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.28125,548.28125,93,40.125,29.625,2780.72211795224,0,0
00:28:17:0071,3700,89.696314946212,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.37308308538,30.7500000000001,7.6865234375,1,2.22044604925032E-14,146226.713664454,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.25,548.28125,93,40.125,29.625,2780.72211795224,0,0
00:28:17:1009,3682,90.4381322957199,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.29016556039,31.5000000000001,7.76953125,1,2.22044604925032E-14,146369.995147631,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.21875,548.21875,93,40.125,29.625,2780.72211795224,0,0
00:28:17:2103,3681,89.5903410391394,858.445136186772,1036.71781490807,100.384521484093,99.9938964840935,1022.2072480354,30.7500000000001,7.734375,1,2.22044604925032E-14,146486.743022812,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.1875,548.1875,93,40.125,29.625,2780.72211795224,0,0
00:28:17:3040,3672,89.2936140993363,858.445136186772,1036.71781490807,100.372314452843,99.9938964840935,1022.12433051042,31.5000000000001,7.8310546875,1,2.22044604925032E-14,146486.743022812,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.15625,548.15625,93,40.125,29.625,2780.72211795224,0,0
00:28:17:3978,3663,88.5941863126574,858.445136186772,1036.71781490807,100.421142577843,99.9938964840935,1022.04141298543,30.7500000000001,7.751953125,1,2.22044604925032E-14,146529.196795606,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.125,548.125,93,40.125,29.625,2780.72211795224,0,0
00:28:17:4915,3659,88.4882124055848,858.445136186772,1036.96656748303,100.439453124718,99.9938964840935,1021.95849546044,31.5000000000001,7.734375,1,2.22044604925032E-14,146826.373205158,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.09375,548.09375,93,40.125,29.625,2780.72211795224,0,0
00:28:17:6009,3654,89.3360036621653,858.445136186772,1036.71781490807,100.354003905968,99.9938964840935,1022.04141298543,30.7500000000001,7.8681640625,1,2.22044604925032E-14,146783.919432365,11000.8338750286,32.3440551757813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.09375,548.09375,93,40.125,29.625,2780.72211795224,0,0
00:28:17:7259,3651,89.8022888532846,858.445136186772,1036.71781490807,100.347900390343,99.9938964840935,1022.12433051042,30.7500000000001,7.6220703125,1,2.22044604925032E-14,146826.373205158,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.0625,548.0625,93,40.125,29.625,2780.72211795224,0,0
00:28:17:8196,3637,90.692469672694,858.445136186772,1036.71781490807,100.347900390343,99.9938964840935,1022.2072480354,30.7500000000001,7.6865234375,1,2.22044604925032E-14,146868.826977951,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28,548.03125,93,40.125,29.625,2780.72211795224,0,0
00:28:17:9290,3630,89.78109407187,858.445136186772,1036.71781490807,100.329589843468,99.9938964840935,1022.12433051042,30.7500000000001,7.6865234375,1,2.22044604925032E-14,147123.54961471,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28,548.03125,93,40.125,29.625,2780.72211795224,0,0
00:28:18:0384,3617,89.2512245365073,858.445136186772,1036.71781490807,100.317382812218,99.9938964840935,1022.04141298543,30.7500000000001,7.6220703125,1,2.22044604925032E-14,147166.003387503,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-27.96875,547.96875,93,40.125,29.25,2780.72211795224,0,0
00:28:18:1478,3613,91.6886243991761,858.445136186772,1037.04948500801,100.286865234093,99.9938964840935,1021.95849546044,31.5000000000001,7.6220703125,1,2.22044604925032E-14,147166.003387503,11000.8338750286,32.3440551757813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-27.78125,547.75,93,40.125,29.25,2780.72211795224,0,0
00:28:18:2727,3605,90.2049897001603,858.445136186772,1036.71781490807,100.311279296593,99.9938964840935,1021.87557793546,30.7500000000001,7.6865234375,1,2.22044604925032E-14,147256.217654689,11000.8338750286,32.3440551757813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-27.71875,547.71875,93,40.125,29.25,2780.72211795224,0,0
00:28:18:3821,3597,91.4766765850309,858.445136186772,1036.71781490807,100.311279296593,99.9938964840935,1021.95849546044,30.7500000000001,7.751953125,1,2.22044604925032E-14,147426.032745861,11000.8338750286,32.3440551757813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-27.71875,547.71875,93,40.125,29.25,2780.72211795224,0,0
00:28:18:4915,3586,89.2088349736782,858.445136186772,1038.21033035783,100.292968749718,99.9938964840935,1022.12433051042,30.7500000000001,7.564453125,1,2.22044604925032E-14,147510.940291448,11000.8338750286,32.342529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.18473417566993,-27.71875,547.6875,93,40.125,29.25,2780.72211795224,0,0
00:28:18:6008,3578,88.70016021973,858.445136186772,1037.54699015793,100.311279296593,99.9938964840935,1022.04141298543,30.7500000000001,7.88671875,1,2.22044604925032E-14,147542.780621042,11000.8338750286,32.342529296875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.13367515107126,-27.6875,547.65625,93,40.125,29.25,2780.72211795224,0,0
00:28:18:7102,3570,89.2300297550927,858.445136186772,1038.21033035783,100.427246093468,99.9938964840935,1022.12433051042,30.7500000000001,7.7041015625,1,2.22044604925032E-14,147808.116701,11000.8338750286,32.342529296875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.13367515107126,-27.625,547.625,93,40.125,29.25,2780.72211795224,0,0
00:28:18:8040,3563,91.603845273518,858.445136186772,1038.12741283284,100.402832030968,99.9938964840935,1022.04141298543,30.7500000000001,7.5927734375,1,2.22044604925032E-14,147765.662928206,11000.8338750286,32.342529296875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.13367515107126,-27.59375,547.59375,93,40.125,29.25,2780.72211795224,0,0
00:28:18:8977,3555,89.1664454108492,858.445136186772,1038.3761654078,100.408935546593,99.9938964840935,1022.12433051042,30.7500000000001,7.8681640625,1,2.22044604925032E-14,147850.570473793,11000.8338750286,32.342529296875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.13367515107126,-27.59375,547.59375,93,40.125,29.25,2780.72211795224,0,0
