Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:16:14:1025,4123,91.9853513389792,858.445136186772,1036.71781490807,100.225830077843,99.9938964840935,1023.61684596018,33.7500000000001,7.9365234375,1,2.22044604925032E-14,143069.214312963,11000.8338750286,35.4507446289063,3,0.5,0,6.37499999999999,0,0,0,0,0,8.30803271684066,-30.65625,550.65625,91,40.125,30,2504.77259479668,0,0
16:16:14:2118,4111,91.0103913939117,858.445136186772,1036.71781490807,100.250244140343,99.9938964840935,1023.53392843519,33.7500000000001,8.0390625,1,2.22044604925032E-14,143207.189074541,11000.8338750286,35.4293823242188,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.625,550.59375,91,40.125,30,2504.77259479668,0,0
16:16:14:3212,4092,87.831174181735,858.445136186772,1036.71781490807,100.268554687218,99.9938964840935,1023.53392843519,33.7500000000001,7.849609375,1,2.22044604925032E-14,143355.777279317,11000.8338750286,35.4293823242188,3,0.4,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.46875,550.5,91,40.125,30,2504.77259479668,0,0
16:16:14:4149,4084,93.4901808194095,858.445136186772,1036.22030975815,100.286865234093,99.9938964840935,1023.53392843519,33.7500000000001,7.8984375,1,2.22044604925032E-14,143408.844495308,11000.8338750286,35.41259765625,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.46875,550.4375,91,40.125,30,2504.77259479668,0,0
16:16:14:5243,4067,89.7598992904555,858.445136186772,1035.63988708324,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,7.9677734375,1,2.22044604925032E-14,143408.844495308,11000.8338750286,34.9746704101563,3,0.5,0,6.37499999999999,0,0,0,0,0,8.20591466764331,-30.34375,550.34375,91,40.125,30,2504.77259479668,0,0
16:16:14:6181,4058,89.2936140993363,858.445136186772,1036.22030975815,100.262451171593,99.9938964840935,1023.53392843519,33.7500000000001,8.0908203125,1,2.22044604925032E-14,143493.752040894,11000.8338750286,34.9578857421875,3,0.4,0,6.37499999999999,0,0,0,0,0,8.15485564304465,-30.21875,550.1875,91,40.125,30,2504.77259479668,0,0
16:16:14:7274,4037,91.3071183337149,858.445136186772,1035.47405203327,100.299072265343,99.9938964840935,1023.53392843519,33.7500000000001,7.9365234375,1,2.22044604925032E-14,143621.113359274,11000.8338750286,34.94873046875,3,0.4,0,6.37499999999999,0,0,0,0,0,8.05273759384731,-30.09375,550.09375,91,40.125,30,2504.77259479668,0,0
16:16:14:8368,4034,91.51906614786,858.445136186772,1033.89861905852,100.305175780968,99.9938964840935,1023.53392843519,33.7500000000001,8.0517578125,1,2.22044604925032E-14,143748.474677653,11000.8338750286,34.9334716796875,3,0.5,0,6.37499999999999,0,0,0,0,0,8.09650247207474,-30.03125,550.03125,91,40.125,30,2504.77259479668,0,0
16:16:14:9930,4008,91.7734035248341,858.445136186772,1033.4011139086,100.299072265343,99.9938964840935,1023.53392843519,33.7500000000001,8.0908203125,1,2.22044604925032E-14,143790.928450447,11000.8338750286,34.9136352539063,3,0.5,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-29.9375,549.9375,91,40.125,30,2504.77259479668,0,0
16:16:15:1024,3998,89.7175097276265,858.445136186772,1033.4011139086,100.335693359093,99.9938964840935,1023.53392843519,33.7500000000001,8.0390625,1,2.22044604925032E-14,143843.995666438,11000.8338750286,34.4650268554688,3,0.5,0,6.37499999999999,0,0,0,0,0,8.10379661844598,-29.875,549.875,91,40.125,30,2504.77259479668,0,0
16:16:15:2118,3985,87.831174181735,858.445136186772,1034.23028915847,100.317382812218,99.9938964840935,1023.53392843519,33.7500000000001,7.91796875,1,2.22044604925032E-14,144008.504036011,11000.8338750286,34.4619750976563,3,0.4,0,6.37499999999999,0,0,0,0,0,7.95061954464997,-29.8125,549.8125,91,40.125,30,2504.77259479668,0,0
16:16:15:3368,3976,89.8022888532846,858.445136186772,1033.4011139086,100.360107421593,99.9938964840935,1023.61684596018,33.7500000000001,7.8984375,1,2.22044604925032E-14,144093.411581598,11000.8338750286,34.4619750976563,3,0.5,0,6.37499999999999,0,0,0,0,0,8.00167856924864,-29.78125,549.78125,91,40.125,30,2504.77259479668,0,0
16:16:15:4461,3948,93.1086747539483,858.445136186772,1033.89861905852,100.384521484093,99.9938964840935,1023.53392843519,33.7500000000001,8.1103515625,1,2.22044604925032E-14,144093.411581598,11000.8338750286,34.4619750976563,3,0.5,0,5.99999999999999,0,0,0,0,0,8.05273759384731,-29.71875,549.71875,91,40.125,30,2504.77259479668,0,0
16:16:15:5555,3941,88.9756923781186,858.445136186772,1033.89861905852,100.396728515343,99.9938964840935,1023.53392843519,33.7500000000001,8.216796875,1,2.22044604925032E-14,144326.90733196,11000.8338750286,34.4619750976563,3,0.5,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-29.6875,549.65625,91,40.125,30,2504.77259479668,0,0
16:16:15:6493,3927,90.7984435797666,858.445136186772,1033.4011139086,100.372314452843,99.9938964840935,1023.53392843519,33.7500000000001,8.0712890625,1,2.22044604925032E-14,144231.386343176,11000.8338750286,34.4619750976563,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.65625,549.65625,91,40.125,30,2504.77259479668,0,0
16:16:15:7430,3919,93.0874799725338,858.445136186772,1033.4011139086,100.347900390343,99.9938964840935,1023.53392843519,33.7500000000001,7.94921875,1,2.22044604925032E-14,144433.041763943,11000.8338750286,34.0362548828125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.625,549.625,91,40.125,30,2504.77259479668,0,0
16:16:15:8368,3905,91.3071183337149,858.445136186772,1034.23028915847,100.292968749718,99.9938964840935,1023.53392843519,33.7500000000001,7.9873046875,1,2.22044604925032E-14,144433.041763943,11000.8338750286,34.0362548828125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.8995605200513,-29.53125,549.5625,91,40.125,29.625,2504.77259479668,0,0
16:16:15:9305,3892,90.734859235523,858.445136186772,1034.6448767834,100.396728515343,99.9938964840935,1023.61684596018,33.7500000000001,7.9677734375,1,2.22044604925032E-14,144475.495536736,11000.8338750286,34.0362548828125,3,0.4,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-29.53125,549.53125,91,40.125,29.625,2504.77259479668,0,0
16:16:16:0399,3883,87.7463950560769,858.445136186772,1035.63988708324,100.335693359093,99.9938964840935,1023.53392843519,33.7500000000001,8.1767578125,1,2.22044604925032E-14,144666.537514305,11000.8338750286,34.0362548828125,3,0.4,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-29.46875,549.46875,91,40.125,29.625,2504.77259479668,0,0
16:16:16:1336,3869,90.3109636072328,858.445136186772,1035.05946440833,100.305175780968,99.9938964840935,1023.53392843519,33.7500000000001,8.0712890625,1,2.22044604925032E-14,144735.524895094,11000.8338750286,34.0362548828125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.46875,549.46875,91,40.125,29.625,2504.77259479668,0,0
16:16:16:2274,3853,92.0913252460518,858.445136186772,1035.05946440833,100.317382812218,99.9938964840935,1023.53392843519,33.7500000000001,8.0390625,1,2.22044604925032E-14,144777.978667888,11000.8338750286,33.612060546875,3,0.5,0,5.99999999999999,0,0,0,0,0,7.74638344625529,-29.40625,549.375,91,40.125,29.625,2504.77259479668,0,0
16:16:16:3524,3839,92.1761043717098,858.445136186772,1036.22030975815,100.299072265343,99.9938964840935,1023.53392843519,33.7500000000001,7.94921875,1,2.22044604925032E-14,144905.339986267,11000.8338750286,33.612060546875,3,0.5,0,5.62499999999999,0,0,0,0,0,7.74638344625529,-29.3125,549.3125,91,40.125,29.625,2504.77259479668,0,0
16:16:16:4617,3823,91.4130922407874,858.445136186772,1035.47405203327,100.256347655968,99.9938964840935,1023.53392843519,33.0000000000001,8.0390625,1,2.22044604925032E-14,144905.339986267,11000.8338750286,33.612060546875,3,0.5,0,5.62499999999999,0,0,0,0,0,7.74638344625529,-29.28125,549.25,91,40.125,29.625,2504.77259479668,0,0
16:16:16:5555,3812,89.5691462577249,858.445136186772,1036.71781490807,100.354003905968,99.9938964840935,1023.53392843519,33.0000000000001,7.818359375,1,2.22044604925032E-14,145075.15507744,11000.8338750286,33.612060546875,3,0.4,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-29.25,549.25,91,40.125,29.625,2504.77259479668,0,0
16:16:16:6805,3801,87.8523689631495,858.445136186772,1036.71781490807,100.347900390343,99.9938964840935,1023.53392843519,33.0000000000001,7.9677734375,1,2.22044604925032E-14,145117.608850233,11000.8338750286,33.612060546875,3,0.4,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-29.21875,549.21875,91,40.125,29.625,2504.77259479668,0,0
16:16:16:7742,3783,90.3109636072328,858.445136186772,1036.71781490807,100.219726562218,99.9938964840935,1023.53392843519,33.0000000000001,7.9677734375,1,2.22044604925032E-14,145117.608850233,11000.8338750286,33.612060546875,3,0.4,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-29.125,549.125,91,40.125,29.625,2504.77259479668,0,0
16:16:16:8836,3772,91.6250400549325,858.445136186772,1036.71781490807,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.9873046875,1,2.22044604925032E-14,145117.608850233,11000.8338750286,33.612060546875,3,0.5,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-29.09375,549.09375,91,40.125,29.625,2504.77259479668,0,0
16:16:16:9930,3752,90.2897688258183,858.445136186772,1036.71781490807,100.219726562218,99.9938964840935,1023.53392843519,33.0000000000001,7.94921875,1,2.22044604925032E-14,145329.877714199,11000.8338750286,33.1863403320313,3,0.5,0,5.62499999999999,0,0,0,0,0,7.59320637245928,-29.0625,549.03125,91,40.125,29.625,2504.77259479668,0,0
16:16:17:1023,3738,88.3186541542688,858.445136186772,1036.71781490807,100.164794921593,99.9938964840935,1023.53392843519,33.0000000000001,7.9365234375,1,2.22044604925032E-14,145457.239032578,11000.8338750286,33.1863403320313,3,0.4,0,5.62499999999999,0,0,0,0,0,7.49108832326194,-28.96875,548.96875,91,40.125,29.625,2504.77259479668,0,0
16:16:17:2117,3720,87.3224994277867,858.445136186772,1036.71781490807,100.164794921593,99.9938964840935,1023.53392843519,33.0000000000001,8.123046875,1,2.22044604925032E-14,145457.239032578,11000.8338750286,33.1863403320313,3,0.4,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.9375,548.90625,91,40.125,29.625,2504.77259479668,0,0
16:16:17:3211,3716,89.2300297550927,858.445136186772,1038.21033035783,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,7.94921875,1,2.22044604925032E-14,145499.692805371,11000.8338750286,33.1863403320313,3,0.4,0,5.62499999999999,0,0,0,0,0,7.44002929866327,-28.90625,548.90625,91,40.125,29.625,2504.77259479668,0,0
16:16:17:4148,3692,90.565300984207,858.445136186772,1037.04948500801,100.286865234093,99.9938964840935,1023.61684596018,33.0000000000001,7.9677734375,1,2.22044604925032E-14,145589.907072557,11000.8338750286,33.1863403320313,3,0.4,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.84375,548.84375,91,40.125,29.625,2504.77259479668,0,0
16:16:17:5242,3682,89.4631723506524,858.445136186772,1039.45409323263,100.317382812218,99.9938964840935,1023.53392843519,33.0000000000001,7.88671875,1,2.22044604925032E-14,145717.268390936,11000.8338750286,32.7606201171875,3,0.4,0,5.24999999999999,0,0,0,0,0,7.44002929866327,-28.8125,548.78125,91,40.125,29.625,2504.77259479668,0,0
16:16:17:6179,3671,88.1490959029527,858.445136186772,1039.03950560769,100.421142577843,99.9938964840935,1023.53392843519,33.0000000000001,7.88671875,1,2.22044604925032E-14,145802.175936523,11000.8338750286,32.7606201171875,3,0.4,0,5.24999999999999,0,0,0,0,0,7.33791124946593,-28.75,548.75,91,40.125,29.625,2504.77259479668,0,0
16:16:17:7273,3657,86.877409018082,858.445136186772,1039.45409323263,100.329589843468,99.9938964840935,1023.53392843519,33.0000000000001,8.1103515625,1,2.22044604925032E-14,145802.175936523,11000.8338750286,32.7606201171875,3,0.4,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.6875,548.6875,91,40.125,29.625,2504.77259479668,0,0
16:16:17:8211,3646,89.1240558480202,858.445136186772,1039.86868085756,100.341796874718,99.9938964840935,1023.53392843519,33.0000000000001,8.0517578125,1,2.22044604925032E-14,145802.175936523,11000.8338750286,32.7606201171875,3,0.4,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.6875,548.6875,91,40.125,29.625,2504.77259479668,0,0
16:16:17:9148,3632,91.561455710689,858.445136186772,1039.45409323263,100.274658202843,99.9938964840935,1023.53392843519,33.0000000000001,7.9365234375,1,2.22044604925032E-14,145844.629709316,11000.8338750286,32.7606201171875,3,0.4,0,5.24999999999999,0,0,0,0,0,7.28685222486726,-28.625,548.625,91,40.125,29.625,2504.77259479668,0,0
16:16:18:0398,3615,92.4092469672694,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.9365234375,1,2.22044604925032E-14,146014.444800488,11000.8338750286,32.7606201171875,3,0.5,0,5.24999999999999,0,0,0,0,0,7.28685222486726,-28.53125,548.5625,91,40.125,29.25,2504.77259479668,0,0
16:16:18:1648,3599,88.8909132524606,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,7.94921875,1,2.22044604925032E-14,146141.806118868,11000.8338750286,32.7606201171875,3,0.4,0,5.24999999999999,0,0,0,0,0,7.23579320026859,-28.5,548.5,91,40.125,29.25,2504.77259479668,0,0
16:16:18:2742,3586,89.5055619134814,858.445136186772,1039.86868085756,100.207519530968,99.9938964840935,1023.53392843519,33.0000000000001,7.818359375,1,2.22044604925032E-14,146141.806118868,11000.8338750286,32.7606201171875,3,0.4,0,5.24999999999999,0,0,0,0,0,7.13367515107126,-28.46875,548.46875,91,40.125,29.25,2504.77259479668,0,0
16:16:18:3836,3575,89.8022888532846,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.80078125,1,2.22044604925032E-14,146184.259891661,11000.8338750286,32.7606201171875,3,0.5,0,4.87499999999999,0,0,0,0,0.68359375,7.13367515107126,-28.40625,548.4375,91,40.125,29.25,2504.77259479668,0,0
16:16:18:4929,3566,86.4111238269627,858.445136186772,1039.45409323263,100.421142577843,99.9938964840935,1023.61684596018,33.0000000000001,1.7265625,0.9013671875,2.22044604925032E-14,140028.462836652,11000.8338750286,56.036376953125,3,0.5,0,4.87499999999999,0,0,0,0,1.3671875,7.13367515107126,-17.34375,548.375,91,40.125,30,2504.77259479668,0,0
16:16:18:6023,3543,83.6558022430763,858.445136186772,1038.21033035783,100.244140624718,99.9938964840935,1023.53392843519,33.0000000000001,0.9169921875,0.9013671875,2.22044604925032E-14,128247.540886549,11000.8338750286,55.9219360351563,3,0.5,0,7.49999999999999,0,0,0,0,1.3671875,7.13367515107126,-16.375,548.3125,91,40.125,30,2504.77259479668,0,0
16:16:18:7117,3550,84.6307621881438,858.445136186772,1036.71781490807,100.183105468468,99.9938964840935,1023.53392843519,33.0000000000001,0.947265625,0.998046875,2.22044604925032E-14,117045.051590753,11000.8338750286,55.7723999023438,3,0.4,0,30.375,0,0,0,0,2.44140625,7.13367515107126,-7.4375,548.34375,91,40.125,30,2504.77259479668,0,0
16:16:18:8210,3529,87.8523689631495,858.445136186772,1035.47405203327,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,1.01171875,0.998046875,2.22044604925032E-14,106606.730205234,11000.8338750286,55.8425903320313,3,0.5,0,25.875,0,0,0,0,2.44140625,7.13367515107126,-6.53125,548.40625,91,40.125,30,2504.77259479668,0,0
16:16:18:9304,3505,88.2762645914397,858.445136186772,1033.4011139086,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,1.0068359375,0.998046875,2.22044604925032E-14,97717.9715266653,11000.8338750286,55.8425903320313,3,0.5,0,24,0,0,0,0,2.44140625,7.13367515107126,-6.78125,548.25,91,40.125,30,2504.77259479668,0,0
16:16:19:0554,3531,97.6867475394828,858.445136186772,1030.25024795911,100.177001952843,99.9938964840935,1023.53392843519,33.0000000000001,1.0087890625,0.998046875,2.22044604925032E-14,86849.8056916153,11000.8338750286,56.0455322265625,3,0.6,0,28.875,0,0,0,0,3.515625,8.10379661844598,1.875,548.53125,91,40.125,29.625,2504.77259479668,0,0
16:16:19:1804,3542,92.6635843442436,858.445136186772,1030.25024795911,100.189208984093,99.9938964840935,1023.53392843519,33.0000000000001,0.93359375,0.998046875,2.22044604925032E-14,75578.3290150302,11000.8338750286,56.0012817382813,3,0.6,0,32.625,0,0,0,0,3.515625,7.95061954464997,1.75,548.5625,91,40.125,28.5,2504.77259479668,0,0
16:16:19:2898,3484,93.2570382238499,858.445136186772,1030.25024795911,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,0.9384765625,0.998046875,-1.24816894531248,65628.2260166324,11000.8338750286,55.8502197265625,3,0.6,0,33,0,0,0,0,3.515625,7.95061954464997,1.71875,548.1875,91,40.125,27.375,2504.77259479668,0,0
16:16:19:3991,3470,95.249347676814,858.445136186772,1030.25024795911,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,0.99609375,0.998046875,-2.24151611328123,57105.6311284047,11000.8338750286,55.914306640625,3,0.7,0,28.125,0,0,0,0,3.515625,7.84850149545263,2.25,547.90625,91,40.125,27.375,2504.77259479668,0,0
16:16:19:5085,3470,95.3553215838865,858.445136186772,1029.00648508431,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,1.017578125,0.998046875,-2.42004394531248,54420.4299992371,11000.8338750286,55.9768676757813,3,0.7,0,28.125,0,0,0,0,3.515625,7.84850149545263,2.25,547.9375,91,40.125,27.375,2504.77259479668,0,0
16:16:19:6335,3476,97.2204623483635,858.445136186772,1027.34813458458,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,1.029296875,0.998046875,-2.12860107421873,55179.2911879149,11000.8338750286,56.0089111328125,3,0.7,0,26.625,0,0,0,0,3.515625,7.93603125190749,2.1875,548.09375,91,40.125,27.375,2504.77259479668,0,0
16:16:19:7429,3476,99.8698100251774,858.445136186772,1027.01646448463,100.201416015343,99.9938964840935,1023.53392843519,33.0000000000001,1.021484375,0.998046875,-1.51062011718748,57360.3537651637,11000.8338750286,56.0256958007813,3,0.8,0,25.875,0,0,0,0,3.515625,8.00167856924864,2.3125,548.0625,91,40.125,27.375,2504.77259479668,0,0
16:16:19:8522,3449,97.114488441291,858.445136186772,1027.01646448463,100.207519530968,99.9938964840935,1023.53392843519,33.0000000000001,0.990234375,0.998046875,-1.04522705078123,55715.2700694286,11000.8338750286,56.085205078125,3,0.8,0,25.875,0,0,0,0,3.515625,7.95061954464997,1.90625,547.5625,91,40.125,27,2504.77259479668,0,0
16:16:19:9460,3435,97.0509040970474,858.445136186772,1027.01646448463,100.207519530968,99.9938964840935,1023.53392843519,33.0000000000001,0.9873046875,0.998046875,-0.935363769531228,56054.9002517739,11000.8338750286,55.9616088867188,3,0.7,0,28.5,0,0,0,0,3.515625,7.84850149545263,2.09375,547.40625,91,40.125,27,2504.77259479668,0,0
16:16:20:0554,3430,99.2551613641566,858.445136186772,1026.68479438468,100.207519530968,99.9938964840935,1023.53392843519,33.0000000000001,1.0087890625,0.998046875,-0.727844238281228,56590.8791332876,11000.8338750286,56.0165405273438,3,0.7,0,25.5,0,0,0,0,3.515625,7.8995605200513,1.84375,547.28125,91,40.125,27,2504.77259479668,0,0
16:16:20:1804,3436,100.272510872053,858.445136186772,1026.68479438468,100.213623046593,99.9938964840935,1023.53392843519,33.7500000000001,1.0205078125,0.998046875,-0.422668457031228,57317.8999923706,11000.8338750286,56.1050415039063,3,0.8,0,25.125,0,0,0,0,3.515625,7.8995605200513,1.90625,547.375,91,40.125,27,2504.77259479668,0,0
16:16:20:2897,3408,100.505653467613,858.445136186772,1026.18728923476,100.213623046593,99.9938964840935,1023.53392843519,33.7500000000001,0.9404296875,0.998046875,-0.439453124999978,57041.950469215,11000.8338750286,55.9844970703125,3,0.7,0,25.125,0,0,0,0,3.515625,7.8995605200513,1.96875,546.78125,91,40.125,27,2504.77259479668,0,0
16:16:20:3835,3410,100.251316090639,858.445136186772,1026.18728923476,100.225830077843,99.9938964840935,1023.53392843519,33.7500000000001,0.994140625,0.998046875,-0.746154785156228,57020.7235828184,11000.8338750286,56.0012817382813,3,0.7,0,24,0,0,0,0,3.515625,7.95061954464997,2.1875,546.6875,91,40.125,26.625,2504.77259479668,0,0
16:16:20:4928,3399,96.2243076218815,858.445136186772,1024.52893873503,100.225830077843,99.9938964840935,1023.53392843519,33.7500000000001,1.01953125,0.998046875,-0.491333007812478,57275.4462195774,11000.8338750286,56.036376953125,3,0.8,0,24.375,0,0,0,0,3.515625,7.84850149545263,1.90625,546.6875,91,40.125,27,2504.77259479668,0,0
16:16:20:6022,3415,97.4324101625086,858.445136186772,1024.1143511101,100.225830077843,99.9938964840935,1023.53392843519,33.7500000000001,0.9560546875,0.998046875,-0.199890136718728,56086.7405813688,11000.8338750286,56.1050415039063,3,0.8,0,25.875,0,0,0,0,3.515625,7.8995605200513,2.1875,546.96875,91,40.125,27,2504.77259479668,0,0
16:16:20:7116,3381,99.4247196154727,858.445136186772,1025.9385366598,100.225830077843,99.9938964840935,1023.53392843519,33.7500000000001,0.953125,0.998046875,-0.810241699218728,56888.0555428398,11000.8338750286,55.9539794921875,3,0.7,0,24.375,0,0,0,0,3.515625,7.84850149545263,2,546.25,91,40.125,27,2504.77259479668,0,0
16:16:20:8210,3377,100.887159533074,858.445136186772,1024.1143511101,100.231933593468,99.9938964840935,1023.53392843519,33.7500000000001,1.0126953125,0.998046875,-1.03149414062498,55375.6398870833,11000.8338750286,55.9768676757813,3,0.7,0,25.125,0,0,0,0,3.515625,7.8995605200513,1.9375,546.25,91,40.125,27,2504.77259479668,0,0
16:16:20:9303,3383,99.5942778667888,858.445136186772,1024.1143511101,100.231933593468,99.9938964840935,1023.53392843519,33.7500000000001,1.0166015625,0.998046875,-0.791931152343728,57227.6857251851,11000.8338750286,56.1050415039063,3,0.8,0,24.75,0,0,0,0,3.515625,7.8995605200513,1.875,546.28125,91,40.125,27,2504.77259479668,0,0
16:16:21:0397,3357,100.717601281758,858.445136186772,1023.86559853514,100.231933593468,99.9938964840935,1023.53392843519,33.7500000000001,0.931640625,0.998046875,-0.807189941406228,58108.6015106432,11000.8338750286,56.0256958007813,3,0.8,0,24.375,0,0,0,0,3.515625,7.8995605200513,2.03125,545.75,91,40.125,27,2504.77259479668,0,0
16:16:21:1491,3349,101.862119478142,858.445136186772,1023.86559853514,100.231933593468,99.9938964840935,1023.53392843519,33.7500000000001,0.9814453125,0.998046875,-1.45263671874998,57307.2865491723,11000.8338750286,55.9844970703125,3,0.7,0,24,0,0,0,0,3.515625,7.86308978819511,2.09375,545.625,91,40.125,26.625,2504.77259479668,0,0
16:16:21:2584,3359,103.621286335546,858.445136186772,1023.86559853514,100.231933593468,99.9938964840935,1023.53392843519,33.7500000000001,1.0126953125,0.998046875,-1.45721435546873,57524.8621347372,11000.8338750286,55.9844970703125,3,0.7,0,22.875,0,0,0,0,3.02734375,8.15485564304465,2.28125,545.75,91,40.125,26.625,2504.77259479668,0,0
16:16:21:3678,3335,89.9506523231861,858.445136186772,1025.27519645991,100.231933593468,99.9938964840935,1023.53392843519,33.7500000000001,1.0068359375,0.998046875,-1.29394531249998,54722.9131303884,11000.8338750286,55.8746337890625,3,0.7,0,32.625,0,0,0,0,0,6.92214490630534,-2.625,545.46875,91,40.125,28.125,2504.77259479668,0,0
16:16:21:4772,3335,93.468986037995,858.445136186772,1023.86559853514,100.231933593468,99.9938964840935,1023.53392843519,33.7500000000001,0.982421875,0.998046875,-1.15814208984373,55518.9213702602,11000.8338750286,55.9539794921875,3,0.7,0,31.125,0,0,0,0,0,7.11908685832878,-1.9375,545.34375,91,40.125,30,2504.77259479668,0,0
16:16:21:6022,3341,92.9179217212177,858.445136186772,1024.1143511101,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.966796875,0.998046875,-1.03454589843748,55524.2280918594,11000.8338750286,55.8502197265625,3,0.7,0,25.875,0,0,0,0,0,7.13367515107126,-4.21875,545.5,91,40.125,30,2504.77259479668,0,0
16:16:21:7116,3317,93.1934538796064,858.445136186772,1023.86559853514,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.9580078125,0.998046875,-1.24664306640623,55136.8374151218,11000.8338750286,55.780029296875,3,0.7,0,19.5,0,0,0,0,0,7.13367515107126,-6.875,544.96875,91,40.125,30,2504.77259479668,0,0
16:16:21:8209,3304,91.4342870222019,858.445136186772,1023.86559853514,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.9697265625,0.998046875,-1.86920166015623,53470.5268329901,11000.8338750286,55.72509765625,3,0.7,0,15.75,0,0,0,0,0,7.13367515107126,-9.21875,544.625,91,40.125,30,2504.77259479668,0,0
16:16:21:9303,3280,88.9968871595331,858.445136186772,1023.86559853514,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.9833984375,0.998046875,-2.60009765624998,51305.3844205387,11000.8338750286,55.6686401367188,3,0.7,0,13.5,0,0,0,0,0,7.02426295550268,-11.21875,544.125,91,40.125,30,2504.77259479668,0,0
16:16:22:0397,3283,88.5517967498284,858.445136186772,1023.86559853514,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.98828125,0.998046875,-3.08227539062498,49713.3679407951,11000.8338750286,55.6533813476563,3,0.7,0,10.5,0,0,0,0,0,6.92214490630534,-13.40625,544.09375,91,40.125,30,2504.77259479668,0,0
16:16:22:1490,3302,90.5017166399634,858.445136186772,1023.86559853514,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.9990234375,0.998046875,2.22044604925032E-14,59493.6558480202,11000.8338750286,55.7479858398438,3,0.7,0,5.99999999999999,0,0,0,0,1.3671875,7.08261612647259,-15.65625,544.53125,91,40.125,30,2504.77259479668,0,0
16:16:22:2584,3274,89.653925383383,858.445136186772,1023.86559853514,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.9501953125,0.998046875,2.22044604925032E-14,51353.144914931,11000.8338750286,55.7876586914063,3,0.7,0,12.375,0,0,0,0,2.44140625,7.08261612647259,-11.21875,544,91,40.125,30,2504.77259479668,0,0
16:16:22:3834,3291,91.646234836347,858.445136186772,1023.03642328527,100.244140624718,99.9938964840935,1023.53392843519,33.7500000000001,0.96875,0.998046875,2.22044604925032E-14,52032.4052796216,11000.8338750286,55.810546875,3,0.7,0,32.25,0,0,0,0,3.125,7.08261612647259,-2,544.375,91,40.125,30,2504.77259479668,0,0
