Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
690.075,0.010197162,-0.19757001,0.0,90.99606,86.94099,99.948784,14.496371,48.199997,13.300781,-10.237794,422.0606,146.24,3.2,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,99.998474,0.0,0.0,4226.0,312.0,83.25,0.0,-19.890625,-16.367188,0.1081543,105.81105,130.44,4273.0,146.75739,80.33315,0.0,0.0,57.65,0.0,1.0,0.0,0.0,38.25,23.25,0.0,0.336,18.15625,0.0,16.632812,7.0,5.0,5.0,-1.0,0.4345703,0.6262207,0.513916,0.67871094,1.71875,1.6992188,1.6992188,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9472656,1.0,0.0,0.0,72.00165,2.34375,28.968971,28.226469,1.0,0.0,0.0,0.0,1.0,0.7395172,0.7337189,0.7318878,1.000061,215.59999,185.0,-4.33,0.0,0.0,0.0,1.0,1.8615723,0.0,1.5499418,149.40907,0.0,1.0,289.548,99.948784,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,129.66,320.625,366.375,250.0,-1.00625,-0.78125,1.0,0.78125,0.0,-28.1875,5.135079,113.0,86.77368,0.0,81.26898,0.0,-73.83728,99.998474,26.161194,0.0,3.6376953,0.7799988,81.21543,81.016594,80.6624,80.6624,32.337833,967.15,646.67377,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4372253,2.6171875,-0.9225015,-2.595488,27.0,3233.0,4239.0,0.03,3.06,50.0,378.0,-100.0,20.05,114.799995,0
690.112,0.010197162,-0.28679517,0.0,90.779785,86.55946,99.948784,14.496371,48.199997,13.28125,-10.297589,478.62543,146.24,3.24,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,99.998474,0.0,0.0,4194.0,311.625,80.625,0.0,-20.867188,-16.53125,0.10858154,105.58717,129.46,4260.0,142.60222,81.22468,0.0,0.0,56.300003,0.0,1.0,0.0,0.0,37.875,20.625,0.0,0.328,18.359375,0.0,16.921875,7.0,5.0,5.0,-1.0,0.49804688,0.513916,0.5151367,0.59936523,1.6601562,1.6796875,1.6796875,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,0.0,0.0,72.02301,2.34375,29.101164,28.329115,1.0,0.0,0.0,0.0,1.0,0.71266174,0.71739197,0.71777344,0.97969055,215.59999,185.0,-4.4,0.0,0.0,0.0,1.0,1.5197754,0.0,1.4948564,143.8453,0.0,1.0,289.61432,99.948784,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,128.75,320.25,367.125,250.0,-1.00625,0.0,1.0,-0.40625,0.0,-27.875,5.6019044,113.0,82.65381,0.0,80.94588,0.0,-75.686646,99.998474,24.311829,0.0,3.6401367,0.7100067,80.56919,80.50705,80.19015,80.376564,32.337833,967.15,655.13135,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4396667,2.6513672,-0.92099893,-2.408155,26.0,3213.0,4214.0,0.03,3.08,50.0,378.0,-100.0,20.05,114.799995,0
690.152,0.010197162,-0.39514002,0.0,93.25945,86.177956,99.948784,14.496371,48.199997,13.28125,-10.278411,543.8925,146.24,3.282,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.998474,0.0,0.0,4177.0,311.625,78.0,0.0,-20.15625,-16.617188,0.10925293,105.58717,128.65,4245.0,137.47592,83.31022,0.0,0.0,56.300003,0.0,1.0,0.0,0.0,37.125,18.0,0.0,0.336,18.453125,0.0,17.234375,7.0,5.0,5.0,-1.0,0.52001953,0.6140137,0.48706055,0.56762695,1.640625,1.6601562,1.640625,2.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,0.0,0.0,72.10693,2.34375,29.25989,27.99104,1.0,0.0,0.0,0.0,1.0,0.6968689,0.7121277,0.69633484,0.93688965,215.59999,185.0,-4.16,0.0,0.0,0.0,1.0,1.3305664,0.0,1.4391901,138.7376,0.0,1.0,289.6475,99.948784,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,127.7,320.25,366.375,250.0,-1.00625,1.5625,1.0,-1.6875,0.0,-27.6875,6.06873,113.0,78.79639,0.0,80.374214,0.0,-76.815796,99.998474,23.182678,0.0,3.6425781,0.94999695,80.05965,80.09693,79.506615,79.71789,32.337833,967.15,665.9935,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4399719,2.7001953,-0.91914487,-2.2071238,25.0,3190.0,4184.0,0.03,3.02,49.0,370.0,-100.0,20.0,114.799995,0
690.193,0.0,-0.436566,0.0,92.504364,86.0084,99.948784,14.496371,48.199997,13.28125,-10.2553835,574.35046,146.24,3.319,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,99.998474,0.0,0.0,4173.0,310.875,76.875,0.0,-20.101562,-16.632812,0.10961914,105.661804,127.79,4231.0,133.03421,83.12979,0.0,0.0,56.300003,0.0,1.0,0.0,0.0,37.125,16.875,0.0,0.344,18.460938,0.0,17.554688,7.0,5.0,5.0,-1.0,0.49682617,0.5834961,0.68359375,0.6164551,1.6015625,1.6601562,1.640625,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0654297,1.0,0.0,0.0,72.117615,2.34375,28.971163,27.795574,1.0,0.0,0.0,0.0,1.0,0.6781769,0.7095337,0.6957245,0.92063904,215.59999,185.0,-3.66,0.0,0.0,0.0,1.0,1.1108398,-1.1108398,1.3880869,135.19702,0.0,1.0,289.6558,99.948784,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,126.35,319.875,366.375,250.0,-1.00625,6.25,1.0,-2.9375,0.0,-27.6875,6.06873,113.0,75.95215,0.0,79.83362,0.0,-77.526855,99.998474,22.471619,0.0,3.6376953,1.4400024,79.53769,79.46933,78.58075,78.76095,32.337833,967.15,672.0465,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4404297,2.7294922,-0.91664374,-2.0244632,23.0,3172.0,4161.0,0.03,3.01,51.0,373.0,-100.0,23.85,114.799995,0
690.234,0.020394323,-0.5098581,0.0,90.3546,85.79645,99.95708,14.497574,48.199997,13.28125,-10.298475,596.1062,146.24,3.359,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,99.998474,0.0,0.0,4133.0,310.875,75.75,0.0,-20.171875,-16.835938,0.10998535,105.67009,127.1,4214.0,127.37193,83.36329,0.0,0.0,56.300003,0.0,1.0,0.0,0.0,37.5,15.375,0.0,0.352,18.546875,0.0,17.5,7.0,5.0,5.0,-1.0,0.48706055,0.6262207,0.72509766,0.5505371,1.5820312,1.640625,1.6210938,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0,0.0,0.0,72.12067,2.34375,28.451044,27.646162,1.0,0.0,0.0,0.0,1.0,0.66848755,0.6993103,0.6903076,0.9046936,215.59999,185.0,-3.35,0.0,0.0,0.0,1.0,0.579834,-0.592041,1.3525507,131.73935,0.0,1.0,289.7387,99.95708,-4.458618,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,125.35,319.875,366.375,250.0,-1.00625,5.46875,1.0,-3.9375,0.0,-27.5,6.06873,113.0,73.15674,0.0,79.230896,0.0,-79.67224,99.998474,20.326233,0.0,3.635254,1.75,79.102715,78.94737,78.19549,78.10228,32.420753,967.15,679.2604,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4404297,2.7539062,-0.9152537,-1.8620126,22.0,3157.0,4133.0,0.03,3.03,50.0,377.0,-100.0,21.4,114.799995,0
690.272,0.010197162,-0.5672171,0.0,89.50135,85.542114,99.95708,14.497574,48.199997,13.3203125,-10.373933,617.8619,146.24,3.4,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,99.998474,0.0,0.0,4079.0,309.375,73.5,0.0,-20.023438,-17.101562,0.11029053,105.661804,125.88,4192.0,122.67017,83.29961,0.0,0.0,56.300003,0.0,1.0,0.0,0.0,36.75,13.5,0.0,0.38,18.59375,0.0,17.578125,7.0,5.0,5.0,-1.0,0.4260254,0.53100586,0.4260254,0.52734375,1.6015625,1.6210938,1.6015625,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,0.0,0.0,72.10693,2.34375,28.125765,27.427622,1.0,0.0,0.0,0.0,1.0,0.6650543,0.6908417,0.6768799,0.8419037,215.59999,185.0,-3.33,0.0,0.0,0.0,1.0,0.43945312,-0.43945312,1.3179592,129.09428,0.0,1.0,289.8465,99.95708,-5.2886963,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,124.11,319.125,366.375,250.0,-1.00625,3.90625,1.0,-5.375,0.0,-27.1875,6.06873,113.0,70.50171,0.0,78.63438,0.0,-82.32422,99.998474,17.674255,0.0,3.6279297,1.7699966,78.307335,78.19549,77.263405,77.56167,32.420753,967.15,685.31335,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4422607,2.7734375,-0.9094673,-1.720338,21.0,3117.0,4088.0,0.03,3.07,51.0,374.0,-100.0,20.1,114.799995,0
690.312,0.010197162,-0.61501634,0.0,87.93948,85.202995,99.948784,14.496371,48.199997,13.28125,-10.41992,643.96875,146.24,3.441,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.88,99.998474,0.0,0.0,4034.0,308.25,72.375,0.0,-20.21875,-17.328125,0.110961914,105.67009,124.55,4167.0,117.26794,83.15633,0.07476807,0.0,54.949997,0.0,1.0,0.0,0.0,36.75,12.375,0.0,0.424,18.710938,0.0,17.914062,7.0,5.0,5.0,-1.0,0.47851562,0.5065918,0.5517578,0.579834,1.640625,1.6992188,1.6992188,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,0.0,0.0,72.09778,2.34375,27.640722,27.132261,1.0,0.0,0.0,0.0,1.0,0.61569214,0.6591797,0.65467834,0.8092499,215.59999,185.0,-3.22,0.0,0.0,0.0,1.0,0.40893555,-0.40893555,1.2916044,126.54871,0.0,1.0,289.90454,99.948784,-5.545044,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,122.67,318.75,366.375,250.0,-1.00625,2.34375,1.0,-6.8125,0.0,-27.09375,6.06873,113.0,67.51709,0.0,78.00058,0.0,-79.84314,99.998474,20.155334,0.0,3.6254883,1.8800049,77.56167,77.59895,76.16976,76.74766,32.420753,967.15,691.36633,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4395142,2.7978516,-0.9122761,-1.5858562,19.0,3087.0,4047.0,0.03,3.03,49.0,374.0,-100.0,20.1,114.799995,0
690.355,0.020394323,-0.6564423,0.0,85.78208,85.07582,99.948784,14.496371,48.199997,13.28125,-10.490289,687.48016,146.24,3.479,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,99.998474,0.0,0.0,4015.0,307.875,70.875,0.0,-20.835938,-17.421875,0.11126709,105.661804,123.65,4139.0,112.91642,82.2648,1.4480591,0.0,54.949997,0.0,1.0,0.0,0.0,37.5,10.875,0.0,0.424,18.742188,0.0,18.015625,7.0,5.0,5.0,-1.0,0.46020508,0.64331055,0.52734375,0.5749512,1.6015625,1.6992188,1.640625,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,0.0,0.0,72.04437,2.34375,27.346388,27.229086,1.0,0.0,0.0,0.0,1.0,0.5962372,0.65734863,0.6276703,0.78063965,215.59999,185.0,-2.38,0.0,0.0,0.0,1.0,0.41503906,0.0,1.2661356,124.550415,0.0,1.0,289.9709,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,120.92,318.375,367.125,250.0,-1.09375,1.5625,1.0,-7.84375,0.0,-27.0,6.06873,113.0,64.09912,0.0,77.29221,0.0,-76.345825,99.998474,23.652649,0.0,3.618164,2.7300034,77.12048,76.59231,75.3806,75.54838,32.337833,967.15,695.0147,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4389038,2.8125,-0.9158467,-1.4707493,18.0,3061.0,4017.0,0.03,3.01,50.0,371.0,-100.0,20.0,114.799995,0
690.393,0.0,-0.7010549,0.0,85.93542,85.16061,99.948784,14.496371,48.199997,13.2421875,-10.5329895,709.23584,146.24,3.519,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,99.998474,0.0,0.0,3974.0,308.25,70.125,0.0,-21.070312,-17.578125,0.111572266,105.67009,122.9,4111.0,108.78779,108.78779,25.99945,0.0,54.949997,0.0,1.0,0.0,0.0,37.125,8.625,0.0,0.376,18.75,0.0,18.171875,7.0,5.0,5.0,-1.0,0.6213379,0.4248047,0.4638672,0.3918457,1.5625,1.6601562,1.5625,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,0.0,0.0,70.477295,2.34375,27.158869,27.020508,1.0,0.0,0.0,0.0,1.0,0.58288574,0.6349945,0.6072235,0.7096863,215.59999,185.0,-2.01,0.0,0.0,0.0,1.0,0.42114258,0.0,1.2461424,122.784256,0.0,1.0,289.7221,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,119.8,317.625,367.5,250.0,-1.09375,0.0,1.0,-8.6875,0.0,-26.875,6.06873,113.0,61.535645,0.0,76.55279,0.0,-71.98181,99.998474,28.016663,0.0,3.6230469,3.0999985,76.36861,76.225685,74.53551,75.020195,32.337833,967.15,700.98474,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4401245,2.8320312,-0.9151372,-1.3622153,17.0,3035.0,3982.0,0.03,3.0,50.0,370.0,-100.0,20.0,114.799995,0
690.434,0.010197162,-0.76160055,0.0,82.587234,85.37256,99.95708,14.497574,48.199997,13.261719,-10.5613985,709.23584,146.24,3.562,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,-0.16,99.998474,0.0,0.0,3925.0,307.125,70.125,0.0,-21.507812,-17.726562,0.11193848,105.67838,121.45,4082.0,101.18326,101.18326,26.881409,0.0,54.949997,0.0,1.0,0.0,0.0,37.5,9.75,0.0,0.416,18.664062,0.0,18.226562,7.0,5.0,5.0,-1.0,0.61157227,0.5175781,0.3881836,0.42358398,1.6015625,1.5820312,1.5039062,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,0.0,0.0,70.477295,2.34375,28.04738,28.199686,1.0,0.0,0.0,0.0,1.0,0.590744,0.5974579,0.5793762,0.6739044,215.59999,185.0,-3.03,0.0,0.0,0.0,1.0,0.42114258,0.0,1.2283698,120.736206,0.0,1.0,289.4236,99.95708,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,119.37,317.25,367.875,250.0,-1.09375,0.0,1.0,-12.71875,0.0,-27.0,6.535555,113.0,58.947754,0.0,75.93763,0.0,-67.907715,99.998474,32.09076,0.0,3.6230469,2.0799942,75.585655,75.54838,74.16889,74.50444,32.420753,967.15,704.6331,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.438446,2.8515625,-0.9194136,-1.2586433,12.0,3011.0,3946.0,0.03,3.01,50.0,371.0,-100.0,20.0,114.799995,0
690.472,0.0,-0.774347,0.0,85.20696,85.542114,99.95708,14.497574,48.199997,13.300781,-10.432495,713.587,146.24,3.6,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,-0.56,99.998474,0.0,0.0,3897.0,308.25,70.125,0.0,-21.421875,-17.8125,0.11254883,105.661804,120.16,4050.0,94.99032,94.99032,27.323914,0.0,54.949997,0.0,1.0,0.0,0.0,36.75,8.625,0.0,0.356,18.632812,0.0,18.554688,7.0,5.0,5.0,-1.0,0.4272461,0.5859375,0.33691406,0.34179688,1.5625,1.5820312,1.3867188,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,0.0,0.0,69.92645,2.34375,28.89955,28.95692,1.0,0.0,0.0,0.0,1.0,0.57029724,0.5961609,0.5282593,0.63720703,215.59999,185.0,-3.02,0.0,0.0,0.0,1.0,0.42114258,0.0,1.2078805,119.16906,0.0,1.0,288.90125,99.95708,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,118.08,316.875,367.875,250.0,-1.00625,0.0,1.0,-12.15625,0.0,-27.0,6.535555,113.0,56.219482,0.0,75.291405,0.0,-64.019775,99.998474,35.9787,0.0,3.6230469,2.0800018,75.045044,74.50444,73.504005,73.72149,32.420753,967.15,708.2815,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4389038,2.866211,-0.9212038,-1.1651733,13.0,2983.0,3911.0,0.03,3.0,50.0,371.0,-100.0,22.15,114.799995,0
690.513,0.0,-0.79028004,0.0,84.62363,86.05079,99.96537,14.498776,48.199997,13.28125,-10.310067,722.28925,146.24,3.641,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.72,99.998474,0.0,0.0,3803.0,304.875,70.125,0.0,-21.492188,-18.09375,0.112854004,105.33013,119.71,4012.0,88.96188,88.96188,23.051453,0.0,54.949997,0.0,1.0,0.0,0.0,37.125,8.625,0.0,0.452,18.539062,0.0,18.671875,7.0,5.0,5.0,-1.0,0.5078125,0.41015625,0.45288086,0.6567383,1.5039062,1.5234375,1.3476562,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1035156,1.0,0.0,0.0,69.92645,2.34375,29.53752,29.780855,1.0,0.0,0.0,0.0,1.0,0.54382324,0.5729675,0.5188751,0.6074524,215.59999,185.0,-2.5,0.0,0.0,0.0,1.0,0.42114258,0.0,1.1921034,117.75945,0.0,1.0,287.89795,99.96537,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,117.11,315.375,367.875,250.0,-1.00625,0.0,1.0,-16.84375,0.0,-26.875,6.535555,113.0,54.01001,0.0,74.48984,0.0,-59.01184,99.998474,40.986633,0.0,3.6230469,2.5999985,74.31802,74.17511,72.95719,73.01311,32.420753,967.15,711.8469,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4404297,2.8808594,-0.9188065,-1.0791358,8.0,2969.0,3893.0,0.03,3.01,50.0,381.0,-100.0,35.05,114.799995,0
690.552,0.0,-0.7998399,0.0,81.59086,86.177956,99.96537,14.498776,48.199997,13.300781,-10.217512,722.28925,146.24,3.679,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,14.0,-0.16,99.998474,0.0,0.0,3774.0,303.75,70.125,0.0,-21.609375,-18.179688,0.11413574,105.355,117.88,3972.0,81.76066,81.76066,21.580505,0.0,54.949997,0.0,1.0,0.0,0.0,37.5,10.125,0.0,0.452,18.460938,0.0,18.78125,7.0,5.0,5.0,-1.0,0.5444336,0.56274414,0.3918457,0.592041,1.484375,1.5039062,1.328125,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2050781,1.0,0.0,0.0,69.92645,2.34375,30.410805,31.239325,1.0,0.0,0.0,0.0,1.0,0.54008484,0.5591583,0.503006,0.60562134,215.59999,185.0,-3.25,0.0,0.0,0.0,1.0,0.42114258,0.0,1.1780025,116.58203,0.0,1.0,287.58286,99.96537,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,116.03,314.25,367.875,250.0,-1.00625,0.0,1.0,-20.4375,0.0,-26.875,6.535555,113.0,52.020264,0.0,73.86226,0.0,-54.65088,99.998474,45.347595,0.0,3.6230469,1.8499985,73.37352,73.37352,72.13074,72.18045,32.50367,967.15,714.3345,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4373779,2.890625,-0.9251507,-1.00493,9.0,2910.0,3816.0,0.03,3.13,50.0,396.0,-100.0,34.6,114.799995,0
690.593,0.0,-0.80621314,0.0,80.67587,86.474686,99.96537,14.498776,48.199997,13.3203125,-10.090817,717.9381,146.24,3.72,0.0,0.0,0.0,180.5,61.699997,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-1.6,99.998474,0.0,0.0,3719.0,303.0,70.125,0.0,-21.164062,-18.34375,0.114990234,104.94871,116.82,3928.0,76.28412,76.28412,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,37.875,10.875,0.0,0.452,18.414062,0.0,18.890625,7.0,5.0,5.0,-1.0,0.5358887,0.59814453,0.3491211,0.4724121,1.484375,1.5039062,1.2890625,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3603516,1.0,0.0,0.0,69.37561,2.34375,31.314974,32.360016,1.0,0.0,0.0,0.0,1.0,0.5396271,0.5644989,0.48347473,0.58914185,215.59999,185.0,-3.08,0.0,0.0,0.0,1.0,0.42114258,0.0,1.1662241,115.44606,0.0,1.0,287.0024,99.96537,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,114.81,313.5,367.5,250.0,-1.00625,0.0,1.0,-25.09375,0.0,-26.78125,6.535555,113.0,50.14038,0.0,73.2036,0.0,-50.88501,99.998474,49.113464,0.0,3.6230469,2.0100021,72.98204,72.534645,71.577705,71.173805,32.50367,967.15,715.4953,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4382935,2.8955078,-0.92718494,-0.94599617,5.0,2894.0,3795.0,0.02,3.27,50.0,393.0,-100.0,39.65,114.799995,0
