Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
50,-9.973446,183.2,5,2245.5,76.549995,0,0,237.12802,0,104.7,100.2,5,55.923546,99.97,188.59999
50,-9.973446,183.2,5,2245.5,76.549995,0,0,237.12802,0,104.7,100.2,5,55.923546,99.97,188.59999
50,-9.973446,183.2,5,2196.25,77.9,0,0,237.12802,0,104.7,100.2,5,55.923546,99.97,188.59999
50,-9.958942,183.2,5,2196.25,77.9,0,0,237.12802,0,104.7,100.2,5,55.30217,99.97,188.59999
50,-9.9299345,183.2,5,2168.5,77.9,0,0,237.12802,0,104.6,100.2,5,54.059425,99.97,188.59999
50,-6.05742,183.2,4,2199.25,77.9,0,0,237.12802,0,102.6,100.2,11.5,54.059425,99.97,188.59999
50,-6.05742,183.2,4,2199.25,77.9,0,0,237.12802,0,102.6,100.2,11.5,54.059425,99.97,188.59999
50,-6.05742,183.2,4,2199.25,77.9,0,0,237.12802,0,102.6,100.2,11.9,53.438053,99.97,188.59999
50,-7.406274,183.2,4,2351.75,77.9,0,0,237.12802,0,104.7,100.2,8.8,52.19531,99.97,188.59999
50,-7.406274,183.2,4,2351.75,77.9,0,0,237.12802,0,104.7,100.2,8.8,52.19531,99.97,188.59999
50,-7.406274,183.2,4,2650.75,77.9,0,0,237.12802,0,104.7,100.2,8.8,52.19531,99.97,188.59999
50,-9.436806,183.2,4,2650.75,77.9,0,0,237.12802,0,106,100.2,6,50.952564,99.97,188.59999
50,-10.29253,183.2,4,2705.75,77.9,0,0,237.12802,0,105.8,100.2,5.9,50.33119,99.97,188.59999
50,-10.525793,183.2,4,2692.75,77.9,0,0,237.12802,0,106,100.2,5.9,50.33119,99.97,188.59999
50,-10.5245905,183.2,4,2692.75,77.9,0,0,237.12802,0,106,100.2,5.6,49.709816,99.97,188.59999
50,-10.365049,183.2,4,2602.75,77.9,0,0,237.12802,0,105.7,100.2,5.4,49.088444,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.9299345,183.2,4,2356,77.9,0,0,237.12802,0,105.2,100.2,5.1,45.360207,99.97,188.59999
50,-9.987949,183.2,4,2319,77.9,0,0,237.12802,0,105.1,100.2,5.1,44.738834,99.97,188.59999
50,-9.987949,183.2,4,2319,77.9,0,0,237.12802,0,105.1,100.2,5.1,44.738834,99.97,188.59999
50,-9.987949,183.2,4,2313,77.9,0,0,237.12802,0,105.1,100.2,5,44.738834,99.97,188.59999
50,-9.987949,183.2,4,2313,77.9,0,0,237.12802,0,105.1,100.2,5,44.738834,99.97,188.59999
50,-9.944439,183.2,4,2313,77.9,0,0,237.12802,0,105,100.2,5.1,44.738834,99.97,188.59999
50,-9.87192,183.2,4,2313.75,77.9,0,0,237.12802,0,104.9,100.2,5.2,44.117462,99.97,188.59999
50,-9.858618,183.2,4,2305.75,77.9,0,0,237.12802,0,104.7,100.2,5.2,44.117462,99.97,188.59999
50,-9.858618,183.2,4,2305.75,77.9,0,0,237.12802,0,104.7,100.2,5.2,44.117462,99.97,188.59999
50,-9.858618,183.2,4,2305.75,77.9,0,0,237.12802,0,104.7,100.2,5.2,44.117462,99.97,188.59999
50,-9.960145,183.2,4,2305.75,77.9,0,0,237.12802,0,104.8,100.2,4.9,44.117462,99.97,188.59999
50,-9.9299345,183.2,4,2277.5,77.9,0,0,237.12802,0,104.7,100.2,5.1,44.117462,99.97,188.59999
50,-9.9299345,183.2,4,2277.5,77.9,0,0,237.12802,0,104.7,100.2,5.1,44.117462,99.97,188.59999
50,-9.9299345,183.2,4,2277.5,77.9,0,0,237.12802,0,104.7,100.2,5.1,44.117462,99.97,188.59999
50,-9.886423,183.2,4,2277.5,77.9,0,0,237.12802,3.515625,104.6,79.8,5.1,43.49609,99.97,188.59999
50,-10.031461,183.2,4,2302.5,79.25001,0,0,237.12802,14.941406,104.7,79.8,6.1,43.49609,99.97,188.59999
50,-10.031461,183.2,4,2302.5,79.25001,0,0,237.12802,14.941406,104.7,79.8,6.1,43.49609,99.97,188.59999
50,-10.031461,183.2,4,2302.5,79.25001,0,0,237.12802,14.941406,104.7,79.8,6.1,43.49609,99.97,188.59999
50,-6.1311417,183.2,4,2350.25,79.25001,0,0,237.12802,31.738281,101.9,79.8,11.1,43.49609,99.97,188.59999
50,-6.129939,183.2,4,2362.75,79.25001,0,0,237.12802,31.738281,101.9,79.8,15.9,43.49609,99.97,188.59999
50,-2.4169664,183.2,4,2393.5,79.25001,0,0,237.12802,31.933594,100,84.6,22.5,44.117462,99.97,188.59999
50,-0.98109007,183.2,4,2393.5,79.25001,0,0,237.12802,31.738281,101.6,89.3,24.5,44.117462,99.97,188.59999
50,-0.98109007,183.2,4,2323.25,79.25001,0,0,237.12802,31.738281,101.6,89.3,24.5,44.117462,99.97,188.59999
50,-0.85055566,183.2,4,2323.25,79.25001,0,0,237.12802,31.054688,104.9,89.6,20.5,44.117462,99.97,188.59999
50,-1.8948299,183.2,4,2337,79.25001,0,0,237.12802,30.273438,109.4,86.2,17.3,44.738834,99.97,188.59999
50,-1.8948299,183.2,4,2337,79.25001,0,0,237.12802,30.273438,109.4,86.2,17.3,44.738834,99.97,188.59999
50,-3.6933012,183.2,4,2347,79.25001,0,0,237.12802,26.171875,116.4,79.8,13.1,44.738834,99.97,188.59999
50,-3.6933012,183.2,4,2347,79.25001,0,0,237.12802,26.171875,116.4,79.8,13.1,44.738834,99.97,188.59999
50,-2.4169664,183.2,4,2368,79.25001,0,0,237.12802,32.128906,117,92.5,18.8,44.738834,99.97,188.59999
50,-2.4169664,183.2,4,2368,79.25001,0,0,237.12802,32.128906,117,92.5,18.8,44.738834,99.97,188.59999
50,-2.4169664,183.2,4,2368,79.25001,0,0,237.12802,32.128906,117,92.5,18.8,44.738834,99.97,188.59999
50,1.2802995,183.2,4,2372.75,79.25001,0,0,237.12802,36.523438,114.6,110.9,32.2,45.360207,79.64,188.59999
50,2.3958888,183.2,4,2413,79.25001,0,0,237.12802,40.820312,114.8,134.8,71.8,45.360207,66.55,188.59999
50,2.3958888,183.2,4,2413,79.25001,0,0,237.12802,40.820312,114.8,134.8,71.8,45.360207,66.55,188.59999
50,2.4696107,183.2,4,2400.25,79.25001,0,0,237.12802,40.13672,115.4,136.2,74.5,45.981583,94.92,188.59999
50,2.8044014,183.2,4,2414.25,79.25001,0,0,237.12802,39.941406,117.7,136.2,74.5,45.981583,94.92,188.59999
50,2.8044014,183.2,4,2414.25,79.25001,0,0,237.12802,39.941406,117.7,134.8,74.3,45.981583,99.85,188.59999
50,3.4425688,183.2,4,2419.5,79.25001,0,0,237.12802,39.257812,122.7,134.8,74.3,45.981583,99.85,188.59999
50,4.2402763,183.2,4,2447.25,77.9,0,0,237.12802,31.933594,128.4,132.2,75,45.981583,100,188.59999
50,1.9776852,183.2,4,2445.25,77.9,0,0,237.12802,29.101562,121.6,88.6,17.9,46.602955,16.629997,188.59999
50,1.9776852,183.2,4,2445.25,77.9,0,0,237.12802,29.101562,121.6,88.6,17.9,46.602955,16.629997,188.59999
50,1.9776852,183.2,4,2445.25,77.9,0,0,237.12802,29.101562,121.6,88.6,17.9,46.602955,16.629997,188.59999
50,1.9776852,183.2,4,2445.25,77.9,0,0,237.12802,29.101562,121.6,88.6,17.9,46.602955,16.629997,188.59999
50,-1.9093335,183.2,4,2445.25,77.9,0,0,237.12802,29.101562,116.3,86.1,15.9,46.602955,-1,188.59999
50,-1.604754,183.2,4,2464.25,77.9,0,0,237.12802,29.394531,113.4,86.1,15.9,46.602955,-1,188.59999
50,-1.2856697,183.2,4,2491,76.549995,0,0,237.12802,30.175781,109.1,90.4,18.7,47.224327,-0.55000305,188.59999
50,-1.2856697,183.2,4,2491,76.549995,0,0,237.12802,30.175781,109.1,90.4,18.7,47.224327,-0.55000305,188.59999
50,-1.2856697,183.2,4,2491,76.549995,0,0,237.12802,30.175781,109.1,90.4,18.7,47.224327,-0.55000305,188.59999
50,-0.9967965,185,4,2511.25,76.549995,0,0,237.12802,30.175781,106.4,92.7,19.7,47.8457,-0.51000214,188.59999
50,-0.9967965,185,4,2511.25,76.549995,0,0,237.12802,30.175781,106.4,92.7,19.7,47.8457,-0.51000214,188.59999
50,-0.9967965,185,4,2511.25,76.549995,0,0,237.12802,30.175781,106.4,92.7,19.7,47.8457,-0.51000214,188.59999
50,-0.96778935,185,4,2511.25,76.549995,0,0,237.12802,30.273438,105.4,93.2,20.2,47.8457,-0.51000214,188.59999
50,-1.0100983,185,4,2519,76.549995,0,0,237.12802,30.273438,104.7,93.4,20.5,47.8457,-0.48999786,188.59999
50,-1.0100983,185,4,2519,76.549995,0,0,237.12802,30.273438,104.7,93.4,20.5,47.8457,-0.48999786,188.59999
50,-0.95208293,185,4,2533.25,76.549995,0,0,237.12802,30.273438,104.1,93.4,20.5,47.8457,-0.48999786,188.59999
50,-0.96658653,185,4,2541.75,75.200005,0,0,237.12802,30.273438,103.6,93.6,21.1,48.46707,-0.33999634,188.59999
50,-0.96658653,185,4,2541.75,75.200005,0,0,237.12802,30.273438,103.6,93.6,21.1,48.46707,-0.33999634,188.59999
50,-0.6329987,185,4,2558.75,75.200005,0,0,237.12802,31.542969,102.8,95.6,24.5,48.46707,-0.33999634,188.59999
50,-0.6329987,185,4,2573.5,75.200005,0,0,237.12802,31.542969,102.8,95.6,24.5,48.46707,-0.40000153,188.59999
50,-0.2704037,185,4,2573.5,75.200005,0,0,237.12802,31.738281,101.9,97.7,27.2,49.088444,-0.6500015,188.59999
50,-0.2704037,185,4,2587.25,75.200005,0,0,237.12802,31.738281,101.9,97.7,27.2,49.088444,-0.6500015,188.59999
50,-0.2280958,185,4,2612.5,75.200005,0,0,237.12802,31.347656,101.6,98.6,28,49.709816,-0.33999634,188.59999
50,-0.2280958,185,4,2612.5,75.200005,0,0,237.12802,31.347656,101.6,98.6,28,49.709816,-0.33999634,188.59999
50,-0.31511837,185,4,2632.25,75.200005,0,0,237.12802,31.054688,101.7,97.9,27.1,49.709816,-0.41000366,188.59999
50,-0.31511837,185,4,2632.25,75.200005,0,0,237.12802,31.054688,101.7,97.9,27.1,49.709816,-0.41000366,188.59999
50,-0.4166445,185,4,2643,75.200005,0,0,237.12802,31.054688,101.7,97.7,26.7,50.33119,-0.5299988,188.59999
50,-0.4166445,185,4,2643,75.200005,0,0,237.12802,31.054688,101.7,97.7,26.7,50.33119,-0.5299988,188.59999
50,-0.40214095,185,4,2654,73.85,0,0,237.12802,31.054688,101.7,97.7,26.7,50.33119,-0.5299988,188.59999
50,-0.40214095,185,4,2667.25,73.85,0,0,237.12802,31.054688,101.7,97.8,27.1,50.33119,-0.30000305,188.59999
50,-0.77803665,185,4,2696.5,73.85,0,0,237.12802,29.785156,102.2,93.1,22.4,50.952564,-0.44999695,188.59999
50,-0.77803665,185,4,2696.5,73.85,0,0,237.12802,29.785156,102.2,93.1,22.4,50.952564,-0.44999695,188.59999
50,-0.77803665,185,4,2696.5,73.85,0,0,237.12802,29.785156,102.2,93.1,22.4,50.952564,-0.44999695,188.59999
50,0.23722927,185,4,2749.5,73.85,0,0,237.12802,36.523438,101.8,124.1,57.4,52.19531,62.76,188.59999
50,0.23722927,185,4,2749.5,73.85,0,0,237.12802,36.523438,101.8,124.1,57.4,52.19531,62.76,188.59999
50,0.23722927,185,4,2749.5,73.85,0,0,237.12802,36.523438,101.8,124.1,57.4,52.19531,62.76,188.59999
50,0.23722927,185,4,2749.5,73.85,0,0,237.12802,36.523438,101.8,124.1,57.4,52.19531,62.76,188.59999
50,0.23722927,185,4,2749.5,73.85,0,0,237.12802,36.523438,101.8,124.1,57.4,52.19531,62.76,188.59999
50,0.65663576,185,4,2787.5,72.5,0,0,237.12802,45.80078,103.7,146.2,78.4,52.81668,95.24,188.59999
50,0.65663576,185,4,2787.5,72.5,0,0,237.12802,45.80078,103.7,146.2,78.4,52.81668,95.24,188.59999
50,2.9929512,185,4,2814.75,72.5,0,0,237.12802,43.554688,119.6,143.7,79.2,54.059425,100,188.59999
50,2.9929512,185,4,2814.75,72.5,0,0,237.12802,43.554688,119.6,143.7,79.2,54.059425,100,188.59999
50,2.9929512,185,4,2814.75,72.5,0,0,237.12802,43.554688,119.6,143.7,79.2,54.059425,100,188.59999
50,2.9929512,185,4,2814.75,72.5,0,0,237.12802,43.554688,119.6,143.7,79.2,54.059425,100,188.59999
50,4.0372243,185,4,2860.25,72.5,0,0,237.12802,42.48047,127.9,143.7,79.2,54.059425,100,188.59999
50,5.2555428,185,4,2876,72.5,0,0,237.12802,39.257812,135.5,135.6,78.5,54.680798,100,188.59999
50,5.2555428,185,4,2876,72.5,0,0,237.12802,39.257812,135.5,135.6,78.5,54.680798,100,188.59999
50,5.2555428,185,4,2903.5,72.5,0,0,237.12802,39.257812,135.5,135.6,78.5,54.680798,79.25,188.59999
50,5.2555428,185,4,2941.75,71.15,0,0,237.12802,35.839844,140.8,123.9,28.2,55.923546,4.8399963,188.59999
50,5.2555428,185,4,2941.75,71.15,0,0,237.12802,35.839844,140.8,123.9,28.2,55.923546,4.8399963,188.59999
50,5.2555428,185,4,2941.75,71.15,0,0,237.12802,35.839844,140.8,123.9,28.2,55.923546,4.8399963,188.59999
50,3.1669962,185,4,2941.75,71.15,0,0,237.12802,36.42578,138.7,118.6,21.5,55.923546,-0.75,188.59999
50,2.9349358,185,4,2988.5,71.15,0,0,237.12802,36.71875,129.4,121,27.7,56.544918,12.279999,188.59999
50,2.9349358,185,4,2988.5,71.15,0,0,237.12802,36.71875,129.4,121,27.7,56.544918,12.279999,188.59999
50,2.9349358,185,4,2988.5,71.15,0,0,237.12802,36.71875,129.4,121,27.7,56.544918,12.279999,188.59999
50,2.8334086,185,4,3002.25,71.15,0,0,237.12802,36.71875,125.9,122.1,32.1,57.16629,34.620003,188.59999
50,2.8334086,185,4,3002.25,71.15,0,0,237.12802,36.71875,125.9,122.1,32.1,57.16629,34.620003,188.59999
50,2.8769202,185,4,3002.25,71.15,0,0,235.32803,36.71875,123.7,122.7,41.2,57.16629,40.94,188.59999
50,2.8757174,185,4,3024.75,71.15,0,0,235.32803,36.71875,123.7,122.7,41.2,57.16629,40.94,188.59999
50,3.1633878,185,4,3066.25,69.8,0,0,235.32803,37.304688,122.1,126.1,71.6,58.409035,46.55,190.4
50,3.1633878,185,4,3066.25,69.8,0,0,235.32803,37.304688,122.1,126.1,71.6,58.409035,46.55,190.4
50,3.1633878,185,4,3066.25,69.8,0,0,235.32803,37.304688,122.1,126.1,71.6,58.409035,46.55,190.4
50,3.379743,185,4,3072,69.8,0,0,235.32803,37.304688,123.2,128.6,77.3,58.409035,58.95,190.4
50,3.379743,185,4,3072,69.8,0,0,235.32803,37.304688,123.2,128.6,77.3,58.409035,58.95,190.4
50,3.379743,185,4,3093.25,69.8,0,0,235.32803,37.304688,123.2,126.7,77.7,59.030407,63.57,190.4
50,3.4510593,185,4,3101,69.8,0,0,235.32803,37.109375,123.7,126,77.5,58.409035,58.34,190.4
50,3.4510593,185,4,3101,69.8,0,0,235.32803,37.109375,123.7,126,77.5,58.409035,58.34,190.4
50,3.640812,185,4,3115,69.8,0,0,235.32803,40.820312,124.9,129.8,78.7,59.030407,52.7,190.4
50,3.7121282,185,4,3140,68.45,0,0,235.32803,41.210938,125.7,136.8,79.6,59.65178,65.94,190.4
50,3.7121282,185,4,3140,68.45,0,0,235.32803,41.210938,125.7,136.8,79.6,59.65178,65.94,190.4
50,3.900677,185,4,3140,68.45,0,0,235.32803,40.820312,127.1,137.6,79,59.65178,74.21,190.4
50,3.900677,185,4,3140,68.45,0,0,235.32803,40.820312,127.1,137.6,79,59.65178,74.21,190.4
50,3.8982713,185,4,3154,68.45,0,0,235.32803,40.820312,127.1,137.6,79,59.65178,74.21,190.4
50,4.6379647,185,4,3162.5,68.45,0,0,235.32803,37.98828,132.2,133.8,78.7,60.273155,73.28,190.4
50,4.698387,185,4,3194.5,68.45,0,0,235.32803,38.671875,132.5,130.9,78.6,60.894527,53.05,190.4
50,4.698387,185,4,3194.5,68.45,0,0,235.32803,38.671875,132.5,130.9,78.6,60.894527,53.05,190.4
50,4.698387,185,4,3194.5,68.45,0,0,235.32803,38.671875,132.5,130.9,78.6,60.894527,53.05,190.4
50,4.697184,185,4,3189.75,67.1,0,0,235.32803,38.671875,132.5,130.9,78.6,60.894527,52.2,190.4
50,4.6669717,185,4,3206.75,67.1,0,0,235.32803,39.257812,132.2,133.2,79.2,60.894527,52.68,190.4
50,4.594453,185,4,3222.75,67.1,0,0,235.32803,39.453125,131.9,134.1,78.9,61.5159,55.91,190.4
50,4.594453,185,4,3222.75,67.1,0,0,235.32803,39.453125,131.9,134.1,78.9,61.5159,55.91,190.4
50,4.608958,186.79999,4,3243.25,67.1,0,0,235.32803,39.453125,132,134.8,79.1,61.5159,58.29,190.4
50,4.608958,186.79999,4,3243.25,67.1,0,0,235.32803,39.453125,132,134.8,79.1,61.5159,58.29,190.4
50,4.608958,186.79999,4,3243.25,67.1,0,0,235.32803,39.453125,132,134.8,79.1,61.5159,58.29,190.4
50,4.738288,186.79999,4,3249,67.1,0,0,235.32803,37.98828,132.9,131.7,78.6,62.13727,57.05,190.4
50,4.738288,186.79999,4,3249,67.1,0,0,235.32803,37.98828,132.9,128.3,78.2,62.13727,53.08,190.4
50,4.6222596,186.79999,4,3267.25,67.1,0,0,235.32803,36.23047,132.4,128.3,78.2,62.13727,53.08,190.4
50,4.6222596,186.79999,4,3267.25,67.1,0,0,235.32803,36.23047,132.4,128.3,78.2,62.13727,53.08,190.4
50,3.0558486,186.79999,4,3276.75,65.75,0,0,235.32803,35.15625,133.5,112.6,25.3,62.758644,11.910004,190.4
50,3.0558486,186.79999,4,3276.75,65.75,0,0,235.32803,35.15625,133.5,112.6,25.3,62.758644,11.910004,190.4
50,1.7227013,186.79999,4,3293,65.75,0,0,235.32803,34.960938,126.6,113.2,25.3,62.758644,-0.12000275,190.4
50,1.7227013,186.79999,4,3293,65.75,0,0,235.32803,34.960938,126.6,113.2,25.3,62.758644,-0.12000275,190.4
50,1.7227013,186.79999,4,3293,65.75,0,0,235.32803,34.960938,126.6,113.2,25.3,62.758644,-0.12000275,190.4
50,1.5619569,186.79999,4,3325.25,65.75,0,0,235.32803,34.375,121.8,110.4,27.4,63.380016,-0.23999786,190.4
50,1.5619569,186.79999,4,3325.25,65.75,0,0,235.32803,34.375,121.8,110.4,27.4,63.380016,-0.23999786,190.4
50,1.5619569,186.79999,4,3325.25,65.75,0,0,235.32803,34.375,121.8,110.4,27.4,63.380016,-0.23999786,190.4
50,-0.78885984,186.79999,4,3337.5,65.75,0,0,235.32803,29.980469,121.2,88.4,17.9,64.00139,-0.6500015,190.4
50,-0.78885984,186.79999,4,3337.5,65.75,0,0,235.32803,29.980469,121.2,88.4,17.9,64.00139,-0.6500015,190.4
50,-0.78885984,186.79999,4,3348.5,65.75,0,0,235.32803,29.980469,121.2,88.4,17.9,64.00139,-0.5299988,190.4
50,-2.559527,186.79999,4,3355.75,65.75,0,0,235.32803,23.730469,118.8,79.9,15.4,64.00139,-0.66000366,190.4
50,-2.559527,186.79999,4,3355.75,65.75,0,0,235.32803,23.730469,118.8,79.9,15.4,64.00139,-0.66000366,190.4
50,-2.559527,186.79999,4,3355.75,65.75,0,0,235.32803,23.730469,118.8,79.9,15.4,64.00139,-0.66000366,190.4
50,-2.5607297,186.79999,4,3372.5,65.75,0,0,235.32803,23.730469,118.8,79.9,15.4,64.00139,-0.33000183,190.4
50,-3.0091445,186.79999,4,3378.25,64.4,0,0,235.32803,23.339844,117,79.9,15.6,64.00139,-0.25,190.4
50,-2.9668355,186.79999,4,3389.5,64.4,0,0,235.32803,23.339844,114.2,79.9,16.1,64.622765,61.56,190.4
50,-2.9668355,186.79999,4,3389.5,64.4,0,0,235.32803,23.339844,114.2,79.9,16.1,64.622765,61.56,190.4
50,-2.8520086,186.79999,4,3401.25,64.4,0,0,235.32803,23.339844,113.7,80.7,16.4,64.622765,93.31,190.4
50,-2.257353,186.79999,4,3401.25,64.4,0,0,235.32803,23.535156,114.6,82.9,16.7,64.622765,93.31,190.4
50,-2.1860368,186.79999,4,3408,64.4,0,0,235.32803,23.535156,116.7,84.2,16,64.622765,99.5,190.4
50,-2.2307503,186.79999,4,3403.5,64.4,0,0,235.32803,23.339844,119.1,85.2,15.3,64.622765,100,190.4
50,-2.2307503,186.79999,4,3403.5,64.4,0,0,235.32803,23.339844,119.1,85.2,15.3,64.622765,100,190.4
50,-2.2307503,186.79999,4,3403.5,64.4,0,0,235.32803,23.339844,119.1,85.2,15.3,64.622765,100,190.4
50,-2.3757885,186.79999,4,3420,65.75,0,0,235.32803,23.144531,121.9,85.2,15.3,64.622765,100,190.4
50,-2.5063229,186.79999,4,3420,65.75,0,0,235.32803,23.144531,123.2,85.1,14.7,65.24413,99.92,190.4
50,-2.50512,186.79999,4,3429,65.75,0,0,235.32803,23.144531,123.2,84.9,14.5,65.24413,98.83,190.4
50,-2.8532114,186.79999,4,3429,65.75,0,0,235.32803,20.117188,125,79.9,12.9,65.86551,98.83,190.4
50,-2.8532114,186.79999,4,3429,65.75,0,0,235.32803,20.117188,125,79.9,12.9,65.86551,98.83,190.4
50,-4.9973674,186.79999,4,3440.25,65.75,0,0,235.32803,15.136719,126.9,79.9,9.3,65.86551,99.19,190.4
50,-4.9973674,186.79999,4,3440.25,65.75,0,0,235.32803,15.136719,126.9,79.9,9.3,65.86551,99.19,190.4
50,-4.9973674,186.79999,4,3440.25,65.75,0,0,235.32803,15.136719,126.9,79.9,9.3,65.86551,99.19,190.4
50,-4.9961643,186.79999,4,3431.75,65.75,0,0,235.32803,15.136719,126.9,79.9,9.3,65.86551,99.19,190.4
50,-7.0278997,186.79999,4,3438.75,65.75,0,0,235.32803,13.183594,117.6,79.9,8.1,65.86551,99.32,190.4
50,-9.43553,186.79999,4,3454,65.75,0,0,235.32803,5.6640625,114.1,79.9,7,65.86551,99.4,190.4
50,-9.43553,186.79999,4,3454,65.75,0,0,235.32803,5.6640625,114.1,79.9,7,65.86551,99.4,190.4
50,-9.43553,186.79999,4,3454,65.75,0,0,235.32803,5.6640625,114.1,79.9,7,65.86551,99.4,190.4
50,-9.43553,186.79999,4,3449.75,67.1,0,0,235.32803,5.6640625,114.1,79.9,7,65.86551,99.49,190.4
50,-10.37948,186.79999,4,3432.25,67.1,0,0,235.32803,0,111.6,95.1,6.1,65.86551,99.65,190.4
50,-10.37948,186.79999,4,3432.25,67.1,0,0,235.32803,0,111.6,95.1,6.1,65.86551,99.65,190.4
50,-10.37948,186.79999,4,3432.25,67.1,0,0,235.32803,0,111.6,95.1,6.1,65.86551,99.65,190.4
50,-10.438699,186.79999,4,3432.25,67.1,0,0,235.32803,0,110.6,97.7,5.7,65.86551,99.65,190.4
50,-10.627248,186.79999,4,3446.25,67.1,0,0,235.32803,0,108.9,97.7,5.7,65.86551,99.65,190.4
50,-10.657457,186.79999,4,3463,67.1,0,0,235.32803,0,108.3,99.9,6.1,66.48688,99.65,190.4
50,-10.657457,186.79999,4,3463,67.1,0,0,235.32803,0,108.3,99.9,6.1,66.48688,99.65,190.4
50,-10.686466,186.79999,4,3464.5,67.1,0,0,235.32803,0,107.6,100.2,6.1,66.48688,99.65,190.4
50,-10.686466,186.79999,4,3464.5,67.1,0,0,235.32803,0,107.6,100.2,6.1,66.48688,99.65,190.4
50,-10.744481,186.79999,4,3451.5,67.1,0,0,235.32803,0,107,100.2,6.1,66.48688,99.65,190.4
50,-10.744481,186.79999,4,3451.5,67.1,0,0,235.32803,0,107,100.2,6.1,66.48688,99.65,190.4
50,-10.787992,186.79999,4,3467,67.1,0,0,235.32803,0,106.3,100.3,6.1,66.48688,99.65,190.4
50,-10.613947,186.79999,4,3470.25,67.1,0,0,235.32803,0,105.4,100.3,6.1,66.48688,99.65,190.4
50,-10.613947,186.79999,4,3470.25,67.1,0,0,235.32803,0,105.4,100.3,6.1,66.48688,99.65,190.4
50,-10.613947,186.79999,4,3470.25,67.1,0,0,235.32803,0,105.4,100.3,6.1,66.48688,99.65,190.4
50,-10.280359,186.79999,4,3455.25,68.45,0,0,235.32803,0,105,100.3,6.3,66.48688,99.65,190.4
50,-10.280359,186.79999,4,3455.25,68.45,0,0,235.32803,0,105,100.3,6.3,66.48688,99.65,190.4
50,-10.019291,186.79999,4,3455.25,68.45,0,0,235.32803,0,104.7,100.3,6.3,66.48688,99.65,190.4
50,-9.90326,186.79999,4,3465.25,68.45,0,0,235.32803,0,104.7,100.3,6.3,66.48688,99.65,190.4
50,-9.90326,186.79999,4,3465.25,68.45,0,0,235.32803,0,104.7,100.3,6.3,66.48688,99.65,190.4
50,-9.888757,186.79999,4,3465.25,68.45,0,0,235.32803,0,104.4,100.3,6.3,66.48688,99.65,190.4
50,-9.888757,186.79999,4,3465.25,68.45,0,0,235.32803,0,104.4,100.3,6.3,66.48688,99.65,190.4
50,-9.859749,186.79999,4,3466.75,68.45,0,0,235.32803,0,104.4,100.3,6.3,66.48688,99.65,190.4
50,-9.859749,186.79999,4,3466.75,68.45,0,0,235.32803,0,104.4,100.3,6.3,66.48688,99.65,190.4
50,-9.816237,186.79999,4,3422,69.8,0,0,235.32803,0,106.3,100.3,6.3,65.86551,99.65,190.4
50,-9.816237,186.79999,4,3422,69.8,0,0,235.32803,0,106.3,100.3,6.3,65.86551,99.65,190.4
50,-9.816237,186.79999,4,3422,69.8,0,0,235.32803,0,106.3,100.3,6.3,65.86551,99.65,190.4
50,-9.816237,186.79999,4,3422,69.8,0,0,235.32803,0,106.3,100.3,6.3,65.86551,99.65,190.4
50,-9.816237,186.79999,4,3422,69.8,0,0,235.32803,0,106.3,100.3,6.3,65.86551,99.65,190.4
50,-9.816237,186.79999,4,3376.25,69.8,0,0,235.32803,0,106.3,100.3,6.2,64.622765,99.65,190.4
50,-9.816237,186.79999,4,3376.25,69.8,0,0,235.32803,0,106.3,100.3,6.2,64.622765,99.65,190.4
50,-9.816237,186.79999,4,3376.25,69.8,0,0,235.32803,0,106.3,100.3,6.2,64.622765,99.65,190.4
50,-9.816237,186.79999,4,3376.25,69.8,0,0,235.32803,0,106.3,100.3,6.2,64.622765,99.65,190.4
50,-9.816237,186.79999,4,3357.25,69.8,0,0,235.32803,0,106.3,100.3,6.2,64.622765,99.65,190.4
50,-9.816237,186.79999,4,3357.25,69.8,0,0,235.32803,0,106.3,100.3,6.2,64.622765,99.65,190.4
50,-9.816237,186.79999,4,3350.25,69.8,0,0,235.32803,0,106.4,100.3,6.1,64.00139,99.65,190.4
