Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V106 Revised TTA ATT.bin]
1469.363,0.010197162,-0.5640305,0.0,94.96315,90.88321,100.48775,14.574541,54.949997,12.96875,-10.283806,539.5414,45.678,5.803,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,99.998474,0.0,0.0,4686.0,312.75,74.625,0.0,-16.265625,-14.0703125,0.11932373,107.41136,144.5,4803.0,109.6581,86.37751,2.9434204,0.0,68.45,0.0,1.0,0.0,0.0,39.0,13.875,0.0,0.436,17.242188,0.012573242,16.414062,6.0,6.0,5.0,4.0,0.42358398,0.5566406,0.40161133,0.6176758,1.3867188,1.5039062,1.4453125,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,0.0,0.0,69.6167,0.78125,29.0652,28.295967,0.0,0.0,0.0,0.0,0.0,0.52864075,0.56129456,0.5342102,0.6513977,199.4,174.2,-3.65,0.0,0.0,0.0,1.0,0.3173828,0.0,1.2559617,124.34311,0.0,1.0,287.04388,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,142.98,325.125,362.625,250.0,-1.4,3.125,1.0,-6.34375,0.0,-29.09375,7.0023804,107.6,65.24048,0.0,89.74447,0.0,-50.509644,94.33594,43.826294,0.0,3.630371,1.5200043,89.75331,89.68496,89.15678,89.231346,21.807308,983.0702,700.98474,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4523315,2.8320312,-0.89072204,-1.4271429,22.0,3582.0,4696.0,0.03,3.28,51.0,389.0,-100.0,20.0,107.6,0
1469.407,0.030591486,-0.57040375,0.0,91.48713,90.75603,100.48775,14.574541,54.949997,12.988281,-10.36182,535.19025,45.678,5.837,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,99.998474,0.0,0.0,4651.0,312.0,73.5,0.0,-16.601562,-14.2421875,0.11956787,107.33673,143.48,4777.0,103.98521,85.49659,5.0750732,0.0,68.45,0.0,1.0,0.0,0.0,40.125,13.5,0.0,0.46,17.320312,0.011108398,16.3125,6.0,6.0,5.0,4.0,0.5371094,0.5163574,0.670166,0.67993164,1.2890625,1.3671875,1.3085938,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,0.0,0.0,69.61212,0.78125,28.40037,28.19456,0.0,0.0,0.0,0.0,0.0,0.5332184,0.55862427,0.53367615,0.6491089,199.4,174.2,-4.07,0.0,0.0,0.0,1.0,0.26245117,0.0,1.2373958,122.27846,0.0,1.0,287.39215,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,142.38,325.125,363.0,250.0,-1.4,3.125,1.0,-7.34375,0.0,-28.875,7.0023804,107.6,62.597656,0.0,89.29087,0.0,-48.87085,95.00122,46.13037,0.0,3.6279297,1.0999908,89.26863,89.26863,88.41111,88.88336,21.807308,983.0702,704.6331,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.451416,2.8466797,-0.89131236,-1.3341665,21.0,3562.0,4670.0,0.03,3.26,49.0,389.0,-100.0,20.0,107.6,0
1469.448,0.030591486,-0.57359034,0.0,92.21055,90.416916,100.48775,14.574541,54.949997,12.988281,-10.458273,539.5414,45.678,5.878,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,99.998474,0.0,0.0,4629.0,312.0,72.0,0.0,-17.125,-14.3515625,0.11907959,107.187485,142.6,4750.0,99.25161,86.24484,7.382202,0.0,68.45,0.0,1.0,0.0,0.0,40.125,12.0,0.0,0.46,17.40625,0.0095825195,16.367188,6.0,6.0,5.0,4.0,0.5053711,0.48217773,0.49804688,0.6567383,1.2890625,1.3671875,1.3085938,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,0.0,0.0,69.61212,0.78125,28.552805,28.223196,0.0,0.0,0.0,0.0,0.0,0.532074,0.55511475,0.5308533,0.64949036,199.4,176.0,-3.99,0.0,0.0,0.0,1.0,0.18920898,0.0,1.2168494,120.66987,0.0,1.0,287.95596,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,141.45,324.75,363.375,250.0,-1.18125,3.125,1.0,-8.1875,0.0,-28.875,7.469206,107.6,59.94873,0.0,89.04854,0.0,-47.686768,95.67871,47.991943,0.0,3.6328125,1.1500092,88.88336,88.82123,88.06934,88.131485,21.807308,983.0702,709.4423,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4508057,2.8613281,-0.8933301,-1.2481135,20.0,3542.0,4649.0,0.03,3.26,51.0,391.0,-100.0,20.0,107.6,0
1469.485,0.030591486,-0.576777,0.0,92.402275,89.781075,100.48775,14.574541,54.949997,12.988281,-10.436158,543.8925,45.678,5.922,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,99.998474,0.0,0.0,4603.0,310.875,71.25,0.0,-16.664062,-14.484375,0.118774414,107.237236,141.89,4725.0,94.51802,85.862755,9.880066,0.0,68.45,0.0,1.0,0.0,0.0,39.75,10.875,0.0,0.476,17.5,0.0072631836,16.5,6.0,6.0,5.0,4.0,0.5175781,0.44311523,0.37719727,0.592041,1.2890625,1.3476562,1.2890625,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,0.0,0.0,69.60907,0.78125,28.279863,27.793924,0.0,0.0,0.0,0.0,0.0,0.5295563,0.549469,0.5215454,0.6526947,199.4,176.0,-4.0,0.0,0.0,0.0,1.0,0.18920898,0.0,1.2008417,119.19393,0.0,1.0,288.36227,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,140.75,324.375,363.0,250.0,-1.18125,3.125,1.0,-8.71875,0.0,-28.78125,7.469206,107.6,57.556152,0.0,88.495514,0.0,-46.14868,96.72241,50.57373,0.0,3.6328125,1.1399994,88.373825,88.23712,87.76487,87.52874,21.807308,983.0702,713.0907,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4524841,2.8857422,-0.8903302,-1.1529276,19.0,3525.0,4623.0,0.03,3.28,50.0,390.0,-100.0,20.0,107.6,0
1469.527,0.010197162,-0.57996356,0.0,91.679565,89.357185,100.48775,14.574541,54.949997,12.949219,-10.475756,552.5948,45.678,5.963,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,4565.0,311.25,70.125,0.0,-16.6875,-14.671875,0.1184082,107.162605,141.12,4699.0,89.68359,86.154625,11.567688,0.0,68.45,0.0,1.0,0.0,0.0,39.75,9.375,0.0,0.476,17.609375,0.0053710938,16.570312,6.0,6.0,5.0,4.0,0.41503906,0.4724121,0.48461914,0.64086914,1.2890625,1.328125,1.2890625,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,0.0,0.0,69.60907,0.78125,27.852055,27.416943,0.0,0.0,0.0,0.0,0.0,0.5233002,0.53886414,0.5175781,0.65208435,199.4,176.0,-3.6,0.0,0.0,0.0,1.0,0.18920898,0.0,1.1861539,118.09113,0.0,1.0,288.96756,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,139.58,324.375,363.0,250.0,-1.18125,3.90625,1.0,-9.65625,0.0,-28.59375,7.469206,107.6,55.81665,0.0,87.92386,0.0,-44.744873,97.5708,52.825928,0.0,3.6328125,1.5399933,87.92643,87.55981,87.162125,87.031624,21.807308,983.0702,716.7391,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4533997,2.8955078,-0.88582355,-1.072318,18.0,3499.0,4590.0,0.03,3.27,51.0,389.0,-100.0,20.0,107.6,0
1469.563,0.020394323,-0.57996356,0.0,90.26099,89.01806,100.48775,14.574541,54.949997,12.96875,-10.537821,569.9993,45.678,6.0,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,0.56,99.998474,0.0,0.0,4531.0,311.25,70.125,0.0,-16.742188,-14.84375,0.11871338,107.14603,140.38,4671.0,85.11981,85.11981,13.305664,0.0,68.45,0.0,1.0,0.0,0.0,40.125,8.25,0.0,0.48,17.703125,0.002380371,16.601562,6.0,6.0,5.0,4.0,0.56640625,0.47729492,0.5065918,0.64697266,1.2890625,1.328125,1.2890625,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,0.0,0.0,67.996216,0.78125,27.44213,27.220415,0.0,0.0,0.0,0.0,0.0,0.52360535,0.5419922,0.5155182,0.65231323,199.4,176.0,-3.67,0.0,0.0,0.0,1.0,0.17700195,0.0,1.1751795,116.88054,0.0,1.0,289.51483,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,138.89,324.375,363.0,250.0,-1.4,0.0,1.0,-10.4375,0.0,-28.5,7.469206,107.6,53.894043,0.0,87.432976,0.0,-42.52014,98.92578,56.40564,0.0,3.6328125,1.4900055,87.19319,86.90114,86.49723,86.47238,21.807308,983.0702,717.8999,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4509583,2.9052734,-0.8890867,-1.0019114,17.0,3469.0,4552.0,0.03,3.26,49.0,388.0,-100.0,20.0,107.6,0
1469.605,-0.010197162,-0.5863368,0.0,82.653206,88.08549,100.48775,14.574541,54.949997,12.988281,-10.597291,591.75507,45.678,6.042,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,-0.08,99.998474,0.0,0.0,4494.0,310.875,72.0,0.0,-17.507812,-15.03125,0.1184082,106.88898,139.1,4641.0,82.30725,82.30725,12.278748,0.0,68.45,0.0,1.0,0.0,0.0,43.5,12.0,0.0,0.476,17.90625,0.0,17.195312,6.0,6.0,5.0,4.0,0.57250977,0.46264648,0.5090332,0.5786133,1.2890625,1.328125,1.2890625,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,0.0,0.0,67.996216,0.78125,27.880972,28.892424,0.0,0.0,0.0,0.0,0.0,0.52749634,0.53489685,0.5193329,0.6486511,199.4,176.0,-3.71,0.0,0.0,0.0,1.0,0.15258789,0.0,1.1631322,115.91869,0.0,1.0,290.00403,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,137.65,324.0,363.75,250.0,-1.4,0.0,1.0,-14.5,0.0,-28.28125,7.469206,107.6,52.044678,0.0,86.88617,0.0,-41.586304,99.998474,58.41217,0.0,3.635254,1.4500122,86.62773,86.27353,85.68942,86.08711,21.807308,983.0702,721.5483,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.451416,2.9101562,-0.89016765,-0.945637,16.0,3454.0,4531.0,0.03,3.27,50.0,390.0,-100.0,24.0,107.6,0
1469.647,0.0,-0.6054565,0.0,82.14589,87.831154,100.48775,14.574541,54.949997,13.0078125,-10.533626,617.8619,45.678,6.078,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.24,99.998474,0.0,0.0,4450.0,311.625,72.375,0.0,-17.28125,-15.25,0.119018555,106.82265,138.12,4610.0,79.8184,79.8184,11.140442,0.0,68.45,0.0,1.0,0.0,0.0,42.75,12.375,0.0,0.428,18.03125,0.0,17.46875,6.0,6.0,5.0,4.0,0.44311523,0.45166016,0.44555664,0.6262207,1.2890625,1.3085938,1.2890625,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0585938,1.0,0.0,0.0,67.463684,0.78125,28.689144,29.760082,0.0,0.0,0.0,0.0,0.0,0.5242157,0.52856445,0.5151367,0.6440735,199.4,176.0,-3.74,0.0,0.0,0.0,1.0,0.103759766,0.0,1.1535605,114.948555,0.0,1.0,290.00403,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,136.7,323.25,363.75,250.0,-1.4,0.0,1.0,-18.4375,0.0,-28.1875,7.469206,107.6,50.50049,0.0,86.33315,0.0,-39.978027,99.998474,60.020447,0.0,3.6376953,1.4199982,86.01876,85.8572,85.05562,85.08668,21.807308,983.0702,722.7091,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4501953,2.915039,-0.8941332,-0.8992551,12.0,3429.0,4495.0,0.03,3.29,50.0,398.0,-100.0,26.8,109.4,0
1469.684,0.010197162,-0.61501634,0.0,80.2066,87.2377,100.48775,14.574541,54.949997,13.027344,-10.416377,643.96875,45.678,6.12,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,11.0,-0.32,99.998474,0.0,0.0,4401.0,311.625,73.125,0.0,-16.835938,-15.4921875,0.11871338,106.308556,137.15,4576.0,78.056564,78.056564,10.533142,0.0,68.45,0.0,1.0,0.0,0.0,43.5,13.5,0.0,0.428,18.164062,0.0,17.859375,6.0,6.0,5.0,4.0,0.52368164,0.4333496,0.44311523,0.48339844,1.3867188,1.3867188,1.3671875,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1367188,1.0,0.0,0.0,67.463684,0.78125,29.702734,31.025143,0.0,0.0,0.0,0.0,0.0,0.5154419,0.50834656,0.4976654,0.6240845,199.4,176.0,-3.34,0.0,0.0,0.0,1.0,0.07324219,0.0,1.1439062,113.98672,0.0,1.0,290.00403,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,135.33,323.25,363.0,250.0,-1.4,0.0,1.0,-22.46875,0.0,-28.1875,7.469206,107.6,48.52295,0.0,85.57508,0.0,-38.858032,99.998474,61.14044,0.0,3.6376953,1.8199921,85.47195,85.26067,84.27266,84.378296,21.807308,983.0702,725.19666,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4480591,2.9248047,-0.9025247,-0.8528083,8.0,3402.0,4462.0,0.03,3.36,50.0,407.0,-100.0,31.35,109.4,0
1469.723,0.010197162,-0.64050925,0.0,78.10319,86.64423,100.479454,14.5733385,54.949997,13.027344,-10.268125,661.3733,45.678,6.162,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,4343.0,-180.0,73.5,0.0,-16.84375,-15.78125,0.11968994,106.28368,136.43,4538.0,77.46752,77.46752,0.0,0.0,68.45,0.0,1.0,0.0,0.0,42.75,13.5,0.0,0.0,18.3125,0.0,18.140625,6.0,6.0,5.0,4.0,0.41259766,0.4663086,0.4260254,0.56884766,1.3867188,1.3671875,1.328125,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3242188,1.0,0.0,0.0,66.93268,0.78125,31.083961,32.674583,0.0,0.0,0.0,0.0,0.0,0.5039215,0.50315857,0.48286438,0.6111145,199.4,176.0,-2.58,0.0,0.0,0.0,1.0,0.036621094,0.0,1.1344281,113.01657,0.0,1.0,290.00403,100.479454,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,133.85,540.0,363.0,250.0,-1.4,0.0,1.0,-26.5625,0.0,-28.0,7.469206,107.6,47.14966,0.0,84.92264,0.0,-37.74414,99.998474,62.254333,0.0,3.6376953,2.5799866,85.05562,84.74492,83.62021,83.68234,21.807308,983.0702,726.3575,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4480591,2.9345703,-0.908038,-0.8059552,4.0,3377.0,4430.0,0.03,3.44,51.0,412.0,-100.0,35.35,109.4,0
1469.768,0.0,-0.6628155,0.0,78.681526,86.22034,100.479454,14.5733385,54.949997,13.066406,-10.0677395,678.77783,45.678,6.199,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4298.0,-180.0,73.125,0.0,-17.210938,-16.007812,0.12054443,105.89397,135.45,4497.0,78.056564,78.056564,0.0,0.0,68.45,0.0,1.0,0.0,0.0,42.0,13.125,0.0,0.0,18.453125,0.0,18.320312,6.0,6.0,5.0,4.0,0.48950195,0.45532227,0.5114746,0.48461914,1.3476562,1.3671875,1.328125,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7392578,1.0,0.0,0.0,66.93268,0.78125,32.76252,34.16648,0.0,0.0,0.0,0.0,0.0,0.49224854,0.4963684,0.4827118,0.59539795,199.4,176.0,-2.82,0.0,0.0,0.0,1.0,0.018310547,0.0,1.1247729,112.43616,0.0,1.0,290.00403,100.479454,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,133.09,540.0,363.375,250.0,-1.61875,0.0,1.0,-26.34375,0.0,-27.6875,7.469206,107.6,45.93506,0.0,84.53117,0.0,-37.249756,99.998474,62.74872,0.0,3.6230469,2.3600006,84.23538,83.78798,82.79997,83.23495,21.724392,983.0702,726.3575,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4491272,2.9394531,-0.9090895,-0.76616824,0.0,3357.0,4399.0,0.03,3.53,49.0,419.0,-100.0,41.85,109.4,0
1469.807,0.0,-0.68512183,0.0,79.70365,86.177956,100.479454,14.5733385,54.949997,13.066406,-9.824219,687.48016,45.678,6.238,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,1.04,99.998474,0.0,0.0,4347.0,-180.0,73.5,0.0,-17.382812,-15.765625,0.12249756,105.92714,133.85,4467.0,78.300674,78.300674,0.0,0.0,68.45,0.0,1.0,0.0,0.0,42.75,13.5,0.0,0.0,18.460938,0.0,18.765625,6.0,6.0,5.0,4.0,0.6286621,0.5041504,0.52246094,0.513916,1.3671875,1.3476562,1.3476562,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.93268,0.78125,34.06013,35.267403,0.0,0.0,0.0,0.0,0.0,0.4940796,0.49301147,0.49095154,0.5931854,199.4,176.0,-3.3,0.0,0.0,0.0,1.0,-0.0061035156,0.0,1.1189965,111.73136,0.0,1.0,290.00403,100.479454,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.19,131.96,540.0,363.75,250.0,-1.70625,0.0,1.0,-26.375,0.0,-27.78125,7.469206,107.6,44.70215,0.0,83.92845,0.0,-34.680176,99.998474,65.3183,0.0,3.6279297,1.8899994,83.10446,82.93047,82.2283,82.3215,21.724392,983.0702,727.60126,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4491272,2.944336,-0.90982556,-0.73132765,0.0,3323.0,4360.0,0.03,3.62,50.0,422.0,-100.0,38.85,109.4,0
1469.847,0.020394323,-0.72017455,0.0,81.15946,85.92362,100.48775,14.574541,54.949997,13.144531,-9.637167,700.53357,45.678,6.283,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,99.998474,0.0,0.0,4344.0,-180.0,72.75,0.0,-17.367188,-15.78125,0.12420654,105.99347,132.81,4443.0,78.58724,78.58724,0.0,0.0,68.45,0.0,1.0,0.0,0.0,42.375,12.75,0.0,0.0,18.476562,0.0,19.359375,6.0,6.0,5.0,4.0,0.40283203,0.46264648,0.5480957,0.53344727,1.3671875,1.3476562,1.3671875,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.40167,0.78125,34.316307,35.20962,0.0,0.0,0.0,0.0,0.0,0.4975891,0.49324036,0.49812317,0.57724,199.4,176.0,-3.23,0.0,0.0,0.0,1.0,-0.04272461,0.0,1.1118904,111.2836,0.0,1.0,290.00403,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.19,130.85,540.0,363.75,250.0,-1.70625,0.0,1.0,-26.46875,0.0,-27.875,7.469206,107.6,43.90869,0.0,83.02746,0.0,-33.57849,99.998474,66.41998,0.0,3.6328125,1.9599915,82.72541,82.66327,81.37078,81.507484,21.807308,983.0702,730.00586,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4489746,2.9492188,-0.91110265,-0.70030993,0.0,3292.0,4330.0,0.03,3.68,50.0,419.0,-100.0,36.1,109.4,0
1469.884,0.020394323,-0.7424809,0.0,82.136284,85.66929,100.48775,14.574541,54.949997,13.144531,-9.600001,700.53357,45.678,6.322,0.0,0.0,0.0,180.5,130.54999,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.64,99.998474,0.0,0.0,4282.0,-180.0,71.625,0.0,-17.28125,-16.09375,0.12548828,105.960304,131.96,4416.0,78.836655,78.836655,0.0,0.0,68.45,0.0,1.0,0.0,0.0,41.25,11.625,0.0,0.0,18.570312,0.0,19.234375,6.0,6.0,5.0,4.0,0.56396484,0.5786133,0.44311523,0.5175781,1.3867188,1.3671875,1.3671875,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.40167,0.78125,34.323235,34.977943,0.0,0.0,0.0,0.0,0.0,0.50590515,0.50071716,0.4975891,0.5834198,199.4,176.0,-2.64,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.1074345,110.769516,0.0,1.0,290.00403,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.19,129.41,540.0,363.75,250.0,-1.70625,0.0,1.0,-26.21875,0.0,-27.6875,7.469206,107.6,43.041992,0.0,82.23833,0.0,-33.151245,99.998474,66.84723,0.0,3.6425781,2.550003,82.25315,82.02945,80.92338,80.99173,21.807308,983.0702,731.16675,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4480591,2.9541016,-0.9144033,-0.67160773,0.0,3294.0,4313.0,0.03,3.61,51.0,414.0,-100.0,34.0,109.4,0
