Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
339.875,0.020394323,-0.089225166,0.0,81.61023,85.5845,99.948784,14.496371,46.85,14.375,-9.541272,0.0,146.24,5.001,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,4391.0,-180.0,72.375,0.0,-17.539062,-15.546875,0.13665771,105.60376,134.5,4375.0,36.297974,36.297974,0.0,0.0,53.6,0.0,1.0,0.0,0.0,42.75,12.375,0.0,0.0,18.632812,0.0,20.007812,5.0,7.0,5.0,4.0,0.44311523,0.390625,0.6945801,0.48706055,1.328125,1.171875,1.4257812,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,34.113155,34.848434,0.0,0.0,0.0,0.0,0.0,0.5496216,0.45570374,0.586853,0.6236267,206.59999,179.59999,-5.18,0.0,0.0,0.0,1.0,0.3173828,0.0,1.0729218,107.137726,0.0,1.0,289.2163,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,134.4,540.0,363.75,250.0,-2.4937499,0.0,1.0,-26.53125,0.0,-28.0,7.469206,100.4,36.99341,0.0,83.74204,0.0,-20.446777,99.998474,79.5517,0.0,3.635254,0.1000061,83.576706,83.68855,83.47108,83.54564,20.39771,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4419556,2.96875,-0.89555395,-0.47291663,0.0,3339.0,4369.0,0.03,3.33,50.0,395.0,-100.0,37.85,102.2,0
339.918,0.030591486,-0.089225166,0.0,81.648125,85.49972,99.948784,14.496371,46.85,14.628906,-9.551284,0.0,146.24,5.03,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.48,99.998474,0.0,0.0,4356.0,-180.0,72.75,0.0,-17.359375,-15.71875,0.13824463,105.57888,134.33,4372.0,36.40411,36.40411,0.0,0.0,53.6,0.0,1.0,0.0,0.0,42.375,12.375,0.0,0.0,18.632812,0.0,20.015625,5.0,7.0,5.0,4.0,0.5090332,0.40405273,0.7336426,0.5090332,1.3476562,1.1523438,1.4453125,1.5039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,33.97963,34.678715,0.0,0.0,0.0,0.0,0.0,0.54756165,0.4499817,0.5976105,0.62919617,206.59999,179.59999,-5.13,0.0,0.0,0.0,1.0,0.32348633,0.0,1.0719262,107.10456,0.0,1.0,289.29095,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,134.17,540.0,363.75,250.0,-2.58125,0.0,1.0,-26.59375,0.0,-28.09375,7.469206,100.4,36.834717,0.0,83.56184,0.0,-20.614624,99.998474,79.38385,0.0,3.6376953,0.16000366,83.514565,83.576706,83.3033,83.37165,20.39771,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.9736328,-0.89451444,-0.46102846,0.0,3336.0,4389.0,0.03,3.29,51.0,393.0,-100.0,37.95,102.2,0
339.96,0.030591486,-0.089225166,0.0,81.40921,85.49972,99.948784,14.496371,46.85,14.667969,-9.570655,0.0,146.24,5.08,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,99.998474,0.0,0.0,4354.0,-180.0,72.375,0.0,-17.265625,-15.7265625,0.13989258,105.62863,134.29,4368.0,36.74374,36.74374,0.0,0.0,53.6,0.0,1.0,0.0,0.0,42.375,12.375,0.0,0.0,18.632812,0.0,20.039062,5.0,7.0,5.0,4.0,0.53100586,0.43579102,0.64453125,0.56640625,1.3476562,1.1523438,1.4453125,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,33.935726,34.682953,0.0,0.0,0.0,0.0,0.0,0.55274963,0.45059204,0.5995941,0.6202698,206.59999,179.59999,-4.62,0.0,0.0,0.0,1.0,0.3173828,0.0,1.0715945,106.82264,0.0,1.0,289.29095,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,133.6,540.0,363.75,250.0,-2.7124999,0.0,1.0,-26.46875,0.0,-28.0,7.469206,100.4,36.187744,0.0,83.51835,0.0,-19.683838,99.998474,80.31464,0.0,3.6376953,0.6899872,83.53943,83.37165,83.13552,83.10446,20.39771,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4427185,2.9833984,-0.89338565,-0.4387272,0.0,3333.0,4375.0,0.03,3.28,49.0,392.0,-100.0,36.75,102.2,0
340.001,0.030591486,-0.08603855,0.0,82.86193,85.41495,99.948784,14.496371,46.85,14.707031,-9.577024,0.0,146.24,5.118,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.72,99.998474,0.0,0.0,4349.0,-180.0,72.0,0.0,-17.007812,-15.7578125,0.14147949,105.60376,134.17,4365.0,36.74374,36.74374,0.0,0.0,53.6,0.0,1.0,0.0,0.0,41.625,11.625,0.0,0.0,18.632812,0.0,19.898438,5.0,7.0,5.0,4.0,0.46875,0.44555664,0.5908203,0.48706055,1.3476562,1.1523438,1.4453125,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.0202,2.34375,34.06247,34.540184,0.0,0.0,0.0,0.0,0.0,0.5484772,0.4497528,0.59906006,0.61676025,206.59999,179.59999,-4.72,0.0,0.0,0.0,1.0,0.3173828,0.0,1.0687737,106.789474,0.0,1.0,289.30753,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,133.58,540.0,363.375,250.0,-2.7124999,0.0,1.0,-26.5,0.0,-28.0,7.469206,100.4,36.346436,0.0,83.387856,0.0,-19.433594,99.998474,80.56488,0.0,3.630371,0.58999634,83.266014,83.340576,83.272224,83.23495,20.39771,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.9785156,-0.89299667,-0.4301061,0.0,3336.0,4374.0,0.03,3.26,51.0,392.0,-100.0,36.05,102.2,0
340.027,0.030591486,-0.08603855,0.0,82.606155,85.49972,99.948784,14.496371,46.85,14.863281,-9.558637,0.0,146.24,5.16,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,4363.0,-180.0,71.625,0.0,-17.109375,-15.6875,0.14318848,105.65351,134.12,4363.0,37.088676,37.088676,0.0,0.0,53.6,0.0,1.0,0.0,0.0,42.0,11.625,0.0,0.0,18.632812,0.0,19.757812,5.0,7.0,5.0,4.0,0.6750488,0.3540039,0.5493164,0.5932617,1.3476562,1.1523438,1.4453125,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.0202,2.34375,34.031044,34.560394,0.0,0.0,0.0,0.0,0.0,0.55389404,0.44487,0.5962372,0.610199,206.59999,179.59999,-5.02,0.0,0.0,0.0,1.0,0.3173828,0.0,1.068442,106.54072,0.0,1.0,289.27435,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,133.85,540.0,363.375,250.0,-2.58125,0.0,1.0,-26.34375,0.0,-27.78125,7.469206,100.4,35.754395,0.0,83.37543,0.0,-18.203735,99.998474,81.79474,0.0,3.6376953,0.269989,83.37165,83.32194,82.96775,82.998825,20.39771,979.09015,737.2197,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4414978,2.9785156,-0.89553213,-0.4240713,0.0,3330.0,4359.0,0.03,3.26,49.0,391.0,-100.0,35.55,102.2,0
340.071,0.030591486,-0.08603855,0.0,82.56646,85.6269,99.948784,14.496371,46.85,14.863281,-9.563195,0.0,146.24,5.201,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.56,99.998474,0.0,0.0,4360.0,-180.0,71.25,0.0,-17.109375,-15.703125,0.14483643,105.67838,133.91,4358.0,37.088676,37.088676,0.0,0.0,53.6,0.0,1.0,0.0,0.0,41.25,11.25,0.0,0.0,18.601562,0.0,19.570312,5.0,7.0,5.0,4.0,0.579834,0.53466797,0.60302734,0.6652832,1.3671875,1.1523438,1.4453125,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.0202,2.34375,34.00809,34.470787,0.0,0.0,0.0,0.0,0.0,0.5556488,0.44548035,0.59654236,0.61180115,206.59999,179.59999,-4.96,0.0,0.0,0.0,1.0,0.30517578,0.0,1.0659531,106.59876,0.0,1.0,289.28265,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,133.58,540.0,363.375,250.0,-2.58125,0.0,1.0,-26.3125,0.0,-27.78125,7.469206,100.4,35.760498,0.0,83.23873,0.0,-18.76831,99.998474,81.23016,0.0,3.6376953,0.33000183,83.23495,83.21009,83.005035,83.005035,20.39771,979.09015,737.2197,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4431763,2.9833984,-0.89289474,-0.4128572,0.0,3319.0,4353.0,0.03,3.25,51.0,392.0,-100.0,34.8,102.2,0
340.112,0.040788647,-0.08603855,0.0,80.71581,85.88123,99.948784,14.496371,46.85,14.84375,-9.5665245,0.0,146.24,5.227,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.72,99.998474,0.0,0.0,4325.0,-180.0,73.125,0.0,-17.664062,-15.875,0.14642334,105.661804,133.85,4353.0,37.428307,37.428307,0.0,0.0,53.6,0.0,1.0,0.0,0.0,42.375,13.125,0.0,0.0,18.53125,0.0,19.125,5.0,7.0,5.0,4.0,0.57250977,0.44799805,0.63964844,0.45898438,1.3671875,1.1523438,1.4453125,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.478516,2.34375,33.855244,34.817238,0.0,0.0,0.0,0.0,0.0,0.55641174,0.44929504,0.5986786,0.6113434,206.59999,179.59999,-4.59,0.0,0.0,0.0,1.0,0.2746582,0.0,1.0665338,106.49927,0.0,1.0,289.349,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,133.13,540.0,364.125,250.0,-2.7124999,0.0,1.0,-26.46875,0.0,-27.875,7.936031,100.4,35.723877,0.0,83.12688,0.0,-18.157959,99.998474,81.840515,0.0,3.630371,0.7200012,83.029884,83.17281,83.11067,83.06717,20.39771,979.09015,737.2197,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4434814,2.9785156,-0.8902463,-0.41199708,0.0,3324.0,4368.0,0.03,3.24,49.0,389.0,-100.0,35.85,102.2,0
340.15,0.040788647,-0.08603855,0.0,83.50268,85.66929,99.948784,14.496371,46.85,14.84375,-9.588699,0.0,146.24,5.271,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,4335.0,-180.0,70.5,0.0,-17.789062,-15.828125,0.14807129,105.70326,133.58,4348.0,37.428307,37.428307,0.0,0.0,53.6,0.0,1.0,0.0,0.0,41.25,11.25,0.0,0.0,18.59375,0.0,19.671875,5.0,7.0,5.0,4.0,0.49194336,0.5554199,0.57006836,0.45532227,1.3476562,1.1523438,1.4453125,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.478516,2.34375,34.489872,34.88782,0.0,0.0,0.0,0.0,0.0,0.5517578,0.45066833,0.59898376,0.5961609,206.59999,179.59999,-5.03,0.0,0.0,0.0,1.0,0.2685547,0.0,1.0655384,106.466095,0.0,1.0,289.3324,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,133.3,540.0,364.125,250.0,-2.7124999,0.0,1.0,-26.3125,0.0,-27.6875,7.469206,100.4,35.32715,0.0,83.0461,0.0,-18.203735,99.998474,81.79474,0.0,3.6279297,0.27999878,82.96775,83.0796,83.029884,82.8994,20.39771,979.09015,738.46344,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.9785156,-0.8907991,-0.411395,0.0,3322.0,4352.0,0.03,3.23,51.0,389.0,-100.0,35.45,102.2,0
340.195,0.030591486,-0.089225166,0.0,83.30931,85.41495,99.948784,14.496371,46.85,14.863281,-9.496629,4.3511405,146.24,5.312,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4330.0,-180.0,72.0,0.0,-17.5625,-15.8515625,0.15032959,105.71984,133.58,4342.0,37.773243,37.773243,0.0,0.0,53.6,0.0,1.0,0.0,0.0,41.25,11.25,0.0,0.0,18.65625,0.0,19.921875,5.0,7.0,5.0,4.0,0.49438477,0.5444336,0.5871582,0.4699707,1.3476562,1.171875,1.4453125,1.4257812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.93683,2.34375,34.175453,34.57223,0.0,0.0,0.0,0.0,0.0,0.5480194,0.45898438,0.5995941,0.59425354,206.59999,179.59999,-4.95,0.0,0.0,0.0,1.0,0.26245117,0.0,1.0652065,106.17589,0.0,1.0,289.3407,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,133.22,540.0,363.75,250.0,-2.7124999,0.0,1.0,-26.34375,0.0,-27.6875,7.936031,100.4,35.15625,0.0,83.02125,0.0,-17.077637,99.998474,82.92084,0.0,3.630371,0.3600006,82.93047,83.029884,82.79997,82.8994,20.39771,979.09015,738.46344,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4437866,2.9833984,-0.8879771,-0.4039838,0.0,3297.0,4331.0,0.03,3.25,50.0,389.0,-100.0,34.0,102.2,0
340.226,0.05098581,-0.089225166,0.0,82.282196,85.16061,99.948784,14.496371,46.85,14.84375,-9.542245,17.404562,146.24,5.35,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,4320.0,-180.0,70.5,0.0,-17.476562,-15.8984375,0.15100098,105.71155,133.32,4338.0,37.773243,37.773243,0.0,0.0,53.6,0.0,1.0,0.0,0.0,41.625,12.0,0.0,0.0,18.679688,0.0,20.15625,5.0,7.0,5.0,4.0,0.49926758,0.35888672,0.9082031,0.5444336,1.3476562,1.171875,1.4648438,1.4257812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.93683,2.34375,34.033443,34.565937,0.0,0.0,0.0,0.0,0.0,0.5453491,0.45394897,0.61286926,0.5857849,206.59999,179.59999,-4.97,0.0,0.0,0.0,1.0,0.25634766,0.0,1.062303,106.31684,0.0,1.0,289.36557,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,132.98,540.0,363.75,250.0,-2.7124999,0.0,1.0,-26.34375,0.0,-27.59375,7.469206,100.4,34.84497,0.0,82.94047,0.0,-16.958618,99.998474,83.039856,0.0,3.6425781,0.3400116,82.93047,82.8994,82.632195,82.70055,20.39771,979.09015,738.46344,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.4419556,2.9785156,-0.89081514,-0.40578574,0.0,3297.0,4331.0,0.03,3.25,50.0,389.0,-100.0,34.0,102.2,0
340.27,0.040788647,-0.089225166,0.0,80.985954,85.07582,99.948784,14.496371,46.85,14.824219,-9.562848,174.04561,146.24,5.401,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.8,99.998474,0.0,0.0,4318.0,-180.0,72.375,0.0,-17.25,-15.90625,0.15301514,105.76959,133.09,4334.0,38.059807,38.059807,0.0,0.0,53.6,0.0,1.0,0.0,0.0,42.0,12.375,0.0,0.0,18.742188,0.0,20.28125,5.0,7.0,5.0,4.0,0.5749512,0.4724121,0.6225586,0.60546875,1.3476562,1.1523438,1.4648438,1.4257812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.93683,2.34375,33.50216,34.18318,0.0,0.0,0.0,0.0,0.0,0.5445099,0.45166016,0.6123352,0.58662415,206.59999,179.59999,-4.7,0.0,0.0,0.0,1.0,0.25024414,0.0,1.0637132,106.17589,0.0,1.0,289.36557,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,132.48,540.0,363.375,250.0,-2.7124999,0.0,1.0,-26.34375,0.0,-27.78125,7.469206,100.4,34.735107,0.0,82.73541,0.0,-16.998291,99.998474,83.00018,0.0,3.635254,0.6100006,82.59492,82.83105,82.762695,82.762695,20.39771,979.09015,738.46344,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4430237,2.9833984,-0.8899939,-0.40005732,0.0,3303.0,4331.0,0.03,3.22,50.0,392.0,-100.0,32.75,102.2,0
340.313,0.05098581,-0.098785006,0.0,81.90707,85.07582,99.948784,14.496371,46.85,14.824219,-9.639925,178.39674,146.24,5.426,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,4311.0,-180.0,71.625,0.0,-17.078125,-15.9453125,0.15454102,105.728134,132.65,4328.0,38.112873,38.112873,0.0,0.0,53.6,0.0,1.0,0.0,0.0,41.625,12.0,0.0,0.0,18.742188,0.0,20.21875,5.0,7.0,5.0,4.0,0.4296875,0.43579102,0.75561523,0.4272461,1.3476562,1.1523438,1.484375,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.39667,2.34375,33.63951,34.22101,0.0,0.0,0.0,0.0,0.0,0.54504395,0.45089722,0.6189728,0.58135986,206.59999,179.59999,-5.1,0.0,0.0,0.0,1.0,0.25024414,0.0,1.062303,106.17589,0.0,1.0,289.38217,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,132.44,540.0,363.375,250.0,-2.7124999,0.0,1.0,-26.3125,0.0,-27.6875,7.469206,100.4,34.802246,0.0,82.48066,0.0,-16.796875,99.998474,83.2016,0.0,3.6328125,0.20999146,82.42714,82.50171,82.607346,82.50171,20.39771,979.09015,739.6243,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4430237,2.9833984,-0.8894191,-0.3960474,0.0,3294.0,4317.0,0.03,3.24,49.0,388.0,-100.0,31.95,102.2,0
340.353,0.030591486,-0.1210913,0.0,83.96092,85.33017,99.948784,14.496371,46.85,14.84375,-9.619998,230.61043,146.24,5.47,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.56,99.998474,0.0,0.0,4311.0,-180.0,70.5,0.0,-17.046875,-15.9453125,0.15655518,105.78618,132.33,4321.0,38.452503,38.452503,0.0,0.0,53.6,0.0,1.0,0.0,0.0,40.875,10.5,0.0,0.0,18.625,0.0,19.8125,5.0,7.0,5.0,4.0,0.53222656,0.46875,0.60424805,0.4675293,1.328125,1.1523438,1.484375,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.39667,2.34375,34.10757,34.355057,0.0,0.0,0.0,0.0,0.0,0.5389404,0.45295715,0.61828613,0.5682373,206.59999,179.59999,-4.87,0.0,0.0,0.0,1.0,0.24414062,0.0,1.062303,105.95201,0.0,1.0,289.38217,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,131.9,540.0,363.375,250.0,-2.7124999,0.0,1.0,-26.21875,0.0,-27.59375,7.936031,100.4,34.588623,0.0,82.3191,0.0,-16.204834,99.998474,83.79364,0.0,3.635254,0.43000793,82.3215,82.25937,81.93625,82.16615,20.39771,979.09015,739.6243,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4427185,2.9833984,-0.8898189,-0.39324048,0.0,3279.0,4313.0,0.03,3.22,51.0,384.0,-100.0,27.85,102.2,0
340.398,0.030591486,-0.15614404,0.0,83.42619,85.457344,99.948784,14.496371,46.85,14.84375,-9.5520935,230.61043,146.24,5.513,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,4287.0,-180.0,70.875,0.0,-17.617188,-16.0625,0.15887451,105.79447,131.9,4312.0,38.452503,38.452503,0.0,0.0,53.6,0.0,1.0,0.0,0.0,40.875,10.875,0.0,0.0,18.640625,0.0,19.640625,5.0,7.0,5.0,4.0,0.48095703,0.4309082,0.60913086,0.5883789,1.328125,1.1523438,1.484375,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.85498,2.34375,34.179752,34.547195,0.0,0.0,0.0,0.0,0.0,0.5364227,0.45310974,0.6210327,0.5661011,206.59999,179.59999,-4.78,0.0,0.0,0.0,1.0,0.24414062,0.0,1.060063,105.89397,0.0,1.0,289.43192,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,131.38,540.0,363.75,250.0,-2.7124999,0.0,1.0,-26.125,0.0,-27.5,7.469206,100.4,34.387207,0.0,82.15755,0.0,-16.506958,99.998474,83.491516,0.0,3.6328125,0.519989,81.93625,81.9611,81.60691,81.70011,20.39771,979.09015,739.6243,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4437866,2.9833984,-0.887291,-0.39127564,-1.0,3257.0,4292.0,0.03,3.18,50.0,380.0,-100.0,24.75,102.2,0
