﻿# StartTime = 05/20/2022 08:17:56.9912 PM
Time (sec), Vehicle speed (MPH), Engine coolant temperature (°F), Intake air temperature (°F), Absolute throttle position (%), Ambient air temperature (°F)
887.970,54.05929,213.8,129.2,81.56863,91.4
888.430,54.68066,217.4,125.6,81.96078,91.4
888.894,57.16615,217.4,125.6,20,91.4
889.348,58.40889,217.4,125.6,13.33333,91.4
889.969,57.78752,217.4,125.6,14.11765,91.4
890.473,57.16615,217.4,118.4,14.5098,91.4
890.938,56.54478,217.4,118.4,14.5098,91.4
891.419,55.92341,217.4,118.4,14.5098,91.4
892.056,55.30204,217.4,118.4,14.5098,91.4
892.563,54.68066,217.4,122,17.2549,91.4
893.020,54.05929,217.4,122,19.21569,91.4
893.453,54.05929,217.4,122,14.5098,91.4
894.087,54.05929,217.4,122,14.11765,91.4
894.549,53.43792,217.4,123.8,14.11765,91.4
894.979,52.81655,217.4,123.8,14.5098,91.4
895.430,52.19518,217.4,123.8,15.29412,91.4
896.085,52.19518,217.4,123.8,18.03922,91.4
896.599,52.19518,217.4,125.6,23.92157,91.4
897.110,52.19518,217.4,125.6,21.56863,91.4
897.628,52.81655,217.4,125.6,16.47059,91.4
898.379,52.81655,217.4,125.6,15.68627,91.4
898.849,52.81655,210.2,127.4,17.2549,91.4
899.400,52.19518,210.2,127.4,18.43137,91.4
899.909,52.19518,210.2,127.4,20.39216,91.4
900.609,52.19518,210.2,127.4,15.29412,91.4
901.073,52.19518,210.2,131,14.5098,91.4
901.579,52.19518,210.2,131,21.17647,91.4
902.093,51.57381,210.2,131,14.11765,91.4
902.853,51.57381,210.2,131,14.11765,91.4
903.365,50.95244,210.2,129.2,14.11765,91.4
903.900,50.33107,210.2,129.2,14.5098,91.4
904.340,49.70969,210.2,129.2,14.11765,91.4
905.001,49.08833,210.2,129.2,14.11765,91.4
905.482,48.46695,210.2,131,14.11765,91.4
905.936,47.22421,210.2,131,14.11765,91.4
906.415,46.60284,210.2,131,13.72549,91.4
907.039,45.3601,210.2,131,18.43137,91.4
907.489,43.49598,210.2,131,14.11765,91.4
907.946,39.14639,210.2,131,18.82353,91.4
908.409,35.41816,210.2,131,14.5098,91.4
909.116,32.3113,210.2,131,14.11765,91.4
909.578,29.20445,213.8,131,14.11765,91.4
910.018,26.71896,213.8,131,14.11765,91.4
910.523,25.47622,213.8,131,14.11765,91.4
911.158,24.85485,213.8,131,13.72549,91.4
911.617,23.6121,213.8,131,13.72549,91.4
912.059,22.99073,213.8,131,16.07843,91.4
912.500,22.36936,213.8,131,25.4902,91.4
913.159,23.6121,213.8,131,14.90196,91.4
913.617,24.23348,213.8,131,15.68627,91.4
914.069,24.23348,213.8,131,15.68627,91.4
914.548,24.23348,213.8,131,17.64706,91.4
915.200,24.85485,213.8,131,17.2549,91.4
915.696,24.85485,213.8,131,22.35294,91.4
916.139,26.09759,213.8,131,25.09804,91.4
916.587,26.71896,213.8,131,23.52941,91.4
917.300,27.34033,213.8,131,22.7451,91.4
917.750,27.9617,213.8,131,21.17647,91.4
918.267,29.20445,213.8,131,21.96078,91.4
918.770,29.82582,213.8,131,21.96078,91.4
919.519,31.06856,213.8,131,20.39216,91.4
920.037,31.68993,217.4,129.2,17.2549,91.4
920.549,32.3113,217.4,129.2,18.03922,91.4
921.060,32.3113,217.4,129.2,18.03922,91.4
921.767,32.93267,217.4,129.2,18.03922,91.4
922.286,32.93267,217.4,131,17.64706,91.4
922.788,33.55404,217.4,131,17.2549,91.4
923.346,33.55404,217.4,131,14.90196,91.4
924.060,32.93267,217.4,131,14.90196,91.4
924.523,32.93267,217.4,132.8,14.90196,91.4
925.106,32.3113,217.4,132.8,14.90196,91.4
925.640,31.06856,217.4,132.8,14.5098,91.4
926.304,29.82582,217.4,132.8,14.5098,91.4
926.759,29.20445,217.4,132.8,14.5098,91.4
927.220,28.58307,217.4,132.8,14.5098,91.4
927.649,28.58307,217.4,132.8,14.5098,91.4
928.291,28.58307,217.4,132.8,13.72549,91.4
928.733,27.9617,217.4,134.6,14.11765,91.4
929.186,27.9617,217.4,134.6,14.5098,91.4
929.630,27.9617,217.4,134.6,13.33333,91.4
930.356,27.9617,217.4,134.6,22.35294,91.4
930.803,27.9617,219.2,136.4,13.72549,91.4
931.305,27.34033,219.2,136.4,13.72549,91.4
931.759,26.71896,219.2,136.4,14.11765,91.4
932.398,26.09759,219.2,136.4,14.11765,91.4
932.889,25.47622,219.2,136.4,14.11765,91.4
933.323,24.23348,219.2,136.4,14.11765,91.4
933.804,23.6121,219.2,136.4,13.72549,91.4
934.439,22.99073,219.2,136.4,13.72549,91.4
934.880,22.36936,219.2,136.4,31.37255,91.4
935.382,23.6121,219.2,136.4,27.45098,91.4
935.872,24.85485,219.2,136.4,25.4902,91.4
936.510,26.71896,219.2,136.4,25.09804,91.4
936.973,27.9617,219.2,132.8,81.56863,91.4
937.479,29.82582,219.2,132.8,82.74509,91.4
937.935,32.3113,219.2,132.8,83.92157,91.4
938.578,34.79679,219.2,132.8,85.4902,91.4
939.060,38.52501,219.2,129.2,86.27451,91.4
939.512,42.25324,219.2,129.2,20.39216,91.4
939.979,44.11736,219.2,129.2,16.47059,91.4
940.708,44.11736,219.2,129.2,14.11765,91.4
941.204,44.11736,206.6,122,25.4902,91.4
941.706,44.73873,206.6,122,24.31373,91.4
942.160,45.3601,206.6,122,23.13725,91.4
942.780,45.3601,206.6,122,24.31373,91.4
943.229,45.98147,206.6,123.8,24.31373,91.4
943.673,45.98147,206.6,123.8,25.4902,91.4
944.154,46.60284,206.6,123.8,25.4902,91.4
944.815,47.22421,206.6,123.8,28.62745,91.4
945.269,47.22421,206.6,123.8,33.33333,91.4
945.732,47.84558,206.6,123.8,60,91.4
946.194,47.84558,206.6,123.8,72.54902,91.4
946.827,48.46695,206.6,123.8,73.33334,91.4
947.269,49.08833,206.6,122,74.5098,91.4
947.780,49.08833,206.6,122,74.90196,91.4
948.276,49.70969,206.6,122,74.5098,91.4
948.899,49.70969,206.6,122,67.05882,91.4
949.346,49.70969,206.6,120.2,25.88235,91.4
949.801,49.70969,206.6,120.2,28.23529,91.4
950.249,49.70969,206.6,120.2,29.80392,91.4
950.976,49.08833,206.6,120.2,29.80392,91.4
951.409,49.08833,204.8,120.2,31.37255,91.4
951.859,48.46695,204.8,120.2,30.58824,91.4
952.355,48.46695,204.8,120.2,31.37255,91.4
953.025,48.46695,204.8,120.2,27.84314,91.4
953.479,48.46695,204.8,120.2,24.31373,91.4
953.997,48.46695,204.8,120.2,18.43137,91.4
954.503,47.84558,204.8,120.2,15.68627,91.4
955.159,47.84558,204.8,120.2,14.90196,91.4
955.672,47.22421,204.8,122,15.68627,91.4
956.157,46.60284,204.8,122,16.47059,91.4
956.599,46.60284,204.8,122,15.68627,91.4
957.245,46.60284,204.8,122,17.2549,91.4
957.687,46.60284,204.8,123.8,17.2549,91.4
958.129,46.60284,204.8,123.8,17.2549,91.4
958.630,46.60284,204.8,123.8,16.47059,91.4
959.272,47.22421,204.8,123.8,13.33333,91.4
959.761,47.22421,204.8,129.2,13.72549,91.4
960.209,47.22421,204.8,129.2,14.5098,91.4
960.716,47.84558,204.8,129.2,14.90196,91.4
961.540,47.84558,204.8,129.2,13.72549,91.4
962.008,48.46695,208.4,131,14.11765,89.6
962.514,49.08833,208.4,131,14.5098,89.6
962.998,49.08833,208.4,131,14.11765,89.6
963.651,49.70969,208.4,131,14.11765,89.6
964.108,49.70969,208.4,131,14.11765,89.6
964.549,49.70969,208.4,131,14.11765,89.6
965.009,49.70969,208.4,131,14.5098,89.6
965.629,49.70969,208.4,131,14.11765,89.6
966.125,49.08833,208.4,132.8,14.11765,89.6
966.568,49.08833,208.4,132.8,18.43137,89.6
967.012,49.08833,208.4,132.8,17.64706,89.6
967.649,49.08833,208.4,132.8,17.64706,89.6
968.112,49.08833,208.4,132.8,15.68627,89.6
968.579,49.70969,208.4,132.8,14.11765,89.6
969.029,49.70969,208.4,132.8,16.07843,89.6
969.658,49.08833,208.4,132.8,16.47059,89.6
970.099,49.08833,208.4,132.8,16.07843,89.6
970.551,49.08833,208.4,132.8,15.29412,89.6
971.030,48.46695,208.4,132.8,14.5098,89.6
971.756,48.46695,208.4,132.8,14.5098,89.6
972.199,48.46695,213.8,132.8,15.68627,89.6
972.659,48.46695,213.8,132.8,17.2549,89.6
973.100,48.46695,213.8,132.8,16.47059,89.6
973.729,48.46695,213.8,132.8,15.68627,89.6
974.236,48.46695,213.8,134.6,14.90196,89.6
974.699,47.84558,213.8,134.6,15.29412,89.6
975.138,47.84558,213.8,134.6,17.64706,89.6
975.769,47.84558,213.8,134.6,17.64706,89.6
976.227,47.22421,213.8,138.2,16.86275,89.6
976.679,47.22421,213.8,138.2,16.86275,89.6
977.131,47.22421,213.8,138.2,16.86275,89.6
977.790,47.22421,213.8,138.2,16.86275,89.6
978.231,47.22421,213.8,138.2,17.2549,89.6
978.688,47.22421,213.8,138.2,17.64706,89.6
979.129,47.22421,213.8,138.2,17.2549,89.6
979.780,47.22421,213.8,138.2,17.64706,89.6
980.244,47.22421,213.8,138.2,18.03922,89.6
980.701,47.22421,213.8,138.2,18.43137,89.6
981.140,47.84558,213.8,138.2,18.03922,89.6
981.869,47.84558,213.8,138.2,18.43137,89.6
982.335,47.84558,217.4,138.2,18.03922,89.6
982.789,47.84558,217.4,138.2,18.03922,89.6
983.252,47.84558,217.4,138.2,18.43137,89.6
983.909,47.84558,217.4,138.2,18.03922,89.6
984.385,48.46695,217.4,138.2,22.35294,89.6
984.829,48.46695,217.4,138.2,70.58823,89.6
985.287,49.08833,217.4,138.2,80,89.6
985.908,49.70969,217.4,138.2,80.78432,89.6
986.359,50.95244,217.4,132.8,20.39216,89.6
986.815,51.57381,217.4,132.8,15.68627,89.6
987.280,51.57381,217.4,132.8,13.72549,89.6
987.935,51.57381,217.4,132.8,14.11765,89.6
988.378,50.95244,217.4,127.4,14.11765,89.6
988.820,50.33107,217.4,127.4,14.11765,89.6
989.279,49.70969,217.4,127.4,14.11765,89.6
989.900,49.70969,217.4,127.4,14.11765,89.6
990.350,49.08833,217.4,129.2,14.11765,89.6
990.852,47.84558,217.4,129.2,14.11765,89.6
991.355,46.60284,217.4,129.2,13.72549,89.6
992.067,44.73873,217.4,129.2,13.72549,89.6
992.539,42.87461,217.4,131,13.33333,89.6
992.999,39.76776,217.4,131,13.72549,89.6
993.446,37.28227,217.4,131,20.39216,89.6
994.069,34.79679,217.4,131,14.11765,89.6
994.519,31.68993,217.4,131,14.11765,89.6
994.969,26.71896,217.4,131,13.72549,89.6
995.432,23.6121,217.4,131,16.47059,89.6
996.057,19.88388,217.4,131,13.72549,89.6
996.499,16.15565,217.4,131,12.54902,89.6
996.962,11.80605,217.4,131,12.54902,89.6
997.412,8.699197,217.4,131,13.33333,89.6
998.039,6.835083,217.4,131,13.33333,89.6
998.486,4.349598,217.4,131,13.33333,89.6
998.944,1.864114,217.4,131,14.11765,89.6
999.389,1.242742,217.4,131,14.5098,89.6
1000.016,0.6213712,217.4,131,14.11765,89.6
1000.483,0,217.4,132.8,13.72549,89.6
1000.944,0,217.4,132.8,13.72549,89.6
1001.398,0,217.4,132.8,13.72549,89.6
1002.119,0,217.4,132.8,13.72549,89.6
1002.569,0,215.6,132.8,13.72549,89.6
1003.027,0,215.6,132.8,13.72549,89.6
1003.462,0,215.6,132.8,13.72549,89.6
1004.097,0,215.6,132.8,13.72549,89.6
1004.555,0,215.6,134.6,13.72549,89.6
1004.998,0,215.6,134.6,13.33333,89.6
1005.448,0,215.6,134.6,13.33333,89.6
1006.079,0,215.6,134.6,13.33333,89.6
1006.528,0,215.6,134.6,13.33333,89.6
1006.976,0,215.6,134.6,12.94118,89.6
1007.419,0,215.6,134.6,13.33333,89.6
1008.069,0,215.6,134.6,12.94118,89.6
1008.505,0,215.6,134.6,13.33333,89.6
1008.949,0,215.6,134.6,13.33333,89.6
1009.409,0,215.6,134.6,13.33333,89.6
1010.034,0,215.6,134.6,13.33333,89.6
1010.479,0,215.6,136.4,13.33333,91.4
1010.981,0,215.6,136.4,13.33333,91.4
1011.416,0,215.6,136.4,13.33333,91.4
1012.147,0,215.6,136.4,12.94118,91.4
1012.588,0,219.2,136.4,12.94118,91.4
1013.030,0,219.2,136.4,12.94118,91.4
1013.488,0,219.2,136.4,12.94118,91.4
1014.112,0,219.2,136.4,12.94118,91.4
1014.558,0,219.2,136.4,12.94118,91.4
1015.016,0,219.2,136.4,13.33333,91.4
1015.469,0,219.2,136.4,12.94118,91.4
1016.098,0,219.2,136.4,12.94118,91.4
1016.589,0,219.2,138.2,12.94118,91.4
1017.049,0,219.2,138.2,12.94118,91.4
1017.509,0,219.2,138.2,12.94118,91.4
1018.128,0,219.2,138.2,12.94118,91.4
1018.624,0,219.2,138.2,12.94118,91.4
1019.067,0,219.2,138.2,12.94118,91.4
1019.517,0,219.2,138.2,12.94118,91.4
1020.209,0,219.2,138.2,12.94118,91.4
1020.670,0,219.2,138.2,12.94118,91.4
1021.109,0,219.2,138.2,12.94118,91.4
1021.548,0,219.2,138.2,12.94118,91.4
1022.279,0,219.2,138.2,12.94118,91.4
1022.719,0,221,138.2,12.94118,91.4
1023.177,0,221,138.2,12.54902,91.4
1023.624,0,221,138.2,12.54902,91.4
1024.257,0,221,138.2,12.54902,91.4
1024.698,0,221,140,12.54902,91.4
1025.159,0,221,140,12.54902,91.4
1025.662,0,221,140,12.54902,91.4
1026.297,0,221,140,12.54902,91.4
1026.744,0,221,140,12.54902,91.4
1027.199,0,221,140,12.54902,91.4
1027.645,0,221,140,12.54902,91.4
1028.269,0,221,140,12.54902,91.4
1028.729,0,221,140,12.94118,91.4
1029.176,0,221,140,12.54902,91.4
1029.635,0,221,140,12.54902,91.4
1030.259,0,221,140,12.54902,91.4
1030.706,0,221,140,12.54902,91.4
1031.169,0,221,140,12.54902,91.4
1031.604,0,221,140,12.54902,91.4
1032.328,0,221,140,12.54902,91.4
1032.775,0,221,140,12.54902,91.4
1033.222,0,221,140,12.54902,91.4
1033.667,0,221,140,12.54902,91.4
1034.305,0,221,140,12.54902,91.4
1034.748,0,221,140,12.54902,91.4
1035.208,0,221,140,12.54902,91.4
1035.655,0,221,140,12.54902,91.4
1036.279,0,221,140,12.54902,91.4
1036.737,0,221,140,12.54902,91.4
1037.184,0,221,140,12.54902,91.4
1037.639,0,221,140,12.54902,91.4
1038.268,0,221,140,12.54902,91.4
1038.714,0,221,140,12.54902,91.4
1039.169,0,221,140,12.54902,91.4
1039.628,0,221,140,12.54902,91.4
1040.249,0,221,140,12.54902,91.4
1040.751,0,221,141.8,12.54902,91.4
1041.231,0,221,141.8,12.54902,91.4
1041.689,0,221,141.8,12.54902,91.4
1042.399,0,221,141.8,12.54902,91.4
1042.888,0,221,141.8,12.54902,91.4
1043.346,0,221,141.8,12.54902,91.4
1043.782,0,221,141.8,12.54902,91.4
1044.418,0,221,141.8,12.54902,91.4
1044.869,0,221,141.8,12.54902,91.4
1045.309,0,221,141.8,12.54902,91.4
1045.767,0,221,141.8,12.54902,91.4
1046.449,0,221,141.8,12.54902,91.4
1046.908,0,221,141.8,12.54902,89.6
1047.369,0,221,141.8,12.54902,89.6
1047.805,0,221,141.8,12.54902,89.6
1048.438,0,221,141.8,12.54902,89.6
1048.897,0,221,141.8,12.54902,89.6
1049.332,0,221,141.8,12.15686,89.6
1049.779,0,221,141.8,12.54902,89.6
1050.426,0,221,141.8,12.54902,89.6
1050.868,0,221,141.8,12.54902,91.4
1051.309,0,221,141.8,12.54902,91.4
1051.767,0,221,141.8,12.54902,91.4
1052.488,0,221,141.8,12.54902,91.4
1052.939,0,221,141.8,12.54902,91.4
1053.386,0,221,141.8,12.54902,91.4
1053.839,0,221,141.8,12.54902,91.4
1054.468,0,221,141.8,12.54902,91.4
1054.914,0,221,141.8,12.54902,91.4
1055.369,0,221,141.8,12.54902,91.4
1055.816,0,221,141.8,12.54902,91.4
1056.439,0,221,141.8,12.54902,91.4
1056.899,0,221,141.8,12.54902,91.4
1057.358,0,221,141.8,12.54902,91.4
1057.798,0,221,141.8,12.54902,91.4
1058.478,0,221,141.8,12.94118,91.4
1058.936,0,221,141.8,12.54902,91.4
1059.394,0,221,141.8,12.54902,91.4
1059.830,0,221,141.8,12.54902,91.4
1060.465,0,221,141.8,12.54902,91.4
1060.922,0,221,141.8,12.54902,91.4
1061.369,0,221,141.8,12.54902,91.4
1061.816,0,221,141.8,12.54902,91.4
1062.532,0,221,141.8,12.54902,91.4
1062.979,0,221,141.8,12.54902,91.4
1063.436,0,221,141.8,12.54902,91.4
1063.889,0,221,141.8,12.54902,91.4
1064.518,0,221,141.8,12.54902,91.4
1064.966,0,221,141.8,12.54902,91.4
1065.419,0,221,141.8,12.54902,91.4
1065.868,0,221,141.8,12.54902,91.4
1066.488,0,221,141.8,12.94118,91.4
1066.949,0,221,143.6,12.54902,91.4
1067.396,0,221,143.6,12.54902,91.4
1067.848,0,221,143.6,12.54902,91.4
1068.469,0,221,143.6,12.54902,91.4
1068.926,0,221,143.6,12.54902,91.4
1069.379,0,221,143.6,12.54902,91.4
1069.828,0,221,143.6,12.54902,91.4
1070.453,0,221,143.6,12.54902,91.4
1070.908,0,221,143.6,12.54902,91.4
1071.366,0,221,143.6,12.54902,91.4
1071.803,0,221,143.6,12.54902,91.4
1072.529,0,221,143.6,12.54902,91.4
1072.975,0,221,143.6,12.54902,91.4
1073.418,0,221,143.6,12.54902,91.4
1073.869,0,221,143.6,12.54902,91.4
1074.505,0,221,143.6,12.54902,91.4
1074.948,0,221,143.6,12.54902,91.4
1075.406,0,221,143.6,12.54902,91.4
1075.859,0,221,143.6,12.54902,91.4
1076.479,0,221,143.6,12.54902,91.4
1076.937,0,221,143.6,12.54902,91.4
1077.388,0,221,143.6,12.54902,91.4
1077.839,0,221,143.6,12.54902,91.4
1078.469,0,221,143.6,12.54902,91.4
1078.916,0,221,143.6,12.54902,91.4
1079.368,0,221,143.6,12.54902,91.4
1079.818,0,221,143.6,12.54902,91.4
1080.444,0,221,143.6,12.54902,91.4
1080.909,0,221,143.6,12.54902,91.4
1081.370,0,221,143.6,12.54902,91.4
1081.857,0,221,143.6,12.54902,91.4
1082.605,0,221,143.6,12.54902,91.4
1083.058,0,219.2,143.6,12.54902,91.4
1083.504,0,219.2,143.6,12.54902,91.4
1083.981,0,219.2,143.6,12.54902,91.4
1084.638,0,219.2,143.6,12.54902,91.4
1085.096,0,219.2,143.6,12.54902,91.4
1085.543,0,219.2,143.6,12.94118,91.4
1086.008,0,219.2,143.6,12.54902,91.4
1086.626,0,219.2,143.6,12.54902,91.4
1087.072,0,219.2,143.6,12.54902,91.4
1087.539,0,219.2,143.6,12.54902,91.4
1087.978,0,219.2,143.6,12.54902,91.4
1088.604,0,219.2,143.6,12.54902,91.4
1089.079,0,219.2,145.4,12.54902,89.6
1089.537,0,219.2,145.4,12.54902,89.6
1089.978,0,219.2,145.4,12.54902,89.6
1090.615,0,219.2,145.4,15.29412,89.6
1091.063,0,219.2,145.4,49.41177,89.6
1091.519,1.864114,219.2,145.4,25.09804,89.6
1091.966,4.97097,219.2,145.4,23.52941,89.6
1092.714,7.456454,219.2,145.4,24.31373,89.6
1093.201,9.941939,219.2,141.8,23.92157,91.4
1093.669,12.42742,219.2,141.8,30.58824,91.4
1094.127,14.29154,219.2,141.8,34.5098,91.4
1094.759,16.15565,219.2,141.8,27.45098,91.4
1095.199,17.39839,219.2,138.2,30.19608,91.4
1095.648,18.64114,219.2,138.2,39.60784,91.4
1096.098,19.88388,219.2,138.2,68.23529,91.4
1096.735,21.12662,219.2,138.2,71.37255,91.4
1097.226,22.99073,219.2,134.6,76.47059,89.6
1097.689,25.47622,219.2,134.6,81.17647,89.6
1098.147,27.9617,219.2,134.6,81.96078,89.6
1098.773,30.44719,219.2,134.6,83.13725,89.6
1099.219,32.93267,219.2,134.6,84.31373,89.6
1099.677,36.6609,219.2,134.6,85.88235,89.6
1100.128,39.14639,219.2,134.6,86.27451,89.6
1100.748,41.0105,219.2,134.6,83.13725,89.6
1101.205,42.87461,219.2,132.8,82.74509,89.6
1101.660,45.3601,219.2,132.8,83.13725,89.6
1102.109,46.60284,219.2,132.8,72.94118,89.6
1102.823,47.84558,219.2,132.8,20,89.6
1103.299,48.46695,199.4,129.2,13.72549,89.6
1103.801,47.84558,199.4,129.2,13.72549,89.6
1104.304,47.84558,199.4,129.2,13.72549,89.6
1104.926,47.22421,199.4,129.2,13.33333,89.6
1105.429,46.60284,199.4,131,12.94118,89.6
1105.892,45.3601,199.4,131,12.94118,89.6
1106.394,44.73873,199.4,131,12.94118,89.6
1107.018,44.73873,199.4,131,12.94118,89.6
1107.520,44.11736,199.4,132.8,12.94118,89.6
1107.974,42.87461,199.4,132.8,12.54902,89.6
1108.439,42.25324,199.4,132.8,12.54902,89.6
1109.092,41.63187,199.4,132.8,12.54902,89.6
1109.605,40.38913,199.4,136.4,12.15686,89.6
1110.070,37.90364,199.4,136.4,12.15686,89.6
1110.572,36.6609,199.4,136.4,12.15686,89.6
1111.195,35.41816,199.4,136.4,12.54902,89.6
1111.647,34.17542,199.4,136.4,12.15686,89.6
1112.104,31.68993,199.4,136.4,12.15686,89.6
1112.561,29.82582,199.4,136.4,11.76471,89.6
1113.296,27.9617,199.4,136.4,11.76471,89.6
1113.799,25.47622,208.4,138.2,11.76471,87.8
1114.305,23.6121,208.4,138.2,12.15686,87.8
1114.764,22.36936,208.4,138.2,11.76471,87.8
1115.392,20.50525,208.4,138.2,12.15686,87.8
1115.842,18.64114,208.4,140,11.76471,87.8
1116.337,15.53428,208.4,140,11.76471,87.8
1116.788,13.04879,208.4,140,12.54902,87.8
1117.431,10.56331,208.4,140,12.94118,87.8
1117.881,8.077826,208.4,140,12.54902,87.8
1118.332,3.728227,208.4,140,12.54902,87.8
1118.786,1.242742,208.4,140,12.54902,87.8
1119.419,0,208.4,140,13.72549,87.8
1119.858,0,208.4,141.8,13.33333,87.8
1120.312,0,208.4,141.8,12.94118,87.8
1120.791,0,208.4,141.8,12.94118,87.8
1121.430,0,208.4,141.8,12.54902,87.8
1121.890,0,208.4,141.8,12.54902,87.8
1122.328,0,208.4,141.8,12.54902,87.8
1122.777,0,208.4,141.8,12.54902,87.8
1123.526,0,208.4,141.8,12.54902,87.8
1124.002,0,213.8,141.8,12.54902,87.8
1124.451,0,213.8,141.8,12.54902,87.8
1124.946,0,213.8,141.8,12.54902,87.8
1125.568,0,213.8,141.8,12.54902,87.8
1126.039,0,213.8,143.6,12.54902,87.8
1126.539,0,213.8,143.6,12.54902,87.8
1126.994,0,213.8,143.6,12.54902,87.8
1127.631,0,213.8,143.6,12.54902,87.8
1128.086,0,213.8,143.6,12.54902,87.8
1128.531,0,213.8,143.6,12.54902,87.8
1128.982,0,213.8,143.6,12.54902,87.8
1129.616,0,213.8,143.6,12.54902,87.8
1130.060,0,213.8,143.6,12.54902,87.8
1130.516,0,213.8,143.6,12.54902,87.8
1130.965,0,213.8,143.6,12.54902,87.8
1131.591,0,213.8,143.6,12.54902,87.8
1132.046,0,213.8,143.6,12.54902,87.8
1132.501,0,213.8,143.6,12.54902,87.8
1132.957,0,213.8,143.6,12.54902,87.8
1133.672,0,213.8,143.6,12.54902,87.8
1134.142,0,219.2,145.4,12.54902,87.8
1134.653,0,219.2,145.4,12.54902,87.8
1135.155,0,219.2,145.4,12.54902,87.8
1135.789,0,219.2,145.4,32.54902,87.8
1136.240,0,219.2,145.4,52.15686,87.8
1136.696,3.728227,219.2,145.4,64.70588,87.8
1137.199,6.835083,219.2,145.4,71.76471,87.8
1137.831,10.56331,219.2,145.4,82.74509,87.8
1138.279,13.67017,219.2,140,84.31373,87.8
1138.732,17.39839,219.2,140,85.4902,87.8
1139.211,21.12662,219.2,140,86.27451,87.8
1139.850,24.85485,219.2,140,86.27451,87.8
1140.361,27.9617,219.2,136.4,86.27451,87.8
1140.867,31.06856,219.2,136.4,84.70588,87.8
1141.339,33.55404,219.2,136.4,84.70588,87.8
1142.098,36.6609,219.2,136.4,85.88235,87.8
1142.572,39.14639,219.2,132.8,86.27451,87.8
1143.066,41.63187,219.2,132.8,23.92157,87.8
1143.511,42.87461,219.2,132.8,24.70588,87.8
1144.231,42.87461,219.2,132.8,21.17647,87.8
1144.748,43.49598,199.4,131,20,87.8
1145.249,43.49598,199.4,131,20.78431,87.8
1145.719,43.49598,199.4,131,17.64706,87.8
1146.379,43.49598,199.4,131,17.64706,87.8
1146.834,43.49598,199.4,134.6,18.43137,87.8
1147.291,43.49598,199.4,134.6,19.21569,87.8
1147.758,43.49598,199.4,134.6,20.78431,87.8
1148.402,43.49598,199.4,134.6,21.96078,87.8
1148.841,43.49598,199.4,136.4,23.52941,87.8
1149.297,43.49598,199.4,136.4,23.13725,87.8
1149.746,43.49598,199.4,136.4,22.7451,87.8
1150.446,44.11736,199.4,136.4,21.96078,87.8
1150.884,44.11736,199.4,136.4,21.96078,87.8
1151.363,44.11736,199.4,136.4,18.03922,87.8
1151.829,44.11736,199.4,136.4,15.68627,87.8
1152.440,44.11736,199.4,136.4,16.47059,87.8
1152.924,44.11736,199.4,136.4,16.47059,87.8
1153.368,43.49598,199.4,136.4,16.07843,87.8
1153.819,43.49598,199.4,136.4,16.07843,87.8
1154.539,43.49598,199.4,136.4,16.07843,87.8
1155.038,43.49598,208.4,138.2,16.47059,87.8
1155.471,43.49598,208.4,138.2,16.86275,87.8
1155.919,42.87461,208.4,138.2,16.86275,87.8
1156.560,43.49598,208.4,138.2,20,87.8
1157.006,42.87461,208.4,140,19.60784,87.8
1157.484,42.87461,208.4,140,19.60784,87.8
1157.939,43.49598,208.4,140,19.21569,87.8
1158.558,43.49598,208.4,140,18.82353,87.8
1159.014,43.49598,208.4,140,18.43137,87.8
1159.470,43.49598,208.4,140,18.82353,87.8
1159.980,43.49598,208.4,140,18.82353,87.8
1160.605,43.49598,208.4,140,18.82353,87.8
1161.049,43.49598,208.4,138.2,18.43137,87.8
1161.505,43.49598,208.4,138.2,18.82353,87.8
1161.965,43.49598,208.4,138.2,19.21569,87.8
1162.583,43.49598,208.4,138.2,18.43137,87.8
1163.044,43.49598,208.4,138.2,18.43137,87.8
1163.500,43.49598,208.4,138.2,18.03922,87.8
1164.004,43.49598,208.4,138.2,18.03922,87.8
1164.722,43.49598,208.4,138.2,18.43137,87.8
1165.160,43.49598,212,138.2,18.43137,87.8
1165.608,43.49598,212,138.2,18.43137,87.8
1166.097,43.49598,212,138.2,18.43137,87.8
1166.726,44.11736,212,138.2,18.43137,87.8
1167.169,44.11736,212,138.2,18.43137,87.8
1167.653,44.11736,212,138.2,18.82353,87.8
1168.168,44.11736,212,138.2,20,87.8
1168.801,44.11736,212,138.2,19.21569,87.8
1169.246,44.11736,212,138.2,19.60784,87.8
1169.691,44.11736,212,138.2,19.60784,87.8
1170.139,44.11736,212,138.2,20,87.8
1170.776,44.11736,212,138.2,20,87.8
1171.227,44.73873,212,138.2,19.60784,87.8
1171.677,44.73873,212,138.2,20,87.8
1172.126,44.73873,212,138.2,20,87.8
1172.782,44.73873,212,138.2,20,87.8
1173.243,44.73873,212,136.4,19.60784,87.8
1173.697,44.73873,212,136.4,20.39216,87.8
1174.131,44.73873,212,136.4,20.78431,87.8
1174.857,45.3601,212,136.4,20.39216,87.8
1175.335,45.3601,215.6,136.4,19.60784,87.8
1175.808,45.3601,215.6,136.4,16.47059,87.8
1176.314,45.3601,215.6,136.4,14.5098,87.8
1176.979,45.3601,215.6,136.4,14.5098,87.8
1177.435,45.3601,215.6,136.4,14.11765,87.8
1177.947,44.73873,215.6,136.4,14.5098,87.8
1178.456,44.73873,215.6,136.4,12.94118,87.8
