﻿Time,Accel Lat (G),Accel Long (G),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (F),Battery Volts (V),Boost (psi),Brake Press (psi),Calc HP (HP),Calc TQ (Nm),Cat Temp (F),Comb Mode (),Coolant Temp (F),Coolant Outlet Temp (Â°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (Â°),EOI Limit (Â°),Eth Content (%),Exhaust Cam (Â°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (F),Ign Table Value (Â°),Ign Timing Avg (Â°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (Â°),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (Î»),Lambda SP (Î»),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (F),Oil Temp MDI (F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (Â°),SOI Limit (Â°),Steering Angle (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (Â°),Trans Temp (F),Turbine Temp (F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_6_14:V009 WG Lambda and cat purge adjusted.bin]
7195.58,0.030591486,0.22624953,1074.6799,1389,100.620415,75.200005,13.417969,20.741009,0,255.5953,305.74484,1291.505,0,204.80002,106.25001,75.29297,2,0,5976,98.625,25.875,0,0,1.4891968,543.39996,169.77794,170.00082,1100.0834,499.89316,1167.7742,83.69819,97.644356,61.960785,0,3,78.59802,106.25001,5.25,6,75.290886,7.012,0,0,1.0379028,19.476562,0,0,0,0,0,0.82714844,0.8300781,85.43854,1.5625,241.72269,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,243.43758,242.06941,349.875,360,-1.18125,0,291.21875,0,487.8125,451.28125,79.82713,181.4,1788.4736,222.79053,0,86.432945,311.375,1.6357422,-0.12512207,72.595215,74.105835,2.5463867,86.49508,86.33353,86.07255,85.94827,1.262207,1.2585449,0.68969727,1.1169434,2.2070312,1.9726562,1.3085938,2.3046875,1.0787964,0.843277,0.6354523,0.9789276,2,7,5,6,1,1.8749976,241.38121,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5880,0,0,0,0,0,0,0,0,0,0,0,0,0,138.35,139.2,0.84999084,-5.29,0,0,0,0,0,0,6.14,0
7195.608,0.030591486,0.22624953,1072.0543,1389,100.620415,75.200005,13.3984375,20.465189,0,253.50554,302.33167,1291.505,0,204.80002,106.25001,75.29297,2,0,5981,99.375,26.25,0,0,1.4891968,543.39996,169.23135,170.00082,1100.0834,499.89316,1168.9663,84.67315,97.835106,61.960785,0,3,79.30145,106.25001,5.25,6.375,75.39555,6.98,0,0,1.0360107,19.601562,0,0,0,0,0,0.82714844,0.8300781,85.43854,1.5625,241.25267,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,242.93176,241.86212,349.875,360,-1.18125,0,291,0,487.75,451.1875,79.82713,181.4,1788.4174,222.79053,0,86.49508,310.8125,1.6235352,-0.1159668,72.65625,74.16382,2.541504,86.52615,86.693924,86.10983,85.88614,1.2976074,0.8508301,0.7019043,1.0827637,2.2070312,1.9921875,1.328125,2.3242188,1.0826874,0.8571625,0.63964844,0.98999023,2,7,5,6,1,1.8749976,241.30658,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5892,0,0,0,0,0,0,0,0,0,0,0,0,0,138.64,139.58,0.94000244,-5.2,0,-0.8,0,0,0,0,6.14,0
7195.638,0.020394323,0.22624953,1070.2561,1389,100.620415,75.200005,13.417969,20.397022,0,253.62016,302.21548,1291.505,0,204.80002,106.25001,75.29297,2,0,5994,99,26.25,0,0,1.4891968,543.39996,169.57098,170.00082,1100.0834,499.89316,1163.9595,83.486244,97.11449,61.960785,0,3,78.445435,106.25001,5.25,6.375,75.2146,6.972,0,0,1.0299683,19.5625,0,0,0,0,0,0.8310547,0.8300781,85.43854,1.5625,240.67989,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,242.41768,241.66312,349.875,360,-1.18125,0,290.5625,0,487.75,451.1875,79.82713,181.4,1788.4174,222.80273,0,86.7747,309,1.6143799,-0.10681152,72.81494,74.32251,2.5463867,86.79334,86.693924,86.33353,86.40188,1.2988281,0.9460449,0.64575195,1.4990234,2.2070312,1.9921875,1.328125,2.3632812,1.097641,0.85762024,0.6461334,1.0110474,2,7,5,6,1,1.8749976,241.09929,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5904,0,0,0,0,0,0,0,0,0,0,0,0,0,138.79,140.06,1.2700043,-4.87,0,0.96,0,0,0,0,6.14,0
7195.679,0.020394323,0.23262276,1066.2727,1389,100.620415,75.200005,13.417969,20.313946,0,254.57419,302.6944,1303.9924,0,204.80002,106.25001,75.29297,2,0,6007,99.75,26.25,0,0,1.4891968,543.39996,169.433,170.00082,1100.0834,499.89316,1163.0059,83.443855,96.88134,61.960785,0,3,78.41492,106.25001,5.25,6.375,75.291336,6.932,0,0,1.0308228,19.734375,0,0,0,0,0,0.8330078,0.8300781,85.43854,1.5625,240.07768,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,241.83725,241.42267,349.875,360,-1.18125,0,289.78125,0,487.75,451.1875,79.82713,181.4,1787.2361,222.80273,0,87.0481,309.25,1.6021729,-0.09460449,72.79663,74.3042,2.5463867,87.06053,86.92383,86.600716,86.40188,1.4550781,0.96191406,0.6591797,0.95214844,2.2460938,2.0117188,1.3476562,2.3046875,1.1186981,0.86517334,0.64964294,0.983963,2,7,5,6,1,1.8749976,240.8837,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5920,0,0,0,0,0,0,0,0,0,0,0,0,0,139.37,140.11,0.7400055,-5.4,0,-0.48,0,0,0,0,6.14,0
7195.708,0.020394323,0.23262276,1066.0801,1389.0001,100.620415,75.200005,13.417969,20.226603,0,258.16705,306.30206,1303.9924,0,204.80002,106.25001,75.29297,2,0,6010,99.75,26.25,0,0,1.4891968,543.39996,169.49669,170.00082,1100.0834,499.89316,1162.529,83.825356,97.347626,61.960785,0,3,78.689575,106.25001,5.25,6.375,74.89676,6.932,0,0,1.0272827,19.875,0,0,0,0,0,0.8300781,0.8300781,85.43854,1.5625,239.9937,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,241.64656,241.2734,349.875,360,-1.3125,0,289.5,0,487.78125,451.1875,79.82713,181.4,1786.5612,222.80273,0,87.00461,308.1875,1.5930176,-0.08544922,72.89429,74.401855,2.5439453,86.99218,87.2283,86.66285,86.52615,1.4978027,0.6994629,0.56884766,0.7751465,2.2460938,1.9726562,1.328125,2.3242188,1.1193085,0.84884644,0.64056396,0.9928131,2,7,5,6,1,1.8749976,240.84224,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5931,0,0,0,0,0,0,0,0,0,0,0,0,0,139.41,140.32,0.91000366,-5.24,0,-0.64,0,0,0,0,6.15,0
7195.738,0.020394323,0.23262276,1064.8273,1389,100.620415,75.200005,13.3984375,20.214422,0,258.4124,306.44016,1303.9924,0,204.80002,106.25001,75.29297,2,0,6019,99.375,26.25,0,0,1.4891968,543.39996,169.57098,170.00082,1100.0834,499.89316,1164.6748,83.147125,96.77537,61.960785,0,3,78.186035,106.25001,5.25,6.375,75.00891,6.928,0,0,1.0268555,19.9375,0,0,0,0,0,0.8310547,0.8300781,85.43854,1.5625,239.22813,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,240.99979,241.12416,349.875,360,-1.4,0,289.25,0,487.78125,451.1875,79.82713,181.4,1785.9424,222.80884,0,87.23451,308.0625,1.5899658,-0.076293945,72.906494,74.420166,2.5512695,87.25316,87.2283,86.79334,86.89897,0.95825195,1.184082,0.79467773,0.7873535,2.2265625,1.9921875,1.3085938,2.2265625,1.1123657,0.8531189,0.63087463,0.9463501,2,7,5,6,1,1.8749976,240.693,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5941,0,0,0,0,0,0,0,0,0,0,0,0,0,139.73,140.75,1.0200043,-5.14,0,0.56,0,0,0,0,6.16,0
7195.779,0.010197162,0.23262276,1062.0016,1389.0001,100.620415,75.200005,13.417969,20.103386,0,259.03494,306.71906,1303.9924,0,204.80002,106.25001,75.29297,2,0,6038,100.125,26.25,0,0,1.4908447,543.39996,169.23135,170.00082,1100.0834,499.89316,1164.9132,83.189514,96.35147,61.960785,0,3,78.21655,106.25001,5.25,6.375,75.20228,6.896,0,0,1.0281982,20.023438,0,0,0,0,0,0.8300781,0.8300781,85.43854,1.5625,238.85167,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,240.61008,240.90028,349.875,360,-1.4875,0,288.625,0,487.78125,451.1875,79.82713,181.4,1785.0424,222.80884,0,87.470634,308.46875,1.5777588,-0.064086914,72.86987,74.383545,2.553711,87.55763,87.35879,87.15995,86.92383,0.52734375,0.80566406,0.7421875,1.1169434,2.0703125,2.0117188,1.328125,2.2265625,1.0205841,0.86753845,0.6427002,0.93940735,2,7,5,6,1,1.8749976,240.39449,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5956,0,0,0,0,0,0,0,0,0,0,0,0,0,140.11,140.86,0.75,-5.42,0,-0.48,0,0,0,0,6.17,0
7195.808,0.020394323,0.22943614,1064.0071,1389,100.620415,75.200005,13.4375,20.048784,0,259.87665,306.7474,1303.9924,0,204.80002,106.25001,75.29297,2,0,6050,100.125,26.25,0,0,1.4908447,543.39996,169.57098,170.00082,1100.0834,499.89316,1168.9663,82.850395,96.43625,61.960785,0,3,77.97241,106.25001,5.25,6.375,75.003685,6.884,0,0,1.0348511,20.085938,0,0,0,0,0,0.82910156,0.8300781,85.43854,1.5625,239.73396,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,241.04953,240.72615,349.875,360,-1.4875,0,288.875,0,487.78125,451.1875,79.82713,181.4,1784.4799,222.80884,0,87.52035,310.46875,1.5563965,-0.1739502,72.68677,74.069214,2.553711,87.48928,87.68812,87.19102,87.122665,0.91674805,0.79711914,0.80078125,1.0302734,2.0898438,1.9921875,1.3476562,2.2265625,1.0275269,0.8529663,0.6517029,0.94322205,2,7,5,6,1,1.8749976,240.20378,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5968,0,0,0,0,0,0,0,0,0,0,0,0,0,140.21,141.24,1.0299988,-5.14,0,-0.48,0,0,0,0,6.17,0
7195.837,0.010197162,0.22624953,1057.5275,1388.9999,100.620415,75.200005,13.4375,20.17675,0,259.00735,305.11496,1303.9924,0,204.80002,106.25001,75.78125,2,0,6067,97.5,26.625,0,0,1.4908447,543.39996,169.91592,170.00082,1100.0834,499.89316,1162.2905,81.939026,96.01236,61.960785,0,3,77.316284,107.6,5.625,6.75,75.168015,6.928,0,0,1.033081,20.109375,0,0,0,0,0,0.82910156,0.8300781,85.43854,1.5625,238.40718,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,240.22035,240.52715,349.875,360,-1.4875,0,287.90625,0,487.78125,451.1875,79.82713,181.4,1783.9736,222.93091,0,87.75025,309.9375,1.5472412,0.0579834,72.735596,74.34082,2.5488281,87.8621,87.76268,87.35879,87.48928,0.9265137,1.2194824,0.72631836,1.574707,2.03125,2.0117188,1.328125,2.2460938,1.0044098,0.8594513,0.64582825,0.96839905,2,7,5,6,1,1.8749976,239.93015,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5980,0,0,0,0,0,0,0,0,0,0,0,0,0,140.63,141.61,0.9799957,-5.2,0,0.32,0,0,0,0,6.18,0
7195.878,0,0.22306292,1054.7694,1389,100.620415,75.200005,13.417969,19.984318,0,258.34485,303.48175,1316.48,0,204.80002,106.25001,75.78125,2,0,6084,99.75,26.625,0,0,1.4908447,543.39996,169.23135,170.00082,1100.0834,499.89316,1165.39,82.57487,95.60966,61.960785,0,3,77.78931,107.6,5.625,6.75,75.860435,6.856,0,0,1.0315552,20.101562,0,0,0,0,0,0.8300781,0.8300781,85.43854,1.5625,238.10132,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,239.84723,240.27011,349.875,360,-1.4875,0,287.03125,0,487.75,451.1875,79.82713,181.4,1782.2861,222.93091,0,88.08579,309.46875,1.5411377,0.0579834,72.77832,74.37744,2.553711,88.19764,87.99259,87.793755,87.48928,1.0546875,0.79589844,0.68115234,1.3513184,2.0507812,2.0507812,1.328125,2.265625,1.0254669,0.87913513,0.6386566,0.97450256,2,7,5,6,1,1.8749976,239.65652,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5996,0,0,0,0,0,0,0,0,0,0,0,0,0,141.02,141.83,0.80999756,-5.37,0,-0.56,0,0,0,0,6.18,0
7195.907,0,0.22306292,1050.4581,1388.9999,100.620415,75.200005,13.4375,19.939953,0,257.54663,301.69867,1316.48,0,204.80002,106.25001,75.78125,2,0,6090,99.75,26.625,0,0,1.4908447,543.39996,169.9796,170.00082,1100.0834,499.89316,1165.1516,81.13362,95.206955,61.960785,0,3,76.75171,107.6,5.625,6.75,75.14608,6.848,0,0,1.036438,20.054688,0,0,0,0,0,0.82910156,0.8300781,85.43854,1.5625,237.01569,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,238.23865,240.09598,349.875,360,-1.4875,0,286.34375,0,487.75,451.1875,79.82713,181.4,1781.2737,222.93091,0,88.08579,310.9375,1.5289307,-0.119018555,72.64404,74.053955,2.553711,88.09201,88.297066,87.76268,87.66326,1.4697266,0.8947754,0.8532715,1.2854004,2.0703125,2.03125,1.328125,2.2851562,1.0367584,0.8704376,0.6476593,0.989151,2,7,5,6,1,1.8749976,239.60677,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6007,0,0,0,0,0,0,0,0,0,0,0,0,0,141.24,142.16,0.91999817,-5.26,0,-0.32,0,0,0,0,6.18,0
7195.938,0,0.22306292,1047.9885,1389,100.62871,75.200005,13.417969,19.781294,0,257.95618,301.88074,1316.48,0,204.80002,106.25001,75.78125,2,0,6100,98.625,26.625,0,0,1.4924927,543.39996,169.433,170.00082,1100.0834,499.89316,1162.7675,82.426506,95.736824,61.960785,0,3,77.682495,107.6,5.625,6.75,75.18165,6.86,0,0,1.0308228,20.039062,0,0,0,0,0,0.8300781,0.8300781,85.43854,1.5625,236.3204,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,237.9733,239.91356,349.875,360,-1.4875,0,285.8125,0,487.78125,451.1875,79.82713,181.4,1780.4299,222.99805,0,88.37784,309.25,1.5380859,-0.10986328,72.79663,74.22485,2.5512695,88.37163,88.33434,87.92424,87.99259,1.1706543,0.7397461,0.49682617,0.8947754,2.0898438,1.9921875,1.328125,2.265625,1.0562134,0.85754395,0.6486511,0.9781647,2,7,5,6,1,1.8749976,239.38289,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6019,0,0,0,0,0,0,0,0,0,0,0,0,0,141.5,142.6,1.1000061,-5.08,0,0.72,0,0,0,0,6.18,0
7195.968,0,0.22306292,1046.6648,1389,100.62871,75.200005,13.417969,19.68045,0,258.60782,302.14722,1316.48,0,204.80002,106.25001,75.78125,2,0,6110,99.75,26.625,0,0,1.4924927,543.39996,169.0297,170.00082,1100.0834,499.89316,1167.5358,82.10858,94.82545,61.960785,0,3,77.45361,107.6,5.625,6.75,75.43685,6.82,0,0,1.0272827,19.976562,0,0,0,0,0,0.83203125,0.8300781,85.43854,1.5625,236.38425,250,0,0,0,0,0,210.2,192.2,99.90234,0,0,237.59187,239.73944,349.875,360,-1.4875,0,285.5,0,487.78125,451.1875,79.82713,181.4,1779.7549,222.99805,0,88.51454,308.1875,1.6052246,0.6866455,72.89429,75.18616,2.5512695,88.47105,88.63261,88.09201,87.89317,1.0705566,0.7849121,0.72998047,1.0717773,2.0898438,1.9726562,1.3085938,2.2851562,1.0552979,0.8490753,0.63446045,0.9893799,2,7,5,6,1,1.8749976,239.24193,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6030,0,0,0,0,0,0,0,0,0,0,0,0,0,141.56,142.64,1.0800018,-5.1,0,0.24,0,0,0,0,6.18,0
7196.008,0.010197162,0.22306292,1047.9742,1388.9999,100.62871,75.200005,13.4375,19.68971,0,258.93317,302.0322,1316.48,0,204.80002,106.25001,75.78125,2,0,6115,99.375,27,0,0,1.4924927,543.39996,169.30034,170.00082,1100.0834,499.89316,1163.4827,81.81185,94.82545,61.960785,0,3,77.23999,107.6,5.625,7.125,75.14289,6.82,0,0,1.0224609,19.882812,0,0,0,0,0,0.83203125,0.8300781,85.43854,1.5625,236.45259,250,0,0,0,0,0,210.2,192.2,93.16406,0,0,237.70795,239.54872,349.875,360,-1.4875,0,285.6875,0,487.75,447.375,79.82713,181.4,1778.9674,222.99805,0,88.62018,306.75,1.7089844,0.5065918,73.028564,75.24414,2.5634766,88.60775,88.78173,88.297066,88.19764,1.0986328,0.8532715,0.7922363,1.3037109,2.0898438,1.9921875,1.3085938,2.3046875,1.047821,0.85380554,0.63446045,1.0146332,2,7,5,6,1,1.8749976,239.15901,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6042,0,0,0,0,0,0,0,0,0,0,0,0,0,142.05,142.88,0.83000183,-5.35,0,-0.56,0,0,0,0,6.18,0
7196.038,0.020394323,0.22306292,1041.5753,1280.5886,100.620415,75.200005,13.3984375,19.700827,0,259.45514,302.3936,1316.48,0,204.80002,106.25001,75.78125,2,96.02966,6130,100.125,26.625,0,0,1.4924927,543.39996,169.09337,170.00082,1100.0834,499.89316,1166.8206,82.468895,95.164566,61.960785,0,3,77.71301,107.6,6,6.75,75.24248,6.788,0,0,1.12677,19.84375,0,0,0,0,0,0.8310547,0.8300781,85.43854,1.5625,235.38623,250,0,0,0,0,0,210.2,192.2,45.3125,0,0,237.01146,239.39948,349.875,360,-1.4875,0,284.3125,0,487.75,276.9375,79.82713,181.4,1778.4612,223.02856,0,88.80659,338.03125,1.7883301,0.70495605,70.25757,72.750854,2.5683594,88.84387,88.819016,88.5394,88.47105,1.0229492,0.9082031,0.52001953,1.1254883,2.0898438,2.0117188,1.3085938,2.3242188,1.046524,0.86624146,0.632782,1.0185242,2,7,5,6,1,1.4999981,238.91855,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6051,0,0,0,0,0,0,0,0,0,0,0,0,0,142.38,143.32,0.94000244,-5.24,0,0.64,0,0,0,0,6.18,0
7196.069,0.020394323,0.22624953,1006.9951,609.6042,100.620415,75.200005,13.378906,19.546162,0,260.30417,302.64075,1328.7424,0,204.80002,106.25001,75.78125,2,99.96643,6144,99.375,25.5,0,0,0.75982666,291.89456,169.49669,170.00082,1100.0834,499.89316,1158.9528,77.12781,90.35335,61.960785,0,3,73.86627,107.6,7.5,5.625,74.80802,6.784,0,0,1.8803711,19.765625,0,0,0,0,0,0.8310547,0.8310547,85.43854,1.5625,226.99728,133.8076,0,0,0,0,0,210.2,192.2,0,0,0,228.26364,135.27165,349.875,360,-1.4875,0,277.59375,0,487.71875,-36.59375,79.82713,181.4,1778.1237,223.45581,0,88.94329,564.125,1.1901855,-17.965698,22.894287,6.1187744,2.5585938,88.9495,89.079994,88.63261,88.40891,1.0461426,0.80200195,0.88012695,1.0046387,2.03125,2.0117188,1.328125,2.3046875,1.0222626,0.8678436,0.6287384,1.0221863,2,7,5,6,1,0.37499952,238.69467,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6062,0,0,0,0,0,0,0,0,0,0,0,0,0,142.43,143.66,1.230011,-4.95,0,0.32,0,0,0,0,6.18,0
7196.107,0,0.22306292,876.1459,558.18567,100.620415,75.200005,13.2421875,18.329447,0,262.31284,304.2812,1328.7424,0,204.80002,106.25001,75.78125,2,99.998474,6127,120.375,28.5,0,0,0.75231934,290.02063,166.07916,170.00082,1100.0834,499.89316,1019.47784,73.079605,79.56521,61.960785,0,3,70.95032,107.6,9.75,8.625,75.2318,6.232,0,0,1.6868896,19.671875,0,0,0,0,0,0.8408203,0.8330078,85.43854,1.5625,196.50632,121.96987,0,0,0,0,0,210.2,192.2,0,0,0,197.76659,123.52223,349.875,360,-1.4875,0,251.3125,0,487.53125,-36.28125,79.82713,181.4,1777.6736,216.62598,0,89.18562,506.0625,0,-17.965698,21.679688,3.7139893,1.7114258,89.079994,89.36582,88.819016,88.70717,1.0095215,0.7763672,0.7531738,1.1535645,1.9726562,1.9921875,1.2890625,2.3046875,0.9844208,0.85220337,0.6223297,1.0118866,2,7,5,6,1,0,238.9683,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6071,0,0,0,0,0,0,0,0,0,0,0,0,0,142.82,143.54,0.71998596,-5.46,0,-0.8,0,0,0,0,6.18,0
7196.137,0,0.21350308,810.09766,538.8561,100.620415,75.200005,12.792969,13.907099,0,260.46423,302.97513,1328.7424,0,204.80002,106.25001,76.36719,2,99.998474,6155,132,29.625,0,0,0.7216797,281.1816,168.93417,170.00082,1100.0834,499.89316,927.20984,65.95816,74.83877,61.960785,0,3,65.82184,107.6,10.875,9.75,69.66259,5.836,0,0,1.5653076,19.023438,0,0,0,0,0,0.8496094,0.83496094,83.69293,1.5625,181.59508,117.54094,0,0,0,0,0,210.2,192.2,0,0,0,182.82486,119.3349,347.625,360,-1.4875,0.78125,231.84375,0,487.53125,-36.375,79.82713,181.4,1777.4486,211.21216,0,89.29126,469.59375,0,-17.965698,17.27295,0,1.3208008,89.19184,89.19184,88.918434,89.05514,1.0766602,1.2585449,0.98999023,0.99731445,1.9726562,1.9726562,1.328125,2.2851562,0.98861694,0.8580017,0.6266022,1.0190582,2,7,5,6,1,0,238.52055,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6080,0,0,0,0,0,0,0,0,0,0,0,0,0,143.04,143.93,0.8899994,-5.29,0,0.96,0,0,0,0,6.18,0
7196.169,0,0.21350308,751.18176,503.3336,100.620415,75.200005,13.691406,11.744403,0,256.91183,297.48346,1328.7424,0,204.80002,106.25001,76.36719,2,99.998474,6162,146.25,30.75,0,0,0.6289673,254.44072,169.36932,170.00082,1100.0834,499.89316,890.9702,59.19702,68.58631,61.960785,0,3,60.95276,107.6,12,10.875,65.53336,5.284,0,0,1.5402832,17.320312,0,0,0,0,0,0.85546875,0.8359375,82.82318,1.5625,167.95749,108.75751,0,0,0,0,0,210.2,192.2,0,0,0,169.58292,110.41297,342,360,-1.4,1.5625,214.6875,0,487.375,-36.1875,70.0238,181.4,1761.0237,205.7251,0,89.30369,462.09375,0,-17.965698,5.541992,0,1.0742188,89.29126,89.53981,89.22912,88.84387,1.1474609,1.0339355,0.6750488,1.126709,1.9726562,1.9335938,1.3476562,2.2851562,0.98587036,0.83862305,0.64064026,1.0205078,2,7,5,6,1,0,238.45421,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6089,0,0,0,0,0,0,0,0,0,0,0,0,0,143.15,144.1,0.9500122,-5.22,0,0.24,0,0,0,0,6.17,0
7196.201,0.010197162,0.19757001,672.6448,466.41226,100.620415,75.200005,13.7890625,9.766434,0,257.07327,297.33224,1328.7424,0,204.80002,106.25001,76.36719,2,99.998474,6152,152.25,32.25,0,0,0.49682617,223.61198,166.70004,170.00082,1100.0834,499.89316,755.7869,55.339573,59.85406,61.960785,0,3,58.174133,107.6,15.375,12.375,59.50969,5.06,0,0,1.5714722,15.9140625,0,0,0,0,0,0.8564453,0.8378906,79.57764,1.5625,149.45305,100.2068,0,0,0,0,0,210.2,192.2,0,0,0,163.98598,101.77297,339.75,360,-1.4,1.5625,194.375,0,487.03125,-36,37.346027,181.4,1747.1299,175.6958,0,89.42796,471.4375,0,-17.965698,1.0009766,0,0.84228516,89.29126,89.583305,89.328545,89.05514,1.0632324,0.95458984,0.8520508,1.0632324,1.953125,1.9335938,1.3671875,2.34375,0.98861694,0.8493042,0.6536865,1.0475922,2,7,5,6,1,0,238.5703,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6097,0,0,0,0,0,0,0,0,0,0,0,0,0,143.36,144.17,0.80999756,-5.36,0,-0.08,0,0,0,0,6.17,0
