Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
1191.435,90.02817,95.54607,100.92721,56.300003,14.785156,-8.909217,0.0,183.20001,2.0,4.0,1.0,15.0,99.998474,0.0,5051.0,-180.0,70.125,0.0,-14.0,-12.3984375,0.17572021,108.016655,47.012245,47.012245,0.0,59.0,41.25,8.25,0.0,16.125,0.0,17.710938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.851013,0.0,39.41305,40.469944,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.47607422,0.0,1.0850312,109.45112,100.92721,-14.801025,540.0,469.875,2.8875,0.0,-28.84375,0.0,-30.5,9.336507,40.0,41.601562,0.0,312.67398,0.0,-19.84253,99.998474,80.155945,3.6083984,0.0,0.0,0.0,0.13,3.26,0.0,0.0,0.0,0.0,105.799995,0
1191.487,90.4612,95.54607,100.92721,56.300003,14.8046875,-8.924334,0.0,183.20001,2.0,4.0,1.0,15.0,99.998474,0.0,5053.0,-180.0,70.125,0.0,-13.9609375,-12.390625,0.17816162,108.09958,47.351875,47.351875,0.0,59.0,40.875,7.875,0.0,16.125,0.0,17.625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.443604,0.0,39.704243,40.51447,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.084456,109.12774,100.92721,-14.801025,540.0,469.875,2.8875,0.0,-28.78125,0.0,-30.59375,9.336507,40.0,41.003418,0.0,311.882,0.0,-18.475342,99.998474,81.52313,3.6083984,-0.737562,0.0,0.0,0.15,3.27,0.0,0.0,0.0,0.0,105.799995,0
1191.535,91.66563,95.54607,100.92721,56.300003,14.8046875,-8.882089,0.0,183.20001,2.0,4.0,1.0,15.0,99.998474,0.0,5045.0,-180.0,70.125,0.0,-13.84375,-12.40625,0.18048096,108.107864,47.627827,47.627827,0.0,59.0,40.875,7.875,0.0,16.125,0.0,17.445312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.443604,0.0,39.691483,40.436306,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.081252,109.12774,100.92721,-14.801025,540.0,469.875,3.01875,0.0,-28.78125,0.0,-30.6875,9.336507,40.0,40.734863,0.0,311.504,0.0,-19.006348,99.998474,80.99213,3.6083984,0.0,0.0,0.0,0.14,3.26,0.0,0.0,0.0,0.0,105.799995,0
1191.575,90.431175,95.54607,100.92721,56.300003,14.8046875,-8.88394,0.0,183.20001,2.0,4.0,1.0,15.0,99.998474,0.0,5032.0,-180.0,70.125,0.0,-13.765625,-12.4375,0.18255615,108.1742,47.691505,47.691505,0.0,59.0,41.25,7.875,0.0,16.125,0.0,17.273438,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.03772,0.0,39.296524,40.2482,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.081252,109.12774,100.92721,-14.801025,540.0,469.875,3.01875,0.0,-28.75,0.0,-30.59375,9.336507,40.0,40.66162,0.0,311.666,0.0,-19.256592,99.998474,80.74188,3.6083984,0.0,0.0,0.0,0.14,3.26,0.0,0.0,0.0,0.0,105.799995,0
1191.626,90.82889,95.54607,100.9355,56.300003,14.8046875,-8.942442,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,5026.0,-180.0,70.125,0.0,-13.5703125,-12.4453125,0.18554688,108.182495,47.919697,47.919697,0.0,60.35,40.875,8.25,0.0,16.125,0.0,17.148438,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.03772,0.0,39.32963,40.222176,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.081163,108.920456,100.9355,-14.801025,540.0,469.875,2.8875,0.0,-28.6875,0.0,-30.59375,9.336507,40.0,40.60669,0.0,310.81998,0.0,-18.252563,99.998474,81.74591,3.6083984,0.0,0.0,0.0,0.14,3.25,0.0,0.0,0.0,0.0,105.799995,0
1191.675,92.25488,95.46127,100.9355,56.300003,14.785156,-8.937639,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,5020.0,-180.0,70.125,0.0,-13.734375,-12.4609375,0.18823242,108.20737,48.03644,48.03644,0.0,60.35,40.5,7.875,0.0,16.125,0.0,17.132812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.03772,0.0,39.583553,40.191742,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0791094,108.81265,100.9355,-14.801025,540.0,469.875,2.8,0.0,-28.625,0.0,-30.5,9.803332,40.0,40.368652,0.0,310.55,0.0,-18.145752,99.998474,81.85272,3.6083984,0.0,0.0,0.0,0.14,3.24,0.0,0.0,0.0,0.0,105.799995,0
1191.727,91.36043,95.46127,100.943794,56.300003,14.8046875,-8.902004,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,5020.0,-180.0,70.125,0.0,-14.8046875,-12.4609375,0.1906128,108.248825,48.376072,48.376072,0.0,60.35,40.875,7.875,0.0,16.140625,0.0,17.328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.03772,0.0,39.895733,40.673,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0779529,108.81265,100.943794,-14.801025,540.0,469.875,2.8,0.0,-28.625,0.0,-30.6875,9.336507,40.0,40.093994,0.0,310.19,0.0,-18.29834,99.998474,81.700134,3.6083984,0.0,0.0,0.0,0.14,3.24,0.0,0.0,0.0,0.0,105.799995,0
1191.775,90.13002,95.46127,100.943794,56.300003,14.8046875,-8.856713,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,5014.0,-180.0,70.125,0.0,-14.6796875,-12.46875,0.19354248,108.24053,48.376072,48.376072,0.0,60.35,41.25,8.25,0.0,16.140625,0.0,18.164062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.63031,0.0,39.59859,40.60998,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0779529,108.81265,100.943794,-14.801025,540.0,469.875,2.8,0.0,-28.65625,0.0,-30.6875,9.336507,40.0,39.98413,0.0,309.91998,0.0,-17.919922,99.998474,82.07855,3.6083984,0.0,0.0,0.0,0.14,3.25,0.0,0.0,0.0,0.0,105.799995,0
1191.815,91.206184,95.46127,100.943794,56.300003,14.8046875,-8.899822,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,5001.0,-180.0,70.125,0.0,-14.2265625,-12.5,0.19598389,108.29858,48.721012,48.721012,0.0,60.35,40.875,7.875,0.0,16.140625,0.0,18.40625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.63031,0.0,39.32672,40.124203,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0779529,108.53903,100.943794,-14.801025,540.0,469.875,2.8,0.0,-28.59375,0.0,-30.5,9.336507,40.0,39.47754,0.0,309.50598,0.0,-16.519165,99.998474,83.47931,3.6083984,0.0,0.0,0.0,0.15,3.23,0.0,0.0,0.0,0.0,105.799995,0
1191.87,91.65459,95.418884,100.95209,56.300003,14.8046875,-8.940468,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,4997.0,-180.0,70.125,0.0,-14.8515625,-12.515625,0.19866943,108.30687,48.721012,48.721012,0.0,60.35,40.875,7.875,0.0,16.15625,0.0,19.03125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.2229,0.0,39.844006,40.562,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.075154,108.480995,100.95209,-14.801025,540.0,469.875,2.8875,0.0,-28.5625,0.0,-30.59375,9.803332,40.0,39.764404,0.0,309.65,0.0,-17.150879,99.998474,82.847595,3.6083984,-0.737562,0.0,0.0,0.13,3.23,0.0,0.0,0.0,0.0,105.799995,0
1191.915,93.15637,95.122154,100.95209,56.300003,14.8046875,-8.865421,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,5000.0,-180.0,70.125,0.0,-15.140625,-12.5,0.20178223,108.389786,49.060642,49.060642,0.0,60.35,40.5,7.5,0.0,16.226562,0.0,18.945312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.2229,0.0,40.27197,40.498165,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.074579,108.480995,100.95209,-14.801025,540.0,469.875,2.8875,0.0,-28.40625,0.0,-30.375,9.803332,40.0,39.642334,0.0,309.092,0.0,-17.285156,99.998474,82.71332,3.6083984,-0.737562,0.0,0.0,0.14,3.24,0.0,0.0,0.0,0.0,105.799995,0
1191.968,90.698105,95.376495,100.943794,56.300003,14.785156,-8.80213,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,4995.0,-180.0,70.125,0.0,-14.4765625,-12.5234375,0.20446777,108.42295,49.060642,49.060642,0.0,60.35,41.25,8.25,0.0,16.164062,0.0,18.78125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.81549,0.0,39.342857,40.22172,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0746673,108.480995,100.943794,-14.801025,540.0,469.875,3.01875,0.0,-28.4375,0.0,-30.5,9.336507,40.0,39.001465,0.0,308.93,0.0,-17.62085,99.998474,82.377625,3.6083984,0.0,0.0,0.0,0.14,3.23,0.0,0.0,0.0,0.0,105.799995,0
1192.015,91.47626,95.12215,100.943794,56.300003,14.8046875,-8.936923,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,4989.0,-180.0,70.125,0.0,-15.203125,-12.5546875,0.20715332,108.42295,49.400272,49.400272,0.0,60.35,41.25,7.875,0.0,16.226562,0.0,18.351562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.81549,0.0,39.88556,40.57896,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0746673,108.32345,100.943794,-14.801025,540.0,469.875,3.1062498,0.0,-28.5,0.0,-30.5,9.803332,40.0,39.056396,0.0,308.786,0.0,-15.716553,99.998474,84.28192,3.6083984,0.0,0.0,0.0,0.14,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.054,92.28394,94.9526,100.95209,56.300003,14.8046875,-8.859393,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,4977.0,-180.0,70.125,0.0,-15.1328125,-12.6171875,0.2088623,108.45612,49.400272,49.400272,0.0,60.35,40.875,7.875,0.0,16.257812,0.0,18.304688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.81549,0.0,39.882828,40.39862,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0730184,108.38149,100.95209,-14.801025,540.0,469.875,3.1062498,0.0,-28.46875,0.0,-30.375,9.336507,40.0,39.33716,0.0,308.426,0.0,-16.30249,99.998474,83.695984,3.6083984,0.0,0.0,0.0,0.15,3.24,0.0,0.0,0.0,0.0,105.799995,0
1192.106,93.41273,94.91021,100.95209,56.300003,14.8046875,-8.859789,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,4970.0,-180.0,70.125,0.0,-13.96875,-12.6484375,0.21130371,108.53075,49.458645,49.458645,0.0,60.35,40.125,7.5,0.0,16.28125,0.0,18.40625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.81549,0.0,39.52492,39.808117,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0735934,108.1659,100.95209,-14.801025,540.0,469.875,3.1062498,0.0,-28.34375,0.0,-30.28125,9.336507,40.0,38.720703,0.0,308.012,0.0,-16.122437,99.998474,83.87604,3.6083984,0.0,0.0,0.0,0.13,3.24,0.0,0.0,0.0,0.0,105.799995,0
1192.155,90.89685,94.78303,100.96038,56.300003,14.8046875,-8.912916,0.0,180.5,2.0,4.0,1.0,15.0,99.998474,0.0,4964.0,-180.0,70.125,0.0,-14.859375,-12.6796875,0.21331787,108.53904,49.74521,49.74521,0.0,60.35,41.25,7.875,0.0,16.28125,0.0,18.3125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.40808,0.0,39.294346,40.018078,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0713698,108.27369,100.96038,-14.801025,540.0,469.875,3.1062498,0.0,-28.40625,0.0,-30.375,9.336507,40.0,38.842773,0.0,307.886,0.0,-16.97998,99.998474,83.01849,3.6083984,0.0,0.0,0.0,0.14,3.23,0.0,0.0,0.0,0.0,105.799995,0
1192.208,91.899475,94.5287,100.96038,56.300003,14.8046875,-8.946367,0.0,180.5,2.0,4.0,1.0,15.0,0.032043457,0.0,4966.0,-180.0,70.125,0.0,-15.203125,-12.671875,0.21496582,108.54733,49.84073,49.84073,0.0,60.35,40.875,7.5,0.0,16.375,0.0,17.9375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.40808,0.0,39.73584,40.22849,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0724374,108.27369,100.96038,-14.801025,540.0,469.875,3.1062498,0.0,-28.375,0.0,-30.375,9.336507,40.0,37.95166,0.0,307.45398,0.0,-16.348267,99.998474,83.65021,3.6083984,0.0,0.0,0.0,0.15,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.255,93.07145,94.86783,100.968666,56.300003,14.824219,-8.883519,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4962.0,-180.0,70.125,0.0,-14.734375,-12.6875,0.21765137,108.72146,49.96809,49.96809,0.0,60.35,40.5,7.5,0.0,16.289062,0.0,17.484375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.002197,0.0,39.69521,40.039654,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.0723494,111.98011,100.968666,-14.801025,540.0,469.875,3.1062498,0.0,-28.34375,0.0,-30.28125,9.336507,40.0,42.785645,0.0,307.274,0.0,-26.037598,99.998474,73.96088,3.6083984,0.0,0.0,0.0,0.15,3.24,0.0,0.0,0.0,0.0,105.799995,0
1192.295,90.69936,94.61347,100.968666,56.300003,14.824219,-8.889414,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4948.0,-180.0,70.125,0.0,-14.75,-12.7578125,0.21887207,108.65512,50.08484,50.08484,0.0,60.35,41.625,8.25,0.0,16.359375,0.0,17.007812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.002197,0.0,39.144604,40.120487,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.109058,111.69819,100.968666,-14.801025,540.0,469.875,3.1062498,0.0,-28.4375,0.0,-30.375,8.869681,40.0,41.11328,0.0,306.788,0.0,-26.123047,99.998474,73.87543,3.6083984,0.0,0.0,0.0,0.15,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.345,91.48587,94.5287,100.96038,56.300003,14.8046875,-8.968092,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4944.0,-180.0,70.125,0.0,-14.7421875,-12.78125,0.22015381,108.64683,50.19097,50.19097,0.0,60.35,40.875,7.5,0.0,16.367188,0.0,16.5625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.002197,0.0,39.395596,39.971485,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1063566,111.92207,100.96038,-14.801025,540.0,469.875,3.1062498,0.0,-28.40625,0.0,-30.375,9.336507,40.0,40.41748,0.0,306.788,0.0,-26.330566,99.998474,73.66791,3.6083984,0.0,0.0,0.0,0.12,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.393,93.028725,94.44393,100.96038,56.300003,14.824219,-8.931679,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4939.0,-180.0,70.125,0.0,-14.703125,-12.8046875,0.22235107,108.73804,50.429775,50.429775,0.0,60.35,40.5,7.125,0.0,16.390625,0.0,16.820312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.002197,0.0,39.671116,39.94442,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1085742,112.029854,100.96038,-14.801025,540.0,469.875,3.1062498,0.0,-28.3125,0.0,-30.28125,9.336507,40.0,39.874268,0.0,306.428,0.0,-26.373291,99.998474,73.62518,3.6083984,0.0,0.0,0.0,0.12,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.445,92.966896,94.40154,100.95209,56.300003,14.824219,-8.890504,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4934.0,-180.0,70.125,0.0,-14.78125,-12.828125,0.22406006,108.77121,50.429775,50.429775,0.0,60.35,40.5,7.125,0.0,16.398438,0.0,17.039062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.594788,0.0,39.643414,39.925343,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1097329,112.1874,100.95209,-14.801025,540.0,469.875,3.19375,0.0,-28.28125,0.0,-30.28125,9.336507,40.0,39.648438,0.0,306.158,0.0,-26.220703,99.998474,73.77777,3.6083984,0.0,0.0,0.0,0.15,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.494,92.097244,94.020035,100.95209,56.300003,14.8046875,-8.894523,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4926.0,-180.0,70.125,0.0,-14.7890625,-12.8671875,0.2253418,108.74633,50.769405,50.769405,0.0,60.35,40.875,7.5,0.0,16.40625,0.0,17.25,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.594788,0.0,39.39898,39.761383,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1112936,112.35324,100.95209,-14.801025,540.0,469.875,3.19375,0.0,-28.28125,0.0,-30.28125,9.336507,40.0,39.404297,0.0,305.6,0.0,-26.776123,99.998474,73.22235,3.6083984,0.0,0.0,0.0,0.15,3.24,0.0,0.0,0.0,0.0,105.799995,0
1192.536,91.029045,94.40154,100.943794,56.300003,14.8046875,-8.9287815,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4931.0,-180.0,70.125,0.0,-14.8046875,-12.84375,0.22668457,108.75462,50.769405,50.769405,0.0,60.35,41.25,7.5,0.0,16.40625,0.0,16.929688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.594788,0.0,39.21315,39.858093,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1130277,112.35324,100.943794,-14.801025,540.0,469.875,3.1062498,0.0,-28.3125,0.0,-30.28125,9.336507,40.0,39.11743,0.0,305.69,0.0,-26.773071,99.998474,73.2254,3.6083984,0.0,0.0,0.0,0.15,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.587,91.14732,94.020035,100.943794,56.300003,14.824219,-8.955741,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4926.0,-180.0,70.125,0.0,-14.703125,-12.8671875,0.22772217,108.7795,50.769405,50.769405,0.0,60.35,40.875,7.5,0.0,16.429688,0.0,17.296875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.594788,0.0,39.129627,39.671394,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1130277,112.66832,100.943794,-14.801025,540.0,469.875,3.1062498,0.0,-28.28125,0.0,-30.28125,9.336507,40.0,39.453125,0.0,305.078,0.0,-27.175903,99.998474,72.82257,3.6083984,0.0,0.0,0.0,0.14,3.24,0.0,0.0,0.0,0.0,105.799995,0
1192.633,91.14095,93.89286,100.9355,56.300003,14.8046875,-8.966656,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4921.0,-180.0,70.125,0.0,-14.5859375,-12.8984375,0.22869873,108.76292,51.109035,51.109035,0.0,61.699997,40.875,7.5,0.0,16.539062,0.0,17.507812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.594788,0.0,38.94593,39.466103,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1162407,112.618576,100.9355,-14.801025,540.0,469.875,3.1062498,0.0,-28.25,0.0,-30.28125,9.336507,40.0,39.20288,0.0,304.89798,0.0,-27.27356,99.998474,72.724915,3.6083984,0.0,0.0,0.0,0.14,3.26,0.0,0.0,0.0,0.0,105.799995,0
1192.687,91.736916,93.808075,100.9355,56.300003,14.824219,-8.993305,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4904.0,-180.0,70.125,0.0,-14.609375,-12.9765625,0.2300415,108.7795,51.109035,51.109035,0.0,61.699997,40.875,7.5,0.0,16.554688,0.0,17.625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.187378,0.0,38.96242,39.390846,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1157479,112.66832,100.9355,-14.801025,540.0,469.875,3.1062498,0.0,-28.21875,0.0,-30.28125,9.336507,40.0,39.27002,0.0,304.43,0.0,-27.261353,99.998474,72.73712,3.6083984,0.0,0.0,0.0,0.15,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.735,93.020966,93.808075,100.92721,56.300003,14.8046875,-8.98971,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4900.0,-180.0,70.125,0.0,-14.6484375,-13.0,0.23144531,108.82096,51.45397,51.45397,0.0,61.699997,40.5,7.125,0.0,16.570312,0.0,17.046875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.187378,0.0,39.381287,39.527374,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1163325,112.726364,100.92721,-14.801025,540.0,469.875,3.1062498,0.0,-28.21875,0.0,-30.1875,9.336507,40.0,39.611816,0.0,304.088,0.0,-27.249146,99.998474,72.74933,3.6083984,0.0,0.0,0.0,0.15,3.24,0.0,0.0,0.0,0.0,105.799995,0
1192.774,93.47422,93.46896,100.92721,56.300003,14.824219,-8.928942,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4893.0,-180.0,70.125,0.0,-14.5703125,-13.03125,0.23144531,108.82096,51.45397,51.45397,0.0,61.699997,40.125,7.125,0.0,16.570312,0.0,17.203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.187378,0.0,39.18474,39.17389,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1169076,112.8839,100.92721,-14.801025,540.0,469.875,3.1062498,0.0,-28.125,0.0,-30.09375,9.336507,40.0,39.782715,0.0,303.728,0.0,-27.947998,99.998474,72.050476,3.6083984,0.0,0.0,0.0,0.13,3.26,0.0,0.0,0.0,0.0,105.799995,0
1192.826,90.09341,93.46896,100.9355,56.300003,14.8046875,-8.95866,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4890.0,-180.0,70.125,0.0,-15.015625,-13.046875,0.23248291,108.82096,51.45397,51.45397,0.0,61.699997,41.25,7.875,0.0,16.570312,0.0,17.21875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.187378,0.0,38.65902,39.309914,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1183766,112.983406,100.9355,-14.801025,540.0,469.875,3.01875,0.0,-28.1875,0.0,-30.1875,8.869681,40.0,39.483643,0.0,303.88998,0.0,-27.838135,99.998474,72.16034,3.6083984,0.0,0.0,0.0,0.13,3.25,0.0,0.0,0.0,0.0,105.799995,0
1192.875,90.16281,93.426575,100.9355,56.300003,14.8046875,-9.03493,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4894.0,-180.0,70.125,0.0,-15.65625,-13.03125,0.23297119,108.74633,51.793602,51.793602,0.0,61.699997,41.25,7.875,0.0,16.65625,0.0,17.289062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.77997,0.0,39.06548,39.656258,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1193624,112.983406,100.9355,-14.801025,540.0,469.875,3.01875,0.0,-28.21875,0.0,-30.28125,8.869681,40.0,39.727783,0.0,303.45798,0.0,-27.770996,99.998474,72.22748,3.6083984,0.0,0.0,0.0,0.14,3.26,0.0,0.0,0.0,0.0,105.799995,0
1192.928,92.29327,93.426575,100.92721,56.300003,14.8046875,-8.974758,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4888.0,-180.0,70.125,0.0,-15.6171875,-13.0625,0.23413086,108.82925,51.793602,51.793602,0.0,61.699997,40.5,7.5,0.0,16.640625,0.0,17.304688,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.77997,0.0,39.425716,39.636345,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1194544,112.983406,100.92721,-14.801025,540.0,469.875,3.1062498,0.0,-28.15625,0.0,-30.1875,9.336507,40.0,39.855957,0.0,303.188,0.0,-27.874756,99.998474,72.12372,3.6083984,0.0,0.0,0.0,0.16,3.26,0.0,0.0,0.0,0.0,105.799995,0
1192.974,92.63686,93.426575,100.92721,56.300003,14.8046875,-8.922496,0.0,180.5,2.0,4.0,1.0,15.0,0.0,0.0,4887.0,-180.0,70.125,0.0,-14.375,-13.0625,0.23565674,108.90388,51.89974,51.89974,0.0,61.699997,40.125,7.125,0.0,16.65625,0.0,17.351562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.77997,0.0,38.921528,39.060986,0.0,0.0,0.0,0.0,212.0,0.0,1.0,0.34179688,0.0,1.1194544,113.04145,100.92721,-14.801025,540.0,469.875,3.1062498,0.0,-28.125,0.0,-30.09375,9.336507,40.0,39.941406,0.0,302.9,0.0,-27.581787,99.998474,72.41669,3.6083984,0.0,0.0,0.0,0.15,3.24,0.0,0.0,0.0,0.0,105.799995,0
