Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
390.799,0.010197162,-0.44612584,0.0,99.327095,102.58272,99.948784,14.496371,46.85,13.5546875,-10.095666,409.00717,146.24,2.713,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,3438.0,-180.0,70.125,0.0,-13.859375,-13.765625,0.1104126,104.88238,105.52,3492.0,119.83639,119.83639,0.0,0.0,52.25,0.0,1.0,0.0,0.0,34.5,-1.875,0.0,0.0,11.0,0.0,11.203125,6.0,6.0,6.0,4.0,0.69091797,0.46264648,0.6628418,0.72265625,1.4257812,1.2695312,1.40625,1.6210938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.64374,2.34375,31.633465,32.1772,0.0,0.0,0.0,0.0,0.0,0.5679321,0.51330566,0.61279297,0.68885803,210.2,181.4,-4.47,0.0,0.0,0.0,1.0,0.18920898,0.0,1.084785,107.784485,0.0,1.0,282.83167,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,104.86,540.0,360.0,250.0,-1.4875,0.0,1.0,-26.34375,0.0,-28.09375,7.469206,102.2,38.354492,1.0,65.72852,0.0,-23.590088,99.998474,76.40839,0.0,3.618164,0.65999603,65.668304,65.56888,65.41975,65.23333,56.218082,943.2698,732.41046,943.2554,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4334106,2.9638672,-0.9700805,-0.5391212,0.0,2623.0,3435.0,0.03,3.29,50.0,393.0,-100.0,33.25,104.0,0
390.837,0.010197162,-0.45568568,0.0,103.56124,102.28599,99.95708,14.497574,46.85,13.730469,-9.912233,356.7935,146.24,2.759,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,99.998474,0.0,0.0,3401.0,-180.0,70.125,0.0,-13.6796875,-13.953125,0.11206055,104.91554,104.98,3477.0,120.14417,120.14417,0.0,0.0,52.25,0.0,1.0,0.0,0.0,32.625,-2.625,0.0,0.0,11.1015625,0.0,10.6328125,6.0,6.0,6.0,4.0,0.80322266,0.49316406,0.56274414,0.5773926,1.4257812,1.2695312,1.4257812,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.64374,2.34375,32.39256,32.17711,0.0,0.0,0.0,0.0,0.0,0.5673981,0.51231384,0.61027527,0.6845856,210.2,181.4,-4.44,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0783077,107.461105,0.0,1.0,282.20978,99.95708,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,104.29,540.0,360.0,250.0,-1.4875,0.0,1.0,-26.5,0.0,-28.28125,7.469206,102.2,37.82959,1.0,65.32463,0.0,-21.685791,99.998474,78.31268,0.0,3.618164,0.69000244,65.25819,65.23333,64.97856,65.0407,68.24112,931.32965,733.57135,931.3154,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4352417,2.9638672,-0.9662974,-0.52171195,0.0,2612.0,3424.0,0.03,3.25,50.0,388.0,-100.0,29.95,104.0,0
390.877,0.010197162,-0.45249906,0.0,102.53189,101.94688,99.95708,14.497574,46.85,13.75,-9.802106,313.2821,146.24,2.801,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.88,99.998474,0.0,0.0,3381.0,-180.0,70.125,0.0,-13.5625,-14.0859375,0.113708496,104.94871,104.35,3460.0,120.25031,120.25031,0.0,0.0,52.25,0.0,1.0,0.0,0.0,32.25,-2.625,0.0,0.0,11.21875,0.0,10.6640625,6.0,6.0,6.0,4.0,0.7507324,0.513916,0.43823242,0.6970215,1.4453125,1.2695312,1.4257812,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.10205,2.34375,32.244354,32.15175,0.0,0.0,0.0,0.0,0.0,0.57754517,0.51239014,0.60157776,0.6851959,210.2,181.4,-4.73,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0750725,107.27868,0.0,1.0,281.14844,99.95708,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,103.95,540.0,360.0,250.0,-1.4875,0.0,1.0,-26.34375,0.0,-28.09375,7.0023804,104.0,36.77368,1.0,65.14443,0.0,-21.02356,99.998474,78.974915,0.0,3.618164,0.40000153,65.115265,64.84186,64.82943,64.556015,76.2012,923.36957,736.05884,923.35547,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.435852,2.9638672,-0.9620447,-0.5095255,0.0,2585.0,3392.0,0.03,3.22,50.0,383.0,-100.0,28.5,104.0,0
390.919,0.0,-0.436566,0.0,99.545166,101.94688,99.948784,14.496371,46.85,14.0234375,-9.822404,265.41953,146.24,2.839,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,99.998474,0.0,0.0,3374.0,-180.0,70.125,0.0,-12.9140625,-14.1171875,0.11529541,104.91554,104.1,3444.0,120.48911,120.48911,0.0,0.0,52.25,0.0,1.0,0.0,0.0,33.0,-2.625,0.0,0.0,11.234375,0.0,11.125,6.0,6.0,6.0,4.0,0.64819336,0.5395508,0.67993164,0.9033203,1.4648438,1.2890625,1.4453125,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.10205,2.34375,31.67892,32.107853,0.0,0.0,0.0,0.0,0.0,0.58776855,0.5155945,0.6049347,0.6945801,210.2,181.4,-4.35,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0733365,107.112854,0.0,1.0,280.82507,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,103.32,540.0,359.25,250.0,-1.4875,0.0,1.0,-26.3125,0.0,-28.1875,7.0023804,104.0,36.328125,1.0,64.65976,0.0,-19.332886,99.998474,80.66559,0.0,3.6230469,0.7799988,64.72379,64.475235,64.20183,64.22047,84.161285,915.4095,736.05884,915.3955,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4355469,2.9736328,-0.95950925,-0.48665464,0.0,2579.0,3377.0,0.03,3.17,49.0,381.0,-100.0,27.3,104.0,0
390.956,0.010197162,-0.41744632,0.0,99.02371,101.94688,99.948784,14.496371,46.85,14.042969,-9.904437,200.15245,146.24,2.879,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.48,99.998474,0.0,0.0,3363.0,-180.0,70.125,0.0,-13.1953125,-14.1640625,0.116882324,104.940414,103.4,3428.0,120.595245,120.595245,0.0,0.0,52.25,0.0,1.0,0.0,0.0,33.375,-2.25,0.0,0.0,11.2578125,0.0,11.609375,6.0,6.0,6.0,4.0,0.5957031,0.52612305,0.71777344,0.5883789,1.4648438,1.2890625,1.4453125,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.10205,2.34375,31.556084,32.080334,0.0,0.0,0.0,0.0,0.0,0.58815,0.5166626,0.6098175,0.6892395,210.2,181.4,-4.79,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0716774,106.79777,0.0,1.0,280.61777,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,103.06,540.0,359.625,250.0,-1.4875,0.0,1.0,-26.15625,0.0,-27.78125,7.0023804,102.2,35.784912,1.0,64.39257,0.0,-17.8833,99.998474,82.11517,0.0,3.6230469,0.34000397,64.25154,64.25154,64.18318,64.20183,92.03845,907.4494,737.2197,907.43555,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4356995,2.9785156,-0.9573334,-0.4636553,0.0,2570.0,3372.0,0.03,3.14,51.0,378.0,-100.0,25.5,104.0,0
391.0,0.0,-0.38239357,0.0,100.36392,101.77731,99.948784,14.496371,46.85,14.160156,-9.922257,87.022804,146.24,2.921,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,3342.0,-180.0,70.125,0.0,-13.6484375,-14.2734375,0.11846924,104.90725,103.25,3412.0,120.82874,120.82874,0.0,0.0,52.25,0.0,1.0,0.0,0.0,33.375,-2.625,0.0,0.0,11.3046875,0.0,12.046875,6.0,6.0,6.0,4.0,0.52490234,0.5065918,0.60302734,0.72509766,1.4453125,1.2890625,1.4648438,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,31.699177,32.04993,0.0,0.0,0.0,0.0,0.0,0.585022,0.5166626,0.61920166,0.6907654,210.2,181.4,-4.64,0.0,0.0,0.0,1.0,0.18920898,0.0,1.068525,106.49927,0.0,1.0,280.23636,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,102.77,540.0,360.0,250.0,-1.4,0.0,1.0,-26.0625,0.0,-27.875,7.0023804,102.2,35.22339,1.0,64.16267,0.0,-16.311646,99.998474,83.68683,0.0,3.6230469,0.48000336,64.17697,64.07755,63.94706,63.897346,111.93866,887.5492,738.46344,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.436615,2.9785156,-0.9534036,-0.44755578,0.0,2558.0,3354.0,0.03,3.13,49.0,377.0,-100.0,23.9,104.0,0
391.027,0.020394323,-0.3632739,0.0,101.23076,101.8197,99.948784,14.496371,46.85,14.355469,-9.901497,34.809124,146.24,2.958,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,99.998474,0.0,0.0,3339.0,-180.0,70.125,0.0,-13.9140625,-14.28125,0.11975098,104.93213,102.8,3400.0,120.86058,120.86058,0.0,0.0,52.25,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.3046875,0.0,12.5234375,6.0,6.0,6.0,4.0,0.5383301,0.5078125,0.60302734,0.7910156,1.4453125,1.2890625,1.4648438,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,31.965055,32.077034,0.0,0.0,0.0,0.0,0.0,0.58273315,0.5166626,0.6184387,0.69511414,210.2,181.4,-4.88,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0655384,106.17589,0.0,1.0,279.9047,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,102.56,540.0,360.375,250.0,-1.4,0.0,1.0,-25.9375,0.0,-27.59375,7.0023804,102.2,34.820557,1.0,64.10053,0.0,-15.222168,99.998474,84.776306,0.0,3.6230469,0.2400055,64.08376,63.94706,64.0527,63.878708,119.89874,879.5891,736.05884,879.5757,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4355469,2.9785156,-0.95346045,-0.4362861,0.0,2544.0,3341.0,0.03,3.11,50.0,376.0,-100.0,22.8,104.0,0
391.072,0.010197162,-0.28042194,0.0,103.38499,101.73492,99.948784,14.496371,46.85,14.355469,-9.862924,0.0,146.24,3.002,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,99.998474,0.0,0.0,3330.0,-180.0,70.125,0.0,-13.9453125,-14.3125,0.12176514,104.98188,102.77,3384.0,121.12592,121.12592,0.0,0.0,52.25,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.3046875,0.0,12.453125,6.0,6.0,6.0,4.0,0.91430664,0.5444336,0.6323242,0.80322266,1.484375,1.2890625,1.484375,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,32.35034,32.064438,0.0,0.0,0.0,0.0,0.0,0.5970001,0.51750183,0.62713623,0.70007324,210.2,181.4,-4.78,0.0,0.0,0.0,1.0,0.18920898,0.0,1.062303,106.08468,0.0,1.0,279.63934,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,102.44,540.0,360.375,250.0,-1.3125,0.0,1.0,-25.78125,0.0,-27.5,7.0023804,104.0,34.61914,1.0,63.988686,0.0,-14.733887,99.998474,85.26459,0.0,3.6230469,0.3299942,63.878708,63.847633,63.990555,63.568012,123.878784,875.6091,738.46344,875.5957,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.4376831,2.9785156,-0.9478847,-0.4283973,-1.0,2554.0,3342.0,0.03,3.08,49.0,375.0,-100.0,23.45,104.0,0
391.108,0.020394323,-0.25492904,0.0,103.4847,101.60776,99.948784,14.496371,46.85,14.589844,-9.807028,0.0,146.24,3.029,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,3326.0,-180.0,70.125,0.0,-14.0,-14.3359375,0.12298584,104.965294,102.68,3375.0,121.16837,121.16837,0.0,0.0,52.25,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.3203125,0.0,12.46875,6.0,6.0,6.0,4.0,0.6262207,0.546875,0.60546875,0.80322266,1.484375,1.2890625,1.484375,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,32.352913,32.031948,0.0,0.0,0.0,0.0,0.0,0.5982971,0.5187988,0.6273651,0.7044983,210.2,181.4,-4.69,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0613904,105.8525,0.0,1.0,279.52325,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,102.26,540.0,360.375,250.0,-1.3125,0.0,1.0,-25.71875,0.0,-27.375,7.0023804,104.0,34.246826,1.0,63.808487,0.0,-13.790894,99.998474,86.20758,0.0,3.6230469,0.41999817,63.6985,63.6985,63.71093,63.83521,123.878784,875.6091,738.46344,875.5957,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.4376831,2.9833984,-0.94398165,-0.4158854,0.0,2543.0,3340.0,0.03,3.08,50.0,375.0,-100.0,23.45,104.0,0
391.153,0.010197162,-0.18163694,0.0,103.99637,101.60776,99.948784,14.496371,46.85,14.628906,-9.806655,0.0,146.24,3.083,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.72,99.998474,0.0,0.0,3325.0,-180.0,70.125,0.0,-14.0234375,-14.3671875,0.125,105.015045,102.44,3362.0,121.35411,121.35411,0.0,0.0,52.25,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.375,0.0,12.4765625,6.0,6.0,6.0,4.0,0.5822754,0.5175781,0.69091797,0.7019043,1.484375,1.2890625,1.5039062,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.56036,2.34375,32.426373,32.013218,0.0,0.0,0.0,0.0,0.0,0.60035706,0.51872253,0.6291199,0.71006775,210.2,181.4,-4.89,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0590674,105.60376,0.0,1.0,279.49838,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,102.21,540.0,360.375,250.0,-1.4,0.0,1.0,-25.6875,0.0,-27.375,7.0023804,104.0,33.673096,1.0,63.69664,0.0,-13.031006,99.998474,86.96747,0.0,3.6230469,0.23000336,63.67365,63.617718,63.785496,63.375378,123.878784,875.6091,739.6243,875.5957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4398193,2.9882812,-0.9356339,-0.40013728,0.0,2539.0,3334.0,0.03,3.08,50.0,375.0,-100.0,23.35,104.0,0
391.198,0.010197162,-0.1465842,0.0,103.20631,101.56537,99.948784,14.496371,46.85,14.765625,-9.795998,0.0,146.24,3.11,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.56,99.998474,0.0,0.0,3316.0,-180.0,70.125,0.0,-14.078125,-14.4140625,0.1262207,104.98188,102.3,3353.0,121.51331,121.51331,0.0,0.0,52.25,0.0,1.0,0.0,0.0,31.125,-3.0,0.0,0.0,11.390625,0.0,12.578125,6.0,6.0,6.0,4.0,0.6689453,0.5456543,0.71777344,0.7897949,1.484375,1.2890625,1.5039062,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.0202,2.34375,32.305008,32.03335,0.0,0.0,0.0,0.0,0.0,0.5994415,0.51994324,0.63301086,0.7131958,210.2,181.4,-4.73,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0565788,105.53742,0.0,1.0,279.23306,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,101.92,540.0,360.375,250.0,-1.3125,0.0,1.0,-25.71875,0.0,-27.375,7.0023804,104.0,33.447266,1.0,63.70907,0.0,-12.585449,99.998474,87.413025,0.0,3.6230469,0.38000488,63.67365,63.617718,63.38781,63.226246,119.89874,879.5891,739.6243,879.5757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.438446,2.9882812,-0.9334005,-0.3891136,0.0,2541.0,3332.0,0.03,3.07,49.0,376.0,-100.0,24.6,104.0,0
391.237,0.010197162,-0.1210913,0.0,103.2927,101.60776,99.948784,14.496371,46.85,14.863281,-9.813604,0.0,146.24,3.159,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.64,99.998474,0.0,0.0,3311.0,-180.0,70.125,0.0,-14.15625,-14.4296875,0.12756348,105.00675,102.26,3345.0,121.619446,121.619446,0.0,0.0,53.6,0.0,1.0,0.0,0.0,31.125,-3.0,0.0,0.0,11.390625,0.0,12.671875,6.0,6.0,6.0,4.0,0.5493164,0.513916,0.5041504,0.76049805,1.484375,1.2890625,1.5039062,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.0202,2.34375,32.360886,32.075867,0.0,0.0,0.0,0.0,0.0,0.602417,0.52001953,0.6265259,0.71525574,210.2,181.4,-4.69,0.0,0.0,0.0,1.0,0.18920898,0.0,1.055915,105.238914,0.0,1.0,279.0838,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,101.84,540.0,360.375,250.0,-1.3125,0.0,1.0,-25.71875,0.0,-27.375,7.0023804,104.0,32.922363,1.0,63.54751,0.0,-11.605835,99.998474,88.39264,0.0,3.6230469,0.4200058,63.412666,63.48723,63.42509,63.468586,119.89874,879.5891,739.6243,879.5757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4407349,2.993164,-0.9258204,-0.3744073,0.0,2534.0,3324.0,0.03,3.09,51.0,375.0,-100.0,24.95,104.0,0
391.277,0.010197162,-0.10197162,0.0,102.68731,101.56537,99.948784,14.496371,46.85,14.863281,-9.805498,0.0,146.24,3.2,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,99.998474,0.0,0.0,3314.0,-180.0,70.125,0.0,-14.578125,-14.421875,0.12884521,105.031624,102.22,3337.0,121.85294,121.85294,0.0,0.0,53.6,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.390625,0.0,12.6640625,6.0,6.0,6.0,4.0,0.4724121,0.579834,0.76293945,0.68603516,1.4648438,1.2890625,1.5039062,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.478516,2.34375,32.42926,32.212463,0.0,0.0,0.0,0.0,0.0,0.593338,0.51971436,0.6324005,0.71380615,210.2,181.4,-4.7,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0529284,105.20574,0.0,1.0,279.05063,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,101.81,540.0,360.75,250.0,-1.3125,0.0,1.0,-25.59375,0.0,-27.28125,7.0023804,104.0,32.70874,1.0,63.54751,0.0,-11.367798,99.998474,88.63068,0.0,3.6230469,0.41000366,63.5183,63.46237,63.35674,63.20139,115.9187,883.56915,742.02893,883.55566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4396667,2.993164,-0.9233222,-0.36411288,0.0,2534.0,3322.0,0.03,3.1,49.0,378.0,-100.0,25.15,104.0,0
391.311,0.020394323,-0.098785006,0.0,102.77815,101.56537,99.948784,14.496371,46.85,14.84375,-9.795579,0.0,146.24,3.239,0.0,0.0,0.0,183.20001,60.35,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.48,99.998474,0.0,0.0,3308.0,-180.0,70.125,0.0,-14.6171875,-14.4296875,0.13012695,104.99846,102.03,3331.0,121.85294,121.85294,0.0,0.0,53.6,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.375,0.0,12.6875,6.0,6.0,6.0,4.0,0.7141113,0.579834,0.546875,0.61157227,1.4648438,1.2890625,1.5039062,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.478516,2.34375,32.430305,32.224846,0.0,0.0,0.0,0.0,0.0,0.593338,0.52230835,0.62812805,0.70861816,210.2,181.4,-4.66,0.0,0.0,0.0,1.0,0.18920898,0.0,1.0525966,105.00675,0.0,1.0,278.99258,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,101.58,540.0,360.75,250.0,-1.3125,0.0,1.0,-25.625,0.0,-27.28125,7.0023804,104.0,32.366943,1.0,63.497803,0.0,-11.029053,99.998474,88.96942,0.0,3.6230469,0.44999695,63.42509,63.412666,63.42509,63.28217,115.9187,883.56915,740.8681,883.55566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.439209,2.993164,-0.92277676,-0.3569068,0.0,2533.0,3322.0,0.03,3.1,50.0,378.0,-100.0,25.15,104.0,0
