Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
543.232,0.020394323,-0.84126586,0.0,98.267715,100.039345,99.948784,14.496371,48.199997,14.824219,-9.898599,913.73944,146.24,5.039,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,3094.0,-180.0,70.125,0.0,-15.2734375,-15.5546875,0.14294434,105.03992,95.57,3279.0,63.06508,63.06508,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,31.875,-3.0,0.0,0.0,11.8984375,0.0,14.375,7.0,9.0,6.0,4.0,0.40527344,0.49194336,0.68359375,0.5786133,1.5625,1.3671875,1.7773438,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.07208,2.34375,31.713903,32.026306,0.0,0.0,0.0,0.0,0.0,0.57395935,0.5024719,0.650177,0.64979553,212.0,181.4,-3.76,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0472041,104.56728,0.0,1.0,272.68256,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,94.04,540.0,361.5,250.0,-3.5874999,0.0,1.0,-24.59375,0.0,-26.5,6.535555,107.6,30.847168,1.0,59.570744,0.0,-8.441162,99.998474,91.55731,0.0,3.6376953,1.5299988,59.460636,59.205864,59.069157,58.621758,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4373779,2.993164,-0.9173795,-0.33301702,-1.0,2381.0,3123.0,0.03,3.02,50.0,370.0,-100.0,20.0,109.4,0
543.274,0.020394323,-0.8476391,0.0,97.75087,99.70022,99.948784,14.496371,48.199997,14.84375,-9.899361,918.0906,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,99.998474,0.0,0.0,3054.0,-180.0,70.125,0.0,-15.890625,-15.8046875,0.1439209,105.031624,94.59,3241.0,63.330414,63.330414,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,31.875,-3.375,0.0,0.0,12.0546875,0.0,14.0703125,7.0,9.0,6.0,4.0,0.56884766,0.41748047,0.64086914,0.63964844,1.5234375,1.3476562,1.796875,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.52124,2.34375,31.913567,32.2578,0.0,0.0,0.0,0.0,0.0,0.5529022,0.49186707,0.6490326,0.6486511,212.0,181.4,-3.36,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0462086,104.542404,0.0,1.0,271.50513,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,92.66,540.0,362.25,250.0,-3.71875,0.0,1.0,-24.4375,0.0,-26.375,6.06873,107.6,30.627441,1.0,59.073647,0.0,-8.279419,99.998474,91.719055,0.0,3.6376953,1.9299927,58.938667,58.621758,58.416702,57.726963,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.436615,2.9980469,-0.9254359,-0.32814962,-1.0,2350.0,3083.0,0.03,3.02,50.0,371.0,-100.0,20.0,109.4,0
543.316,0.020394323,-0.8540123,0.0,97.514534,99.27633,99.948784,14.496371,48.199997,14.824219,-9.870394,896.33484,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,3013.0,-180.0,70.125,0.0,-16.023438,-16.054688,0.14477539,104.97359,93.15,3202.0,63.40471,63.40471,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,12.21875,0.0,13.7265625,7.0,9.0,6.0,4.0,0.6994629,0.3942871,0.5834961,0.52124023,1.5234375,1.328125,1.796875,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.52124,2.34375,31.872757,32.166664,0.0,0.0,0.0,0.0,0.0,0.55496216,0.47966003,0.64094543,0.632782,212.0,181.4,-4.14,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0459597,104.34341,0.0,1.0,270.29456,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,92.0,540.0,362.25,250.0,-3.71875,0.0,1.0,-24.34375,0.0,-26.28125,6.06873,107.6,30.26123,1.0,58.129166,0.0,-7.7941895,99.998474,92.204285,0.0,3.6376953,1.1500015,58.012802,57.726963,57.490833,57.14907,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4393616,3.0029297,-0.9238552,-0.31775266,0.0,2317.0,3040.0,0.03,3.02,51.0,371.0,-100.0,20.0,109.4,0
543.355,0.040788647,-0.85082567,0.0,98.180885,99.021996,99.948784,14.496371,48.199997,14.824219,-9.876315,909.3883,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,99.998474,0.0,0.0,2974.0,-180.0,70.125,0.0,-15.9453125,-16.117188,0.14575195,104.965294,91.9,3162.0,63.50023,63.50023,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,31.125,-3.375,0.0,0.0,12.3203125,0.0,13.34375,7.0,9.0,6.0,4.0,0.5883789,0.501709,0.68481445,0.7067871,1.5625,1.328125,1.8164062,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.52124,2.34375,31.921663,32.06216,0.0,0.0,0.0,0.0,0.0,0.5731201,0.48240662,0.6464386,0.64201355,212.0,181.4,-4.16,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0439688,104.2522,0.0,1.0,269.39905,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,90.78,540.0,362.25,250.0,-3.5874999,0.0,1.0,-24.34375,0.0,-26.28125,6.06873,107.6,29.864502,1.0,57.495365,0.0,-6.9519043,99.998474,93.04657,0.0,3.6376953,1.1200027,57.36034,57.105576,56.596035,56.51525,20.39771,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4402771,3.0029297,-0.920342,-0.3104748,0.0,2286.0,2999.0,0.03,3.03,49.0,372.0,-100.0,20.0,109.4,0
543.395,0.040788647,-0.85082567,0.0,98.14153,99.06439,99.948784,14.496371,48.199997,14.84375,-9.86922,905.0372,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,2935.0,-180.0,70.125,0.0,-15.953125,-16.070312,0.14703369,104.94871,90.68,3122.0,63.46839,63.46839,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,31.125,-3.375,0.0,0.0,12.390625,0.0,13.296875,7.0,9.0,6.0,4.0,0.5419922,0.501709,0.5908203,0.60302734,1.5625,1.3476562,1.796875,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.9704,2.34375,31.863752,32.02285,0.0,0.0,0.0,0.0,0.0,0.57510376,0.48492432,0.63949585,0.6372833,212.0,181.4,-3.71,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0430561,104.2522,0.0,1.0,268.6279,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,89.12,540.0,362.25,250.0,-3.5874999,0.0,1.0,-24.1875,0.0,-26.1875,6.06873,107.6,29.864502,1.0,56.63788,0.0,-6.793213,99.998474,93.20526,0.0,3.6376953,1.5599976,56.533897,56.3102,55.875225,55.608025,24.377752,975.1101,743.2727,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4396667,3.0029297,-0.91948736,-0.3053803,0.0,2256.0,2961.0,0.03,3.03,50.0,372.0,-100.0,20.0,109.4,0
543.432,0.040788647,-0.85082567,0.0,98.69303,99.021996,99.94049,14.495169,48.199997,14.84375,-9.876418,852.8234,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,2898.0,-180.0,70.125,0.0,-15.953125,-16.0,0.1482544,104.940414,89.67,3083.0,63.749645,63.749645,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,30.375,-3.75,0.0,0.0,12.390625,0.0,13.2734375,7.0,9.0,6.0,4.0,0.49194336,0.34545898,0.67871094,0.6665039,1.5625,1.3085938,1.7773438,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.9704,2.34375,31.987408,32.03601,0.0,0.0,0.0,0.0,0.0,0.5710602,0.4675293,0.64445496,0.64094543,212.0,181.4,-3.56,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0431428,104.2522,0.0,1.0,267.88992,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,87.97,540.0,362.25,250.0,-3.5,0.0,1.0,-24.09375,0.0,-26.1875,6.06873,107.6,29.815674,1.0,56.041363,0.0,-6.491089,99.998474,93.507385,0.0,3.6376953,1.699997,55.99329,55.76959,55.21034,54.88722,36.23496,963.17,744.43353,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4349365,3.0029297,-0.9309631,-0.30145368,0.0,2233.0,2926.0,0.03,3.02,49.0,371.0,-100.0,20.0,109.4,0
543.474,0.040788647,-0.8476391,0.0,98.972435,99.021996,99.94049,14.495169,48.199997,14.84375,-9.858478,739.69385,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,99.998474,0.0,0.0,2887.0,-180.0,70.125,0.0,-16.023438,-15.9921875,0.15057373,104.990166,88.91,3047.0,63.749645,63.749645,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,30.0,-3.75,0.0,0.0,12.40625,0.0,13.25,7.0,9.0,6.0,4.0,0.4699707,0.4699707,0.64697266,0.52978516,1.5429688,1.3085938,1.796875,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.432312,2.34375,32.0644,32.057095,0.0,0.0,0.0,0.0,0.0,0.56121826,0.46798706,0.64476013,0.64094543,212.0,181.4,-3.08,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0431428,103.9537,0.0,1.0,267.67435,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,86.75,540.0,362.25,250.0,-3.28125,0.0,1.0,-24.03125,0.0,-26.09375,6.06873,107.6,29.278564,1.0,55.364067,0.0,-6.3171387,99.998474,93.681335,0.0,3.6376953,2.1600037,55.303547,55.204124,54.36525,54.073196,60.115204,939.28973,743.2727,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4364624,3.0029297,-0.934985,-0.29870504,0.0,2206.0,2894.0,0.03,3.03,51.0,372.0,-100.0,20.0,109.4,0
543.515,0.05098581,-0.8221462,0.0,99.246216,99.06439,99.9322,14.493965,48.199997,14.84375,-9.846106,622.2131,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.88,99.998474,0.0,0.0,2863.0,-180.0,70.125,0.0,-16.03125,-15.9375,0.15179443,104.940414,88.07,3014.0,63.866394,63.866394,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,29.625,-4.125,0.0,0.0,12.390625,0.0,13.15625,7.0,9.0,6.0,4.0,0.513916,0.42236328,0.5859375,0.60668945,1.5039062,1.2890625,1.7773438,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.432312,2.34375,32.085487,32.063988,0.0,0.0,0.0,0.0,0.0,0.54985046,0.4624176,0.6374359,0.62705994,212.0,181.4,-3.45,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0402423,103.92053,0.0,1.0,267.19342,99.9322,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,86.29,540.0,362.25,250.0,-3.1062498,0.0,1.0,-23.96875,0.0,-26.09375,6.06873,107.6,29.077148,1.0,55.009888,0.0,-5.456543,99.998474,94.54193,0.0,3.6376953,1.7799988,54.968,54.800224,53.87435,53.569874,80.01541,919.3895,743.2727,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4387512,3.0126953,-0.93142277,-0.28244066,0.0,2191.0,2876.0,0.03,3.02,49.0,371.0,-100.0,20.0,109.4,0
543.555,0.040788647,-0.7775336,0.0,99.586075,98.9796,99.9322,14.493965,48.199997,14.84375,-9.843046,513.4346,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,2838.0,-180.0,70.125,0.0,-15.8515625,-15.8984375,0.15411377,104.990166,87.4,2982.0,64.08928,64.08928,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,29.625,-4.125,0.0,0.0,12.40625,0.0,13.078125,7.0,9.0,6.0,4.0,0.513916,0.40893555,0.736084,0.6555176,1.5039062,1.2695312,1.796875,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,61.77368,2.34375,32.07754,31.970188,0.0,0.0,0.0,0.0,0.0,0.5455017,0.45570374,0.6498718,0.62454224,212.0,181.4,-3.71,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0399104,103.92053,0.0,1.0,266.69592,99.9322,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,85.88,540.0,362.25,250.0,-3.1062498,0.0,1.0,-23.90625,0.0,-25.875,6.06873,107.6,29.02832,1.0,54.407158,0.0,-5.4351807,99.998474,94.56329,0.0,3.6376953,1.5200043,54.40254,54.259617,53.395885,53.600945,103.81274,895.5093,745.6773,895.4956,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4421082,3.0078125,-0.92010474,-0.2780454,0.0,2170.0,2853.0,0.03,3.02,50.0,371.0,-100.0,20.0,109.4,0
543.595,0.05098581,-0.71698797,0.0,99.60249,98.85243,99.9322,14.493965,48.199997,14.8828125,-9.844199,378.5492,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.15716553,0.0,0.0,2807.0,-180.0,70.125,0.0,-15.6953125,-15.875,0.15533447,104.940414,86.75,2950.0,64.08928,64.08928,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,29.625,-4.125,0.0,0.0,12.4765625,0.0,12.671875,7.0,9.0,6.0,4.0,0.46264648,0.41503906,0.5908203,0.6591797,1.484375,1.2695312,1.7578125,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,61.250305,2.34375,31.968025,31.822851,0.0,0.0,0.0,0.0,0.0,0.53512573,0.45066833,0.6426239,0.6284332,212.0,181.4,-4.35,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0399104,103.92053,0.0,1.0,266.08234,99.9322,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,85.88,540.0,361.875,250.0,-3.01875,0.0,1.0,-23.84375,0.0,-25.875,6.06873,107.6,28.45459,1.0,54.108902,0.0,-5.3771973,99.998474,94.62128,0.0,3.6376953,0.87000275,54.054558,53.892998,53.327534,53.40831,127.692986,871.629,744.43353,871.6157,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.443634,3.0078125,-0.90817094,-0.27496868,0.0,2151.0,2826.0,0.03,3.02,50.0,370.0,-100.0,20.0,109.4,0
543.632,0.040788647,-0.64050925,0.0,99.472946,98.5557,99.94049,14.495169,48.199997,14.863281,-9.86129,200.15245,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.48,0.0,0.0,0.0,2803.0,-180.0,70.125,0.0,-15.6796875,-15.9296875,0.15698242,104.965294,86.47,2921.0,64.152954,64.152954,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,29.625,-4.125,0.0,0.0,12.59375,0.0,12.109375,7.0,9.0,6.0,4.0,0.41381836,0.41137695,0.4345703,0.52490234,1.4453125,1.1523438,1.5820312,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,61.250305,2.34375,31.920555,31.783632,0.0,0.0,0.0,0.0,0.0,0.5200958,0.4486847,0.63209534,0.6324005,212.0,181.4,-4.11,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0398241,105.860794,0.0,1.0,265.9248,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,85.36,540.0,361.875,250.0,-3.1062498,0.0,1.0,-23.96875,0.0,-26.0,6.06873,107.6,29.394531,1.0,53.67394,0.0,-9.945679,99.998474,90.052795,0.0,3.6376953,1.1100006,53.719006,53.55123,53.19704,53.35239,159.61623,839.7887,740.8681,839.7759,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4398193,2.9882812,-0.91020596,-0.30113512,0.0,2136.0,2808.0,0.03,3.03,50.0,371.0,-100.0,20.0,109.4,0
543.674,0.05098581,-0.54809743,0.0,99.415306,98.5557,99.94049,14.495169,48.199997,14.863281,-9.868177,47.86254,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,2789.0,-180.0,70.125,0.0,-15.671875,-15.90625,0.15863037,104.990166,86.0,2897.0,64.33338,64.33338,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,29.625,-4.125,0.0,0.0,12.59375,0.0,11.9765625,7.0,9.0,6.0,4.0,0.3894043,0.4284668,0.5395508,0.5175781,1.3085938,1.1523438,1.5820312,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,59.031677,2.34375,31.954004,31.826557,0.0,0.0,0.0,0.0,0.0,0.51353455,0.44769287,0.63209534,0.62698364,212.0,181.4,-4.79,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0592383,105.82763,0.0,1.0,265.7258,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,85.57,540.0,361.875,250.0,-3.1062498,0.0,1.0,-23.9375,0.0,-26.0,6.06873,107.6,29.632568,1.0,53.59938,0.0,-12.008667,99.998474,87.98981,0.0,3.6376953,0.4300003,53.51395,53.52016,53.364815,53.12869,187.47652,811.9284,738.46344,811.916,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4413452,2.993164,-0.90761924,-0.31246185,0.0,2137.0,2800.0,0.03,3.03,50.0,372.0,-100.0,20.0,109.4,0
543.716,0.040788647,-0.4397526,0.0,99.1562,98.64049,99.948784,14.496371,48.199997,14.863281,-9.864528,0.0,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2778.0,-180.0,70.125,0.0,-15.6640625,-15.8828125,0.16021729,104.99846,85.74,2875.0,64.42891,64.42891,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,29.25,-4.125,0.0,0.0,12.59375,0.0,12.4296875,7.0,9.0,6.0,4.0,0.46142578,0.47607422,0.71777344,0.5175781,1.3085938,1.1523438,1.5820312,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,59.031677,2.34375,31.92089,31.798466,0.0,0.0,0.0,0.0,0.0,0.51094055,0.44891357,0.6273651,0.6214905,212.0,181.4,-4.58,0.0,0.0,0.0,1.0,0.5065918,0.0,1.0588186,105.53742,0.0,1.0,265.5102,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,85.1,540.0,361.875,250.0,-3.1062498,0.0,1.0,-23.84375,0.0,-25.875,6.06873,107.6,28.26538,1.0,53.325974,0.0,-9.658813,99.998474,90.33966,0.0,3.6376953,0.6399994,53.35239,53.246754,52.929844,53.153545,195.4366,803.9683,740.8681,803.95605,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,32.0,1.4453125,2.9882812,-0.8957401,-0.32774082,0.0,2127.0,2788.0,0.03,3.04,51.0,372.0,-100.0,20.0,109.4,0
543.755,0.05098581,-0.33459437,0.0,99.04461,98.81005,99.948784,14.496371,48.199997,14.863281,-9.869331,0.0,146.24,0.0,0.0,0.0,0.0,180.5,53.6,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.0,0.0,0.0,2768.0,-180.0,70.125,0.0,-15.7265625,-15.8046875,0.16217041,105.02334,85.48,2855.0,64.42891,64.42891,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,29.625,-4.125,0.0,0.0,12.4921875,0.0,12.703125,7.0,9.0,6.0,4.0,0.3869629,0.41748047,0.501709,0.64331055,1.2890625,1.1523438,1.5820312,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,58.68988,2.34375,31.862139,31.838552,0.0,0.0,0.0,0.0,0.0,0.50468445,0.4473114,0.6312561,0.622406,212.0,181.4,-5.07,0.0,0.0,0.0,1.0,0.5065918,0.0,1.055915,105.53742,0.0,1.0,265.3112,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,85.33,540.0,361.875,250.0,-3.1062498,0.0,1.0,-23.6875,0.0,-25.6875,6.06873,107.6,27.661133,1.0,53.189274,0.0,-9.5703125,99.998474,90.42816,0.0,3.6376953,0.15000153,53.153545,53.153545,53.116264,52.911205,195.51952,803.9683,740.8681,803.95605,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,32.0,1.4437866,2.9882812,-0.8914358,-0.3384361,0.0,2120.0,2780.0,0.03,3.03,49.0,371.0,-100.0,20.0,109.4,0
