Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1073.93,0.030591486,-0.7934667,0.0,104.15913,102.709885,100.16437,14.527639,56.300003,14.355469,-9.556903,670.07556,15.66,5.064,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.56,99.998474,0.0,0.0,3417.0,-180.0,70.125,0.0,-15.2265625,-13.7890625,0.1338501,105.42134,105.41,3586.0,35.379913,32.90698,0.0,0.0,65.75,0.0,1.0,0.0,0.0,30.75,-2.625,0.0,0.0,10.8828125,0.0,15.4765625,9.0,7.0,7.0,4.0,0.5566406,0.5407715,0.7373047,0.8947754,1.4257812,1.3671875,1.4257812,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.700195,2.34375,33.275314,33.01319,0.0,0.0,0.0,0.0,0.0,0.5076599,0.4964447,0.5478668,0.5884552,215.59999,194.0,-3.48,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0643212,106.28367,0.0,1.0,282.20978,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,103.69,540.0,361.5,250.0,-2.31875,0.0,1.0,-25.40625,0.0,-27.1875,7.0023804,123.799995,35.742188,1.0,65.73473,0.0,-12.625122,99.998474,87.37335,0.0,3.618164,1.7200012,65.910645,65.53781,64.64301,64.85429,58.373936,943.2698,739.6243,943.2554,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.44104,2.9882812,-0.92120713,-0.4409635,0.0,2656.0,3487.0,0.03,3.24,50.0,384.0,-100.0,20.0,123.799995,0
1073.975,0.0,-0.7552273,0.0,102.2745,102.28599,100.16437,14.527639,56.300003,14.667969,-9.704111,552.5948,15.66,5.113,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,99.998474,0.0,0.0,3374.0,-180.0,70.125,0.0,-15.890625,-14.046875,0.1373291,105.404755,104.03,3512.0,36.059174,36.059174,0.0,0.0,65.75,0.0,1.0,0.0,0.0,31.875,-2.625,0.0,0.0,11.1015625,0.0,14.3203125,9.0,7.0,7.0,4.0,0.60058594,0.43701172,0.6188965,0.657959,1.4257812,1.3476562,1.4648438,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.14935,2.34375,33.079273,33.07596,0.0,0.0,0.0,0.0,0.0,0.5091095,0.49095154,0.5569458,0.6541443,215.59999,194.0,-3.38,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0610926,105.9603,0.0,1.0,280.94116,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,102.21,540.0,362.25,250.0,-2.31875,0.0,1.0,-25.625,0.0,-27.375,7.0023804,123.799995,34.729004,1.0,64.684616,0.0,-11.611938,99.998474,88.386536,0.0,3.618164,1.8199997,64.68651,64.64301,63.251102,63.785496,78.27414,923.36957,740.8681,923.35547,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4419556,2.993164,-0.9234543,-0.42008036,0.0,2576.0,3382.0,0.03,3.17,49.0,384.0,-100.0,20.0,123.799995,0
1074.02,0.0,-0.7552273,0.0,102.2745,102.28599,100.16437,14.527639,56.300003,14.667969,-9.704111,552.5948,15.66,5.113,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,99.998474,0.0,0.0,3374.0,-180.0,70.125,0.0,-15.890625,-14.046875,0.1373291,105.404755,104.03,3512.0,36.059174,36.059174,0.0,0.0,65.75,0.0,1.0,0.0,0.0,31.875,-2.625,0.0,0.0,11.1015625,0.0,14.3203125,9.0,7.0,7.0,4.0,0.60058594,0.43701172,0.6188965,0.657959,1.4257812,1.3476562,1.4648438,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.14935,2.34375,33.079273,33.07596,0.0,0.0,0.0,0.0,0.0,0.5091095,0.49095154,0.5569458,0.6541443,215.59999,194.0,-3.38,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0610926,105.9603,0.0,1.0,280.94116,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,102.21,540.0,362.25,250.0,-2.31875,0.0,1.0,-25.625,0.0,-27.375,7.0023804,123.799995,34.729004,1.0,64.684616,0.0,-11.611938,99.998474,88.386536,0.0,3.618164,1.8199997,64.68651,64.64301,63.251102,63.785496,78.27414,923.36957,740.8681,923.35547,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4419556,2.993164,-0.9234543,-0.42008036,0.0,2576.0,3382.0,0.03,3.17,49.0,384.0,-100.0,20.0,123.799995,0
1074.065,0.0,-0.5672171,0.0,100.59778,101.8197,100.156075,14.526436,56.300003,14.863281,-9.731349,108.7785,15.66,5.196,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,3330.0,-180.0,70.125,0.0,-16.53125,-14.34375,0.14221191,105.429634,102.51,3426.0,36.74374,36.74374,0.0,0.0,65.75,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.359375,0.0,13.0234375,9.0,7.0,7.0,4.0,0.67626953,0.5078125,0.6311035,0.6628418,1.4648438,1.3476562,1.5429688,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.59851,2.34375,33.170097,33.387684,0.0,0.0,0.0,0.0,0.0,0.52719116,0.4851532,0.59051514,0.7122803,215.59999,194.0,-4.73,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0579518,105.46279,0.0,1.0,279.63934,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,102.03,540.0,363.0,250.0,-2.4937499,0.0,1.0,-25.71875,0.0,-27.5,7.0023804,123.799995,33.624268,1.0,63.678,0.0,-10.214233,99.998474,89.78424,0.0,3.618164,0.48000336,63.655006,63.67365,63.412666,63.5183,157.79205,843.76874,742.02893,843.75586,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4437866,2.993164,-0.9198531,-0.40510136,0.0,2576.0,3382.0,0.03,3.17,49.0,384.0,-100.0,20.1,123.799995,0
1074.11,0.0,-0.5672171,0.0,100.59778,101.8197,100.156075,14.526436,56.300003,14.863281,-9.731349,108.7785,15.66,5.196,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,3330.0,-180.0,70.125,0.0,-16.53125,-14.34375,0.14221191,105.429634,102.51,3426.0,36.74374,36.74374,0.0,0.0,65.75,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.359375,0.0,13.0234375,9.0,7.0,7.0,4.0,0.67626953,0.5078125,0.6311035,0.6628418,1.4648438,1.3476562,1.5429688,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.59851,2.34375,33.170097,33.387684,0.0,0.0,0.0,0.0,0.0,0.52719116,0.4851532,0.59051514,0.7122803,215.59999,194.0,-4.73,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0579518,105.46279,0.0,1.0,279.63934,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,102.03,540.0,363.0,250.0,-2.4937499,0.0,1.0,-25.71875,0.0,-27.5,7.0023804,123.799995,33.624268,1.0,63.678,0.0,-10.214233,99.998474,89.78424,0.0,3.618164,0.48000336,63.655006,63.67365,63.412666,63.5183,157.79205,843.76874,742.02893,843.75586,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4437866,2.993164,-0.9198531,-0.40510136,0.0,2576.0,3382.0,0.03,3.17,49.0,384.0,-100.0,20.1,123.799995,0
1074.155,0.0,-0.5672171,0.0,100.59778,101.8197,100.156075,14.526436,56.300003,14.863281,-9.731349,108.7785,15.66,5.196,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,3330.0,-180.0,70.125,0.0,-16.53125,-14.34375,0.14221191,105.429634,102.51,3426.0,36.74374,36.74374,0.0,0.0,65.75,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.359375,0.0,13.0234375,9.0,7.0,7.0,4.0,0.67626953,0.5078125,0.6311035,0.6628418,1.4648438,1.3476562,1.5429688,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.59851,2.34375,33.170097,33.387684,0.0,0.0,0.0,0.0,0.0,0.52719116,0.4851532,0.59051514,0.7122803,215.59999,194.0,-4.73,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0579518,105.46279,0.0,1.0,279.63934,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,102.03,540.0,363.0,250.0,-2.4937499,0.0,1.0,-25.71875,0.0,-27.5,7.0023804,123.799995,33.624268,1.0,63.678,0.0,-10.214233,99.998474,89.78424,0.0,3.618164,0.48000336,63.655006,63.67365,63.412666,63.5183,157.79205,843.76874,742.02893,843.75586,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4437866,2.993164,-0.9198531,-0.40510136,0.0,2576.0,3382.0,0.03,3.17,49.0,384.0,-100.0,20.1,123.799995,0
1074.2,0.0,-0.47161874,0.0,101.254105,101.650154,100.14778,14.525233,56.300003,14.863281,-9.7169695,8.702281,15.66,5.28,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,3316.0,-180.0,70.125,0.0,-16.648438,-14.3828125,0.14422607,105.47109,102.51,3406.0,37.088676,37.088676,0.0,0.0,65.75,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.3359375,0.0,13.0234375,9.0,7.0,7.0,4.0,0.513916,0.546875,0.6311035,0.75805664,1.3476562,1.2304688,1.4257812,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.049194,2.34375,33.28501,33.34915,0.0,0.0,0.0,0.0,0.0,0.53359985,0.4878235,0.5922699,0.7118225,215.59999,194.0,-4.66,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0530716,105.313545,0.0,1.0,279.23306,100.14778,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,101.96,540.0,363.0,250.0,-2.4937499,0.0,1.0,-25.6875,0.0,-27.5,7.0023804,123.799995,33.31299,1.0,63.57858,0.0,-9.432983,99.998474,90.56549,0.0,3.618164,0.55000305,63.67365,63.449947,63.24489,63.449947,173.62929,827.8486,742.02893,827.83594,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,32.0,1.4431763,2.9980469,-0.918576,-0.38726526,0.0,2576.0,3382.0,0.03,3.17,49.0,384.0,-100.0,20.1,123.799995,0
1074.245,0.0,-0.37283373,0.0,101.9163,101.56537,100.14778,14.525233,56.300003,14.863281,-9.700298,0.0,15.66,5.413,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,99.998474,0.0,0.0,3307.0,-180.0,70.125,0.0,-16.648438,-14.4375,0.1451416,105.43792,102.11,3387.0,37.428307,37.428307,0.0,0.0,65.75,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.375,0.0,12.96875,9.0,7.0,7.0,4.0,0.4699707,0.6921387,0.60668945,0.76049805,1.3476562,1.2304688,1.4257812,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.049194,2.34375,33.327847,33.257977,0.0,0.0,0.0,0.0,0.0,0.53260803,0.48492432,0.59288025,0.71395874,215.59999,194.0,-4.73,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0515814,105.238914,0.0,1.0,278.9677,100.14778,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,101.63,540.0,363.0,250.0,-2.40625,0.0,1.0,-25.71875,0.0,-27.5,7.0023804,123.799995,33.135986,1.0,63.448093,0.0,-9.295654,99.998474,90.70282,0.0,3.618164,0.48000336,63.400234,63.46237,63.28217,63.437515,173.62929,827.8486,742.02893,827.83594,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,32.0,1.4471436,2.9980469,-0.907253,-0.37478,0.0,2526.0,3316.0,0.03,3.18,50.0,385.0,-100.0,20.75,123.799995,0
1074.29,0.0,-0.28998178,0.0,102.05197,101.56537,100.156075,14.526436,56.300003,14.863281,-9.695288,0.0,15.66,5.45,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.48,99.998474,0.0,0.0,3309.0,-180.0,70.125,0.0,-16.625,-14.4375,0.14648438,105.47109,102.01,3371.0,37.428307,37.428307,0.0,0.0,65.75,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.390625,0.0,12.890625,9.0,7.0,7.0,4.0,0.5358887,0.4650879,0.6176758,0.6188965,1.3476562,1.2304688,1.4257812,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.049194,2.34375,33.35156,33.260433,0.0,0.0,0.0,0.0,0.0,0.52970886,0.4938507,0.59402466,0.7091522,215.59999,194.0,-4.7,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0507492,105.03992,0.0,1.0,278.90967,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,101.5,540.0,363.0,250.0,-2.40625,0.0,1.0,-25.65625,0.0,-27.5,7.0023804,123.799995,32.714844,1.0,63.354885,0.0,-8.831787,99.998474,91.16669,0.0,3.618164,0.51000214,63.38781,63.288383,63.24489,63.288383,173.62929,827.8486,742.02893,827.83594,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,32.0,1.4459229,3.0029297,-0.90289664,-0.35941133,-1.0,2524.0,3311.0,0.03,3.19,49.0,387.0,-100.0,20.5,123.799995,0
1074.335,0.010197162,-0.22306292,0.0,101.86389,101.480606,100.156075,14.526436,56.300003,14.863281,-9.691848,0.0,15.66,5.495,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,3308.0,-180.0,70.125,0.0,-16.5625,-14.4609375,0.1484375,105.48767,101.81,3358.0,37.773243,37.773243,0.0,0.0,65.75,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.421875,0.0,12.4296875,9.0,7.0,7.0,4.0,0.5004883,0.5761719,0.5908203,0.67749023,1.3476562,1.2304688,1.4257812,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.49835,2.34375,33.318687,33.248524,0.0,0.0,0.0,0.0,0.0,0.5282593,0.49247742,0.5938721,0.70755005,215.59999,194.0,-4.82,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0487623,104.99846,0.0,1.0,278.99258,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,101.42,540.0,363.0,250.0,-2.40625,0.0,1.0,-25.75,0.0,-27.59375,7.0023804,123.799995,32.574463,1.0,63.31139,0.0,-8.483887,99.998474,91.51459,0.0,3.618164,0.3899994,63.300816,63.28217,62.965263,63.15168,173.71222,827.8486,743.2727,827.83594,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.446228,2.9980469,-0.89904493,-0.355643,0.0,2525.0,3310.0,0.03,3.22,51.0,385.0,-100.0,20.35,123.799995,0
1074.38,0.0,-0.17845033,0.0,102.16262,101.31101,100.156075,14.526436,56.300003,14.863281,-9.696616,0.0,15.66,5.535,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,3297.0,-180.0,70.125,0.0,-16.148438,-14.5078125,0.15002441,105.51255,101.63,3343.0,37.921833,37.921833,0.0,0.0,65.75,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.4375,0.0,11.7734375,9.0,7.0,7.0,4.0,0.6359863,0.48706055,0.6335449,0.61279297,1.3476562,1.25,1.4453125,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.49835,2.34375,33.281994,33.129765,0.0,0.0,0.0,0.0,0.0,0.5329132,0.49568176,0.6020355,0.70114136,215.59999,194.0,-5.0,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0483484,104.799446,0.0,1.0,278.66922,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,101.42,540.0,362.625,250.0,-2.40625,0.0,1.0,-25.8125,0.0,-27.5,7.0023804,123.799995,32.318115,1.0,63.205757,0.0,-8.383179,99.998474,91.615295,0.0,3.618164,0.20999908,63.120613,63.251102,63.0709,62.94041,169.73218,831.8286,743.2727,831.8159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4480591,3.0029297,-0.8915354,-0.34601542,-1.0,2520.0,3308.0,0.03,3.2,49.0,382.0,-100.0,20.0,123.799995,0
1074.425,0.0,-0.14339758,0.0,102.07171,101.26863,100.16437,14.527639,56.300003,14.863281,-9.703142,0.0,15.66,5.577,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,3292.0,-180.0,70.125,0.0,-16.015625,-14.546875,0.15142822,105.55401,101.46,3336.0,38.112873,38.112873,0.0,0.0,67.1,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.4765625,0.0,11.90625,9.0,7.0,7.0,4.0,0.5517578,0.5444336,0.7116699,0.61279297,1.3476562,1.25,1.4453125,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.94751,2.34375,33.190662,33.051132,0.0,0.0,0.0,0.0,0.0,0.53375244,0.4977417,0.6034088,0.6967163,215.59999,194.0,-4.88,0.0,0.0,0.0,1.0,0.3540039,0.0,1.0462748,104.67507,0.0,1.0,278.51996,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,101.14,540.0,362.25,250.0,-2.31875,0.0,1.0,-25.875,0.0,-27.59375,7.0023804,123.799995,31.939697,1.0,63.069057,0.0,-7.751465,99.998474,92.24701,0.0,3.618164,0.3199997,63.00255,63.10818,62.85963,63.046043,165.83505,835.80865,743.2727,835.7959,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4466858,3.0029297,-0.8902495,-0.3396369,-1.0,2517.0,3302.0,0.03,3.17,51.0,382.0,-100.0,20.0,123.799995,0
1074.47,0.010197162,-0.117904685,0.0,101.885765,101.26862,100.16437,14.527639,56.300003,14.863281,-9.716393,0.0,15.66,5.626,0.0,0.0,0.0,180.5,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,99.998474,0.0,0.0,3289.0,-180.0,70.125,0.0,-16.414062,-14.5859375,0.15332031,105.55401,101.39,3324.0,38.452503,38.452503,0.0,0.0,67.1,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.5234375,0.0,12.046875,9.0,7.0,7.0,4.0,0.57128906,0.41259766,0.64697266,0.6359863,1.3476562,1.2304688,1.484375,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.94751,2.34375,33.27686,33.158978,0.0,0.0,0.0,0.0,0.0,0.5367279,0.49346924,0.6098175,0.7041168,215.59999,194.0,-4.63,0.0,0.0,0.0,1.0,0.3540039,0.0,1.045033,104.67507,0.0,1.0,278.43704,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,100.82,540.0,362.625,250.0,-2.31875,0.0,1.0,-25.78125,0.0,-27.5,7.0023804,123.799995,31.964111,1.0,62.944786,0.0,-7.382202,99.998474,92.61627,0.0,3.618164,0.5699997,62.85963,63.00255,62.909336,62.934193,165.83505,835.80865,744.43353,835.7959,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4479065,3.0078125,-0.8861404,-0.32818216,0.0,2508.0,3292.0,0.03,3.17,50.0,384.0,-100.0,20.05,123.799995,0
1074.512,0.020394323,-0.098785006,0.0,102.08425,101.22624,100.16437,14.527639,56.300003,14.8828125,-9.703888,0.0,15.66,5.653,0.0,0.0,0.0,179.15,129.20001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,3287.0,-180.0,70.125,0.0,-16.40625,-14.59375,0.15466309,105.57888,101.29,3318.0,38.5268,38.5268,0.0,0.0,67.1,0.0,1.0,0.0,0.0,31.125,-3.0,0.0,0.0,11.5234375,0.0,12.1015625,9.0,7.0,7.0,4.0,0.57128906,0.5883789,0.59936523,0.7409668,1.3671875,1.25,1.484375,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.94751,2.34375,33.31161,33.161934,0.0,0.0,0.0,0.0,0.0,0.5382538,0.4975891,0.60935974,0.7006836,215.59999,194.0,-4.95,0.0,0.0,0.0,1.0,0.3540039,0.0,1.045033,104.67507,0.0,1.0,278.1966,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.19,101.05,540.0,362.625,250.0,-2.1875,0.0,1.0,-25.71875,0.0,-27.5,7.0023804,123.799995,31.915283,1.0,62.85779,0.0,-7.3516846,99.998474,92.64679,0.0,3.618164,0.23999786,62.85963,62.809917,62.85963,62.8472,161.85501,839.7887,743.2727,839.7759,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,1.4482117,3.0126953,-0.88246185,-0.31317407,0.0,2511.0,3291.0,0.03,3.18,50.0,384.0,-100.0,20.05,123.799995,0
