Time,Accel Lat (g),Accel Long (g),Brake Pressure (psi),Steering Angle (°),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Cut pattern (rpm),Cut position (rpm),SimosTools [R0.99:2023_3_25:DERHASE V030 CBRICK HSL SP TC BASELINE.bin]
1966.872,0.07138013,-0.5640305,522.13684,-12.599999,32.44889,32.921146,32.200336,32.672592,94.57303,91.2647,100.70333,53.6,14.6484375,-9.102586,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3800.0,-180.0,70.125,0.0,-19.617188,-18.101562,0.14324951,106.43293,60.337425,60.337425,0.0,102.200005,34.5,3.75,0.0,17.195312,0.0,20.265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.321045,0.0,37.26621,36.608723,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.3305664,0.0,0.0,108.21565,100.70333,-14.801025,540.0,366.0,0.0,-24.59375,0.0,-28.09375,7.0023804,172.4,37.43286,0.0,32.78348,0.0,-21.109009,99.998474,78.889465,3.6328125,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4063.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.27,53.13,1.8600006,-3.69,0.0,0.88,0.0,0.0,0.0,0.0,5.55,0.0,0.0,0
1966.923,0.122365944,-0.5672171,509.08337,-14.48125,32.22519,32.02013,30.858137,32.579384,95.166595,91.05276,100.70333,53.6,14.667969,-9.203313,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3735.0,-180.0,70.125,0.0,-20.242188,-18.296875,0.1451416,106.399765,60.761963,60.761963,0.0,102.200005,34.5,3.375,0.0,17.242188,0.0,20.109375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.82361,0.0,37.344852,36.530586,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.3305664,0.0,0.0,107.89228,100.70333,-14.801025,540.0,366.375,0.0,-24.625,0.0,-28.1875,7.0023804,172.4,36.883545,0.0,32.131042,0.0,-19.818115,99.998474,80.18036,3.6328125,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.63,51.82,1.1899986,-4.44,0.0,-1.36,0.0,0.0,0.0,0.0,5.63,0.0,0.0,0
1966.972,0.15295742,-0.5640305,500.3811,-16.40625,31.67837,31.187471,31.162619,31.448456,97.87324,90.416916,100.70333,53.6,14.667969,-9.191904,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3668.0,-180.0,70.125,0.0,-20.164062,-15.3125,0.14605713,106.3666,61.05914,61.032604,0.0,102.200005,33.75,2.25,0.0,15.765625,0.0,20.34375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.82361,0.0,37.531548,38.091923,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4709473,0.0,0.0,107.56889,100.70333,-14.801025,540.0,366.375,0.0,-24.59375,0.0,-28.375,7.0023804,172.4,36.346436,1.0,31.633947,0.0,-18.19458,99.998474,81.803894,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3930.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.7,51.02,1.3199997,-4.38,0.0,0.8,0.0,0.0,0.0,0.0,5.7,0.0,0.0,0
1967.022,0.07138013,-0.5385376,469.92316,-18.199999,30.796,31.349033,30.83328,31.032125,96.6962,103.17616,100.70333,53.6,14.667969,-9.164819,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3605.0,-180.0,70.125,0.0,-19.632812,-15.828125,0.14489746,106.20077,61.36162,61.112206,0.0,103.549995,34.125,3.375,0.0,15.9296875,0.0,20.34375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.324646,0.0,36.567326,37.78916,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,107.49427,100.70333,-14.801025,540.0,366.0,0.0,-24.78125,0.0,-28.78125,7.0023804,172.4,35.943604,1.0,31.080929,0.0,-17.926025,78.36914,60.443115,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3865.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.89,50.49,1.6000023,-4.16,0.0,0.0,0.0,0.0,0.0,0.0,5.76,0.0,0.0,0
1967.072,0.10197162,-0.5226045,435.114,-20.08125,30.11247,30.783571,29.807991,30.783571,109.789314,102.794655,100.70333,53.6,14.667969,-9.304705,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3532.0,-180.0,70.125,0.0,-18.265625,-13.21875,0.14648438,106.17589,61.701252,61.191807,0.0,103.549995,30.0,-2.25,0.0,10.8125,0.0,21.070312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.324646,0.0,38.264362,36.941963,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.93043,100.70333,-14.801025,540.0,364.5,0.0,-24.375,0.0,-28.59375,7.936031,172.4,36.016846,1.0,30.6149,0.0,-15.582275,78.67432,63.09204,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.87,49.33,1.4600029,-4.36,0.0,-0.24,0.0,0.0,0.0,0.0,5.82,0.0,0.0,0
1967.122,0.18354891,-0.48117858,413.3583,-21.0875,29.745852,29.944695,29.640217,30.149754,112.90973,102.75228,100.70333,53.6,14.6484375,-9.058503,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3463.0,-180.0,70.125,0.0,-15.328125,-13.6484375,0.14770508,106.15931,62.04619,61.271408,0.0,103.549995,28.125,-2.625,0.0,10.9140625,0.0,20.960938,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.825684,0.0,37.480484,35.70056,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,107.10456,100.70333,-14.801025,540.0,361.5,0.0,-24.25,0.0,-28.78125,7.469206,172.4,35.913086,1.0,29.856829,0.0,-15.673828,78.90625,63.23242,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3732.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.48,48.99,1.5100021,-4.35,0.0,0.8,0.0,0.0,0.0,0.0,5.86,0.0,0.0,0
1967.172,0.1325631,-0.47161874,395.95374,-22.00625,29.03747,29.795563,29.025042,29.770708,110.81806,102.49793,100.70333,53.6,14.6484375,-9.172227,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3416.0,-180.0,70.125,0.0,-13.59375,-13.8046875,0.14941406,106.18418,62.38582,61.35101,0.0,103.549995,28.5,-2.625,0.0,10.8984375,0.0,19.539062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.825684,0.0,36.334293,34.770794,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.93043,100.70333,-14.801025,540.0,360.0,0.0,-23.90625,0.0,-28.875,7.0023804,172.4,35.34546,1.0,29.863045,0.0,-14.993286,79.23584,64.24255,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3665.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.83,47.68,0.8499985,-5.03,0.0,-0.56,0.0,0.0,0.0,0.0,5.88,0.0,0.0,0
1967.222,0.1325631,-0.44612584,391.6026,-22.4,28.944262,29.329523,28.739202,29.074753,108.13409,102.2436,100.70333,53.6,14.667969,-9.338512,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3345.0,-180.0,70.125,0.0,-12.9140625,-14.1328125,0.15057373,106.12614,62.72545,61.43061,0.0,103.549995,28.5,-2.625,0.0,11.0703125,0.0,18.367188,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.825684,0.0,35.510017,34.404663,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.93043,100.70333,-14.801025,540.0,359.25,0.0,-24.125,0.0,-29.1875,7.0023804,172.4,35.0708,1.0,29.142254,0.0,-14.608765,79.45557,64.8468,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3599.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.53,46.97,1.4400024,-4.44,0.0,0.16,0.0,0.0,0.0,0.0,5.88,0.0,0.0,0
1967.273,0.14276026,-0.43019277,335.03778,-22.09375,28.813768,28.627354,27.937613,28.851053,105.94878,102.37077,100.70333,53.6,14.6484375,-9.458097,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3302.0,-180.0,70.125,0.0,-12.625,-14.296875,0.15222168,106.12614,63.02793,61.51021,0.0,103.549995,28.5,-3.0,0.0,11.0859375,0.0,18.320312,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.825684,0.0,35.00376,34.346706,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.607056,100.70333,-14.801025,540.0,358.875,0.0,-24.09375,0.0,-29.875,7.0023804,172.4,34.344482,1.0,28.794287,0.0,-14.477539,79.77295,65.29541,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3536.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.9,46.27,1.3699989,-4.48,0.0,-0.24,0.0,0.0,0.0,0.0,5.85,0.0,0.0,0
1967.321,0.16315459,-0.42381954,282.8241,-22.4875,28.167526,28.683277,27.707699,28.422297,104.839386,101.522995,100.70333,53.6,14.667969,-9.531544,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3285.0,-180.0,70.125,0.0,-12.8203125,-14.5,0.15374756,106.0681,63.250813,61.58981,0.0,103.549995,29.25,-3.0,0.0,11.3359375,0.0,16.65625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.328247,0.0,34.60518,34.00224,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.607056,100.70333,-14.801025,540.0,359.25,0.0,-24.34375,0.0,-30.09375,7.0023804,172.4,34.020996,1.0,28.433891,0.0,-13.354492,80.06592,66.711426,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3482.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.32,45.6,1.2799988,-4.58,0.0,-0.24,0.0,0.0,0.0,0.0,5.86,0.0,0.0,0
1967.372,0.16315459,-0.40151325,265.41953,-23.58125,27.78848,27.91897,27.539925,28.037033,104.74647,101.056694,100.70333,53.6,14.6484375,-9.589369,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3266.0,-180.0,70.125,0.0,-12.9296875,-14.7109375,0.1564331,106.10956,63.410015,61.66941,0.0,103.549995,28.875,-3.0,0.0,11.59375,0.0,15.3125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.328247,0.0,34.525654,33.834858,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.58217,100.70333,-14.801025,540.0,359.25,0.0,-24.5625,0.0,-30.59375,7.0023804,172.4,34.075928,1.0,27.874659,0.0,-13.302612,80.57861,67.276,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.15,44.93,0.7799988,-5.11,0.0,0.0,0.0,0.0,0.0,0.0,5.89,0.0,0.0,0
1967.421,0.061182972,-0.36008728,265.41953,-25.199999,27.434288,27.732555,27.527496,27.620705,105.27079,100.54801,100.70333,53.6,14.6484375,-9.600906,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3208.0,-180.0,70.125,0.0,-12.875,-15.046875,0.15795898,106.0681,63.786793,63.786793,0.0,103.549995,28.5,-3.375,0.0,11.796875,0.0,14.8515625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.829285,0.0,34.495903,33.609203,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.3583,100.70333,-14.801025,540.0,359.25,0.0,-24.53125,0.0,-30.59375,6.535555,172.4,33.258057,1.0,27.595043,0.0,-12.145996,80.87158,68.725586,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3388.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.26,45.67,2.4099998,-3.53,0.0,0.88,0.0,0.0,0.0,0.0,5.94,0.0,0.0,0
1967.471,0.16315459,-0.3441542,252.36612,-27.78125,27.024172,27.34108,26.831541,27.384577,101.257515,100.08174,100.70333,53.6,14.667969,-9.605223,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3157.0,-180.0,70.125,0.0,-14.359375,-15.3046875,0.15991211,106.05151,64.09458,64.09458,0.0,103.549995,31.125,-3.75,0.0,11.8828125,0.0,14.1171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.829285,0.0,33.810097,33.58138,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.28367,100.70333,-14.801025,540.0,360.0,0.0,-24.625,0.0,-31.1875,6.535555,172.4,32.75757,1.0,27.358921,0.0,-11.825562,81.2439,69.418335,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3340.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.07,44.28,1.2099991,-4.82,0.0,0.48,0.0,0.0,0.0,0.0,6.03,0.0,0.0,0
1967.522,0.21414039,-0.32503453,248.015,-31.5875,26.632698,26.986889,26.632698,27.13602,100.43157,99.403496,100.70333,53.6,14.6484375,-9.704718,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3124.0,-180.0,70.125,0.0,-14.8359375,-15.640625,0.16247559,106.03493,64.43421,64.43421,0.0,104.9,31.125,-4.125,0.0,12.2578125,0.0,12.7734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.330322,0.0,34.09986,33.907772,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.21735,100.70333,-14.801025,540.0,361.125,0.0,-24.8125,0.0,-31.5,6.06873,172.4,32.513428,1.0,26.81833,0.0,-11.51123,81.73828,70.22705,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3295.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.59,43.79,1.2000008,-4.96,0.0,0.16,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0
1967.571,0.24473189,-0.31228808,243.66383,-36.00625,26.582985,26.483562,26.297148,26.738333,99.234505,98.89483,100.70333,53.6,14.667969,-9.66268,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3087.0,-180.0,70.125,0.0,-14.53125,-15.8828125,0.1640625,106.026634,64.67302,64.67302,0.0,104.9,31.125,-3.75,0.0,12.4375,0.0,12.0703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.330322,0.0,33.796417,33.746716,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,105.99347,100.70333,-14.801025,540.0,360.75,0.0,-24.9375,0.0,-31.59375,6.06873,172.4,31.872559,1.0,26.961245,0.0,-10.968018,82.03735,71.069336,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.35,43.01,0.65999985,-5.65,0.0,0.08,0.0,0.0,0.0,0.0,6.31,0.0,0.0,0
1967.62,0.19374608,-0.30910146,252.36612,-40.6,26.278507,26.707264,25.98024,26.297148,99.27041,98.85243,100.70333,53.6,14.6484375,-9.706702,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3066.0,-180.0,70.125,0.0,-15.109375,-16.03125,0.16668701,106.0681,64.77915,64.77915,0.0,104.9,31.125,-4.125,0.0,12.578125,0.0,11.8984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.330322,0.0,34.009373,33.928627,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,105.9603,100.70333,-14.801025,540.0,361.5,0.0,-24.84375,0.0,-31.59375,6.06873,172.4,31.793213,1.0,26.501432,0.0,-10.308838,82.543945,72.23511,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.4,42.44,1.0399971,-5.41,0.0,-0.16,0.0,0.0,0.0,0.0,6.45,0.0,0.0,0
1967.672,0.19374608,-0.3154747,243.66383,-45.10625,25.464487,26.203938,25.346424,26.297148,100.92407,99.23394,100.70333,53.6,14.6484375,-9.675807,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,99.998474,0.0,3027.0,-180.0,70.125,0.0,-15.40625,-16.054688,0.16870117,106.09297,65.2143,65.2143,0.0,104.9,30.375,-4.5,0.0,12.3203125,0.0,12.6796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.330322,0.0,34.445984,34.14984,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,105.64521,100.70333,-14.801025,540.0,361.875,0.0,-24.46875,0.0,-31.59375,6.06873,172.4,31.49414,1.0,26.01055,0.0,-9.75647,82.92847,73.172,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3172.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.6,41.97,1.3700027,-5.21,0.0,-0.32,0.0,0.0,0.0,0.0,6.58,0.0,0.0,0
1967.721,0.32630917,-0.296355,239.31271,-48.606247,25.110296,25.924314,24.917665,26.203938,103.11202,99.48829,100.70333,53.6,14.667969,-9.612465,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,19.921875,0.0,2970.0,-180.0,70.125,0.0,-15.296875,-16.054688,0.17034912,106.11784,65.463715,65.463715,0.0,104.9,29.25,-4.5,0.0,12.21875,0.0,13.1015625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.83136,0.0,34.583447,33.96528,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,105.64521,100.70333,-14.801025,540.0,361.5,0.0,-24.125,0.0,-31.09375,6.06873,172.4,31.134033,1.0,25.532095,0.0,-9.005737,83.24585,74.24011,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.71,41.67,1.9599991,-4.7,0.0,-0.72,0.0,0.0,0.0,0.0,6.66,0.0,0.0,0
1967.772,0.35690066,-0.28679517,234.96158,-50.70625,24.849314,25.570124,24.563475,25.688187,103.728874,99.82739,100.70333,53.6,14.667969,-9.592523,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,0.0061035156,0.0,2925.0,-180.0,70.125,0.0,-15.6328125,-15.90625,0.17163086,106.11784,65.77151,65.77151,0.0,104.9,28.5,-4.5,0.0,12.1015625,0.0,13.6796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.819153,0.0,34.840794,34.10015,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,106.026634,100.70333,-14.801025,540.0,361.875,0.0,-23.75,0.0,-31.1875,6.06873,172.4,30.419922,1.0,25.482384,0.0,-8.740234,83.48999,74.749756,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.31,41.13,1.8199997,-4.9,0.0,-0.08,0.0,0.0,0.0,0.0,6.72,0.0,0.0,0
1967.821,0.29571772,-0.27723533,239.31271,-52.01875,24.594545,25.160007,24.594545,25.27807,105.83888,99.785,100.70333,53.6,14.6875,-9.555186,0.0,0.0,0.0,222.35,2.0,2.0,2.0,15.0,0.0,0.0,2885.0,-180.0,70.125,0.0,-15.2734375,-15.765625,0.1729126,106.11784,65.93071,65.93071,0.0,104.9,27.75,-4.5,0.0,11.9765625,0.0,13.7421875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.32019,0.0,35.042564,33.903526,11.0,10.0,9.0,10.0,0.0,235.4,235.4,0.0,1.0,-1.4953613,0.0,0.0,107.602066,100.70333,-14.801025,540.0,361.5,0.0,-23.53125,0.0,-30.78125,6.06873,172.4,31.793213,1.0,24.885868,0.0,-16.07666,83.73413,67.65747,3.6376953,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3046.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.87,40.54,1.670002,-5.07,0.0,0.0,0.0,0.0,0.0,0.0,6.74,0.0,0.0,0
