Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1363.628,0.030591486,0.14339758,0.0,197.38931,101.26863,100.064865,14.513207,56.300003,13.2421875,-4.8803005,343.74008,15.66,2.767,236.18266,400.39816,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,99.998474,0.0,0.0,4201.0,292.125,70.125,0.0,-12.9453125,-16.132812,0.11810303,117.60192,130.8,4228.0,192.66052,155.07301,22.052002,0.0,65.75,0.0,1.0,0.0,0.0,24.0,1.875,0.0,1.216,14.296875,0.12780762,7.515625,4.0,6.0,4.0,1.0,0.49316406,0.43701172,0.68115234,0.60913086,2.2070312,1.796875,2.2265625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,1.0,0.0,0.0,73.24371,2.34375,43.38438,26.162514,0.0,0.0,0.0,0.0,0.0,0.9889221,0.7821655,1.0063934,0.8944702,217.4,188.59999,-4.76,0.0,0.0,0.0,1.0,34.387207,-19.586182,2.0618992,196.76328,0.0,1.0,289.59775,100.321915,38.57422,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,130.38,322.875,359.25,250.0,-1.61875,8.59375,1.0,13.3125,0.0,-29.5,5.135079,132.79999,126.0437,0.0,81.33112,0.0,-75.0885,42.15088,0.0,0.0,2.8173828,0.41999817,81.43913,81.47642,81.507484,81.507484,33.49868,967.15,510.35736,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.446228,2.2753906,-0.83221483,-3.1204684,73.0,3208.0,4207.0,0.04,5.26,42.0,419.0,-100.0,28.4,132.79999,0
1363.673,0.020394323,0.06691887,0.0,134.97485,99.14917,100.064865,14.513207,56.300003,13.28125,-8.223076,269.7707,15.66,2.881,202.92749,344.26666,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8,99.998474,0.0,0.0,4221.0,298.875,70.125,0.0,-14.6171875,-16.398438,0.1126709,111.557236,130.53,4223.0,180.93797,111.393394,4.1519165,0.0,65.75,0.0,1.0,0.0,0.0,30.75,9.375,0.0,0.852,15.265625,0.02142334,10.0859375,4.0,6.0,4.0,1.0,0.5102539,0.5541992,0.56396484,0.53100586,2.1484375,1.7382812,2.1679688,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9375,1.0,0.0,0.0,72.750854,2.34375,32.657814,26.24697,0.0,0.0,0.0,0.0,0.0,0.96466064,0.75401306,0.96832275,0.8785248,217.4,188.59999,-4.57,0.0,0.0,0.0,1.0,14.581299,-10.180664,1.9663572,185.94254,0.0,1.0,289.56458,100.230705,14.389038,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,129.92,320.625,360.75,250.0,-1.61875,6.25,1.0,1.34375,0.0,-30.0,4.6682534,132.79999,119.2688,0.0,80.802956,0.0,-74.08447,90.093994,16.009521,0.0,3.3300781,0.6100006,80.75561,80.861244,81.37078,81.30865,37.47872,963.17,574.28674,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4450073,2.3486328,-0.8488089,-3.2140582,36.0,3212.0,4217.0,0.03,3.27,48.0,343.0,-100.0,20.0,132.79999,0
1363.718,0.020394323,-0.022306291,0.0,106.10994,89.01806,100.064865,14.513207,56.300003,13.261719,-9.779262,282.8241,15.66,2.922,149.06726,251.69449,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,4220.0,306.375,75.375,0.0,-16.273438,-16.398438,0.106933594,107.50257,129.81,4221.0,174.10292,87.1629,0.0,0.0,64.4,0.0,1.0,0.0,0.0,33.375,17.625,0.0,0.536,17.460938,0.005065918,12.3515625,4.0,6.0,4.0,1.0,0.5480957,0.5554199,0.48095703,0.7519531,2.109375,1.7382812,2.109375,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9169922,1.0,0.0,0.0,72.30072,2.34375,30.162395,27.029125,0.0,0.0,0.0,0.0,0.0,0.94581604,0.74653625,0.9436035,0.8554077,217.4,188.59999,-4.91,0.0,0.0,0.0,1.0,6.402588,0.0,1.85822,177.66737,0.0,1.0,289.56458,100.16437,-18.17627,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,129.56,320.25,362.625,250.0,-1.4875,3.90625,1.0,0.5,0.0,-29.6875,4.6682534,132.79999,113.68408,0.0,80.62897,0.0,-74.13635,97.60742,23.47107,0.0,3.5229492,0.25,80.83018,80.6624,80.73075,80.73075,37.47872,963.17,591.20197,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4439392,2.421875,-0.8632326,-3.174724,33.0,3226.0,4227.0,0.02,2.69,50.0,368.0,-100.0,20.0,132.79999,0
1363.763,0.010197162,-0.11471807,0.0,93.10241,87.91593,100.064865,14.513207,56.300003,13.261719,-10.141291,304.5798,15.66,2.96,0.0,0.0,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,99.998474,0.0,0.0,4201.0,310.875,82.125,0.0,-18.257812,-16.492188,0.10668945,106.25051,129.56,4218.0,168.91826,78.53948,0.0,0.0,64.4,0.0,1.0,0.0,0.0,36.75,22.125,0.0,0.368,17.96875,3.0517578E-4,14.3359375,4.0,6.0,4.0,1.0,0.57128906,0.5761719,0.48828125,0.6945801,2.0507812,1.6992188,2.0703125,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8955078,1.0,0.0,0.0,72.08557,2.34375,28.444378,27.487497,0.0,0.0,0.0,0.0,0.0,0.90766907,0.7286835,0.9260559,0.84732056,217.4,188.59999,-4.18,0.0,0.0,0.0,1.0,4.9072266,0.0,1.775522,168.24794,0.0,1.0,289.59775,100.1312,-23.171997,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,128.59,320.25,364.5,250.0,-1.4,0.0,1.0,0.90625,0.0,-28.6875,4.2014284,132.79999,106.70776,0.0,80.47985,0.0,-75.0885,99.853516,24.765015,0.0,3.6279297,0.9700012,80.47598,80.3517,80.15286,80.2585,37.47872,963.17,605.6296,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4419556,2.475586,-0.87854373,-3.0703025,28.0,3220.0,4214.0,0.03,2.98,48.0,377.0,-100.0,23.25,132.79999,0
1363.808,0.020394323,-0.19119678,0.0,89.62052,86.8562,100.064865,14.513207,56.300003,13.3203125,-10.390536,304.5798,15.66,2.998,0.0,0.0,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,99.998474,0.0,0.0,4138.0,311.25,81.75,0.0,-19.453125,-16.8125,0.10656738,105.844215,129.05,4209.0,166.1163,78.80482,0.0,0.0,64.4,0.0,1.0,0.0,0.0,37.875,21.75,0.0,0.34,18.296875,0.0,15.9921875,4.0,6.0,4.0,1.0,0.6604004,0.5786133,0.5395508,0.59936523,2.0117188,1.6796875,1.9921875,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,1.0,0.0,0.0,71.88873,2.34375,28.232182,27.537766,0.0,0.0,0.0,0.0,0.0,0.8930969,0.7210541,0.88539124,0.8048248,217.4,188.59999,-4.1,0.0,0.0,0.0,1.0,3.112793,0.0,1.6813887,159.88985,0.0,1.0,289.68066,100.09804,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,128.0,319.875,365.625,250.0,-1.4,-1.5625,1.0,-0.5625,0.0,-27.875,4.6682534,132.79999,99.61548,0.0,80.212654,0.0,-77.13928,99.998474,22.859192,0.0,3.6669922,1.050003,80.2585,80.2585,79.78003,80.0348,37.47872,963.17,618.9793,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4425659,2.5292969,-0.887657,-2.9203196,27.0,3187.0,4180.0,0.03,3.08,48.0,377.0,-100.0,23.25,132.79999,0
1363.853,0.010197162,-0.23899598,0.0,94.79351,85.83884,100.064865,14.513207,56.300003,13.300781,-10.421323,321.98438,15.66,3.038,0.0,0.0,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,99.998474,0.0,0.0,4087.0,310.5,77.25,0.0,-19.421875,-17.0625,0.107055664,105.67838,128.39,4184.0,162.04074,86.1387,0.0,0.0,64.4,0.0,1.0,0.0,0.0,35.625,16.875,0.0,0.34,18.507812,0.0,16.828125,4.0,6.0,4.0,1.0,0.5529785,0.59814453,0.72753906,0.5761719,2.0898438,1.7578125,2.0898438,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,0.0,0.0,72.091675,2.34375,29.123888,27.523613,0.0,0.0,0.0,0.0,0.0,0.825119,0.68382263,0.8417511,0.765152,217.4,188.59999,-4.46,0.0,0.0,0.0,1.0,1.9714355,0.0,1.597862,151.8883,0.0,1.0,289.82993,100.064865,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,127.7,319.125,365.625,250.0,-1.4,2.34375,1.0,-1.71875,0.0,-27.59375,5.135079,131.0,90.53955,0.0,79.945465,0.0,-80.79529,99.998474,19.203186,0.0,3.6621094,0.69000244,79.8111,79.78003,79.44448,79.59361,37.47872,963.17,639.45996,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4422607,2.5976562,-0.8948385,-2.7174745,24.0,3170.0,4170.0,0.03,3.14,50.0,379.0,-100.0,25.9,132.79999,0
1363.898,0.020394323,-0.30910146,0.0,90.67479,85.88123,100.064865,14.513207,56.300003,13.300781,-10.291956,348.09122,15.66,3.079,0.0,0.0,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,99.998474,0.0,0.0,4125.0,309.75,75.0,0.0,-19.53125,-16.875,0.10913086,105.81105,127.34,4156.0,151.73509,80.147415,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,37.5,14.625,0.0,0.356,18.539062,0.0,17.421875,4.0,6.0,4.0,1.0,0.6176758,0.52246094,0.5358887,0.7922363,1.9335938,1.6796875,1.9726562,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0,0.0,0.0,72.10846,2.34375,28.24424,27.380354,0.0,0.0,0.0,0.0,0.0,0.75271606,0.642395,0.78445435,0.72776794,217.4,188.59999,-4.65,0.0,0.0,0.0,1.0,1.2878418,0.0,1.5178984,141.39096,0.0,1.0,289.75528,100.064865,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,126.85,318.75,366.0,250.0,-1.3125,11.71875,1.0,-4.21875,0.0,-27.375,5.6019044,132.79999,82.01294,0.0,79.31789,0.0,-79.159546,99.998474,20.838928,0.0,3.6621094,0.48999786,79.28291,79.12757,78.76095,78.76095,37.47872,963.17,662.4281,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4430237,2.6757812,-0.89786,-2.463646,24.0,3170.0,4170.0,0.03,3.14,50.0,403.0,-100.0,40.3,132.79999,0
1363.943,0.020394323,-0.30910146,0.0,90.67479,85.88123,100.064865,14.513207,56.300003,13.300781,-10.291956,348.09122,15.66,3.079,0.0,0.0,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,99.998474,0.0,0.0,4125.0,309.75,75.0,0.0,-19.53125,-16.875,0.10913086,105.81105,127.34,4156.0,151.73509,80.147415,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,37.5,14.625,0.0,0.356,18.539062,0.0,17.421875,4.0,6.0,4.0,1.0,0.6176758,0.52246094,0.5358887,0.7922363,1.9335938,1.6796875,1.9726562,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0,0.0,0.0,72.10846,2.34375,28.24424,27.380354,0.0,0.0,0.0,0.0,0.0,0.75271606,0.642395,0.78445435,0.72776794,217.4,188.59999,-4.65,0.0,0.0,0.0,1.0,1.2878418,0.0,1.5178984,141.39096,0.0,1.0,289.75528,100.064865,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,126.85,318.75,366.0,250.0,-1.3125,11.71875,1.0,-4.21875,0.0,-27.375,5.6019044,132.79999,82.01294,0.0,79.31789,0.0,-79.159546,99.998474,20.838928,0.0,3.6621094,0.48999786,79.28291,79.12757,78.76095,78.76095,37.47872,963.17,662.4281,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4430237,2.6757812,-0.89786,-2.463646,24.0,3170.0,4170.0,0.03,3.14,50.0,403.0,-100.0,40.3,132.79999,0
1363.988,0.010197162,-0.36008728,0.0,90.59655,85.71168,100.05658,14.512006,56.300003,13.3203125,-10.41837,430.76288,15.66,3.13,0.0,0.0,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,99.998474,0.0,0.0,4113.0,310.5,70.125,0.0,-19.234375,-16.9375,0.110839844,105.869095,126.02,4137.0,140.55383,81.93578,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,36.75,10.125,0.0,0.34,18.578125,0.0,17.90625,4.0,6.0,4.0,1.0,0.49316406,0.5541992,0.6164551,0.52001953,1.8945312,1.5625,1.7773438,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,0.0,0.0,72.03827,2.34375,27.841934,26.963423,0.0,0.0,0.0,0.0,0.0,0.7361603,0.5949402,0.694046,0.6693268,217.4,188.59999,-3.85,0.0,0.0,0.0,1.0,0.56152344,-0.579834,1.41311,131.71448,0.0,1.0,289.78015,100.05658,-3.7628174,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,124.72,319.125,365.625,250.0,-1.4,3.125,1.0,-7.375,0.0,-27.28125,6.06873,132.79999,74.45068,0.0,78.42311,0.0,-80.563354,99.998474,19.43512,0.0,3.6645508,1.2999954,78.34462,78.34462,77.74809,77.91586,37.3958,963.17,681.74786,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4422607,2.7636719,-0.90162015,-2.1597893,20.0,3160.0,4131.0,0.03,3.3,82.0,403.0,-100.0,40.3,132.79999,0
1364.033,0.010197162,-0.36008728,0.0,90.59655,85.71168,100.05658,14.512006,56.300003,13.3203125,-10.41837,430.76288,15.66,3.13,0.0,0.0,0.0,179.15,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,99.998474,0.0,0.0,4113.0,310.5,70.125,0.0,-19.234375,-16.9375,0.110839844,105.869095,126.02,4137.0,140.55383,81.93578,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,36.75,10.125,0.0,0.34,18.578125,0.0,17.90625,4.0,6.0,4.0,1.0,0.49316406,0.5541992,0.6164551,0.52001953,1.8945312,1.5625,1.7773438,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,0.0,0.0,72.03827,2.34375,27.841934,26.963423,0.0,0.0,0.0,0.0,0.0,0.7361603,0.5949402,0.694046,0.6693268,217.4,188.59999,-3.85,0.0,0.0,0.0,1.0,0.56152344,-0.579834,1.41311,131.71448,0.0,1.0,289.78015,100.05658,-3.7628174,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,124.72,319.125,365.625,250.0,-1.4,3.125,1.0,-7.375,0.0,-27.28125,6.06873,132.79999,74.45068,0.0,78.42311,0.0,-80.563354,99.998474,19.43512,0.0,3.6645508,1.2999954,78.34462,78.34462,77.74809,77.91586,37.3958,963.17,681.74786,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4422607,2.7636719,-0.90162015,-2.1597893,20.0,3160.0,4131.0,0.03,3.3,82.0,403.0,-100.0,40.3,132.79999,0
1364.078,0.020394323,-0.44293922,0.0,78.687965,85.03344,100.064865,14.513207,56.300003,13.28125,-10.477938,517.7857,15.66,3.208,0.0,0.0,0.0,180.5,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,-0.88,99.998474,0.0,0.0,4001.0,309.75,72.375,0.0,-19.945312,-17.492188,0.11193848,105.728134,123.05,4093.0,123.86949,123.86949,31.034851,0.0,63.050003,0.0,1.0,0.0,0.0,38.25,12.375,0.0,0.324,18.75,0.0,18.148438,4.0,6.0,4.0,1.0,0.52001953,0.5969238,0.68725586,0.6958008,1.640625,1.40625,1.5820312,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0,0.0,0.0,70.46509,2.34375,27.40567,28.315351,0.0,0.0,0.0,0.0,0.0,0.694046,0.58158875,0.6689453,0.656662,217.4,188.59999,-4.64,0.0,0.0,0.0,1.0,0.48828125,0.0,1.316291,123.82073,0.0,1.0,289.99576,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,122.58,317.625,366.375,250.0,-1.09375,0.0,1.0,-12.875,0.0,-27.09375,6.06873,132.79999,64.2334,0.0,76.68948,0.0,-74.88098,99.998474,25.117493,0.0,3.647461,0.47000122,76.83465,76.778725,76.31268,76.34375,37.47872,963.17,697.4193,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4453125,2.8271484,-0.8965904,-1.8565829,12.0,3098.0,4002.0,0.08,3.34,81.0,394.0,-100.0,35.8,132.79999,0
1364.123,0.020394323,-0.44293922,0.0,78.687965,85.03344,100.064865,14.513207,56.300003,13.28125,-10.477938,517.7857,15.66,3.208,0.0,0.0,0.0,180.5,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,-0.88,99.998474,0.0,0.0,4001.0,309.75,72.375,0.0,-19.945312,-17.492188,0.11193848,105.728134,123.05,4093.0,123.86949,123.86949,31.034851,0.0,63.050003,0.0,1.0,0.0,0.0,38.25,12.375,0.0,0.324,18.75,0.0,18.148438,4.0,6.0,4.0,1.0,0.52001953,0.5969238,0.68725586,0.6958008,1.640625,1.40625,1.5820312,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0,0.0,0.0,70.46509,2.34375,27.40567,28.315351,0.0,0.0,0.0,0.0,0.0,0.694046,0.58158875,0.6689453,0.656662,217.4,188.59999,-4.64,0.0,0.0,0.0,1.0,0.48828125,0.0,1.316291,123.82073,0.0,1.0,289.99576,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,122.58,317.625,366.375,250.0,-1.09375,0.0,1.0,-12.875,0.0,-27.09375,6.06873,132.79999,64.2334,0.0,76.68948,0.0,-74.88098,99.998474,25.117493,0.0,3.647461,0.47000122,76.83465,76.778725,76.31268,76.34375,37.47872,963.17,697.4193,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4453125,2.8271484,-0.8965904,-1.8565829,12.0,3098.0,4002.0,0.08,3.34,81.0,394.0,-100.0,35.8,132.79999,0
1364.168,0.020394323,-0.44293922,0.0,78.687965,85.03344,100.064865,14.513207,56.300003,13.28125,-10.477938,517.7857,15.66,3.208,0.0,0.0,0.0,180.5,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,-0.88,99.998474,0.0,0.0,4001.0,309.75,72.375,0.0,-19.945312,-17.492188,0.11193848,105.728134,123.05,4093.0,123.86949,123.86949,31.034851,0.0,63.050003,0.0,1.0,0.0,0.0,38.25,12.375,0.0,0.324,18.75,0.0,18.148438,4.0,6.0,4.0,1.0,0.52001953,0.5969238,0.68725586,0.6958008,1.640625,1.40625,1.5820312,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0,0.0,0.0,70.46509,2.34375,27.40567,28.315351,0.0,0.0,0.0,0.0,0.0,0.694046,0.58158875,0.6689453,0.656662,217.4,188.59999,-4.64,0.0,0.0,0.0,1.0,0.48828125,0.0,1.316291,123.82073,0.0,1.0,289.99576,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,122.58,317.625,366.375,250.0,-1.09375,0.0,1.0,-12.875,0.0,-27.09375,6.06873,132.79999,64.2334,0.0,76.68948,0.0,-74.88098,99.998474,25.117493,0.0,3.647461,0.47000122,76.83465,76.778725,76.31268,76.34375,37.47872,963.17,697.4193,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4453125,2.8271484,-0.8965904,-1.8565829,12.0,3098.0,4002.0,0.08,3.34,81.0,394.0,-100.0,35.8,132.79999,0
1364.213,0.020394323,-0.46843213,0.0,84.86097,85.28778,100.05658,14.512006,56.300003,13.300781,-10.540029,569.9993,15.66,3.307,0.0,0.0,0.0,180.5,63.050003,2.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.72,99.998474,0.0,0.0,3949.0,309.75,70.5,0.0,-19.226562,-17.65625,0.11260986,105.70326,122.39,4070.0,124.16136,124.16136,27.461243,0.0,61.699997,0.0,1.0,0.0,0.0,37.5,9.0,0.0,0.32,18.71875,0.0,18.4375,4.0,6.0,4.0,1.0,0.57250977,0.5432129,0.41625977,0.64697266,1.796875,1.5429688,1.5234375,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1201172,1.0,0.0,0.0,69.914246,2.34375,28.144136,28.227064,0.0,0.0,0.0,0.0,0.0,0.6788635,0.5773926,0.6617737,0.6562042,217.4,188.59999,-3.53,0.0,0.0,0.0,1.0,0.48828125,0.0,1.2375071,121.76437,0.0,1.0,289.4568,100.05658,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,120.81,317.25,365.625,250.0,-1.09375,0.0,1.0,-12.90625,0.0,-27.0,6.535555,132.79999,60.961914,0.0,76.13647,0.0,-70.05615,99.998474,29.942322,0.0,3.647461,1.5800018,76.138695,76.10763,75.660225,75.77829,37.47872,963.17,700.98474,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4453125,2.8417969,-0.89270914,-1.6230085,13.0,3110.0,3971.0,0.03,3.32,79.0,395.0,-100.0,32.6,132.79999,0
