Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
46.399994,-1.0580574,186.79999,4,6114.25,60.35,0,0,244.32803,27.441406,125.1,92.3,23.4,116.81807,-1.1200027,190.4
46.399994,-1.0580574,186.79999,4,6111,60.35,0,0,244.32803,27.441406,125.1,92.3,23.4,116.81807,0.12000275,190.4
46.399994,0.55066127,186.79999,4,6117.75,60.35,0,0,244.32803,29.785156,116,109.9,68.1,116.81807,11.970001,190.4
46.399994,0.55066127,186.79999,4,6117.75,60.35,0,0,244.32803,29.785156,116,109.9,68.1,116.81807,11.970001,190.4
46.399994,0.55066127,186.79999,4,6117.75,60.35,0,0,244.32803,29.785156,116,101.2,30.3,116.81807,4.5699997,190.4
46.399994,-0.07300256,186.79999,4,6104,60.35,0,0,244.32803,29.101562,117.7,99.6,27.9,116.1967,4.5699997,190.4
46.399994,-1.0447567,186.79999,4,6084,60.35,0,0,244.32803,27.636719,119.2,94.4,25.3,116.1967,-0.58000183,190.4
46.399994,-1.0447567,186.79999,4,6084,60.35,0,0,244.32803,27.636719,119.2,94.4,25.3,116.1967,-0.58000183,190.4
46.399994,-1.8412628,186.79999,4,6040.25,61.699997,0,0,244.32803,25.976562,119.2,88.5,22.6,116.1967,0.05000305,190.4
46.399994,-1.8412628,186.79999,4,6040.25,61.699997,0,0,244.32803,25.976562,119.2,88.5,22.6,116.1967,0.05000305,190.4
46.399994,-2.0008044,186.79999,4,6040.25,61.699997,0,0,244.32803,25.488281,118.1,87.6,22.2,115.575325,-0.7200012,190.4
46.399994,-0.7546807,186.79999,4,6035.25,61.699997,0,0,244.32803,30.664062,114,98.6,36.8,115.575325,-0.7799988,190.4
46.399994,-0.33286747,186.79999,4,6023.75,61.699997,0,0,244.32803,26.171875,110.9,91.7,27.8,114.95395,-0.47000122,190.4
46.399994,-0.33286747,186.79999,4,6023.75,61.699997,0,0,244.32803,26.171875,110.9,91.7,27.8,114.95395,-0.47000122,190.4
46.399994,-0.33286747,186.79999,4,6023.75,61.699997,0,0,244.32803,26.171875,110.9,91.7,27.8,114.95395,-0.47000122,190.4
46.399994,-1.4049472,186.79999,4,6003.75,61.699997,0,0,244.32803,26.5625,113.9,91.7,27.8,114.95395,-0.47000122,190.4
46.399994,-1.5656904,186.79999,4,6002.75,61.699997,0,0,244.32803,25,113.7,80.2,24.4,114.95395,-0.4300003,190.4
46.399994,-9.354231,186.79999,4,5950,61.699997,0,0,244.32803,0,113.7,96.5,11.2,113.711205,0.87000275,190.4
46.399994,-9.354231,186.79999,4,5950,61.699997,0,0,244.32803,0,113.7,96.5,11.2,113.711205,0.87000275,190.4
46.399994,-9.354231,186.79999,4,5950,61.699997,0,0,244.32803,0,113.7,96.5,11.2,113.711205,0.87000275,190.4
46.399994,-9.354231,186.79999,4,5950,61.699997,0,0,244.32803,0,113.7,96.5,11.2,113.711205,0.87000275,190.4
46.399994,-9.947685,186.79999,4,5927.5,61.699997,0,0,244.32803,0,111.8,98.8,10.7,113.711205,-0.73999786,190.4
46.399994,-10.208753,186.79999,4,5927.5,61.699997,0,0,244.32803,0.87890625,110.4,80.2,10.3,113.711205,76.54,190.4
46.399994,-10.121731,186.79999,4,5915.75,61.699997,0,0,244.32803,12.597656,109.2,80.2,10.3,113.711205,76.54,190.4
46.399994,-7.640378,186.79999,4,5920.25,61.699997,0,0,244.32803,23.925781,104.8,80.2,21.2,113.089836,95.34,190.4
46.399994,-7.641581,186.79999,4,6019.75,61.699997,0,0,244.32803,23.925781,104.8,80.2,21.2,113.089836,97.81,190.4
46.399994,-3.000365,186.79999,4,6019.75,61.699997,0,0,244.32803,28.027344,96.5,80.7,30.7,112.46846,25.400002,190.4
46.399994,-1.5644886,186.79999,4,5937.25,63.050003,0,1,244.32803,30.664062,96.1,92.4,43.8,113.089836,2.4899979,190.4
46.399994,-1.5644886,186.79999,4,5937.25,63.050003,0,1,244.32803,30.664062,96.1,92.4,43.8,113.089836,2.4899979,190.4
46.399994,-0.6797572,186.79999,4,5937.25,63.050003,0,1,244.32803,36.71875,96.4,120.2,75.5,113.089836,25.099998,190.4
46.399994,-0.3618757,186.79999,4,5941,63.050003,0,1,244.32803,36.035156,98.1,121.5,79,113.089836,44.29,190.4
46.399994,-0.3618757,186.79999,4,5941,63.050003,0,1,244.32803,36.035156,98.1,121.5,79,113.089836,44.29,190.4
46.399994,0.34881067,186.79999,4,5917,63.050003,0,1,244.32803,35.64453,103.1,122.3,80,113.089836,44.29,190.4
46.399994,0.34760785,186.79999,4,5914.75,63.050003,0,1,244.32803,35.64453,103.1,122.3,80,113.089836,44.07,190.4
46.399994,1.0727978,186.79999,4,5926,63.050003,0,1,244.32803,26.757812,109.2,122.7,80,113.089836,39.15,190.4
46.399994,1.0727978,186.79999,4,5869,63.050003,0,1,244.32803,26.757812,109.2,80.2,51.5,113.089836,16.96,190.4
46.399994,-5.1783395,186.79999,4,5869,63.050003,0,1,244.32803,0,118.2,93.7,12.9,112.46846,2.4199982,190.4
46.399994,-8.8478,186.79999,4,5847.5,63.050003,0,1,244.32803,0,121.1,97.3,10.6,111.84709,-0.94999695,190.4
46.399994,-8.8478,186.79999,4,5847.5,63.050003,0,1,244.32803,0,121.1,97.3,10.6,111.84709,-0.94999695,190.4
46.399994,-10.514535,186.79999,4,5847.5,63.050003,0,1,244.32803,0,115,99.8,10,111.225716,81.12,190.4
46.399994,-10.514535,186.79999,4,5847.5,63.050003,0,1,244.32803,0,115,99.8,10,111.225716,81.12,190.4
46.399994,-10.31028,185,4,5762.25,63.050003,0,1,244.32803,0,112.4,100.3,10.2,110.60434,96.72,190.4
46.399994,-10.31028,185,4,5762.25,63.050003,0,1,244.32803,0,112.4,100.3,10.2,110.60434,96.72,190.4
46.399994,-10.28007,185,4,5665.25,63.050003,0,1,244.32803,0,111.8,100.6,10,109.98297,99.51,190.4
46.399994,-10.28007,185,4,5665.25,63.050003,0,1,244.32803,0,111.8,100.6,10,109.98297,99.51,190.4
46.399994,-9.830452,185,4,5665.25,63.050003,0,1,244.32803,0,111.1,100.7,10.1,109.98297,99.51,190.4
46.399994,-9.206788,185,4,5614.5,63.050003,0,1,244.32803,0,110.5,100.7,10,108.74023,99.24,190.4
46.399994,-9.206788,185,4,5614.5,63.050003,0,1,244.32803,0,110.5,100.7,10,108.74023,99.24,190.4
46.399994,-9.206788,185,4,5614.5,63.050003,0,1,244.32803,0,110.5,100.7,10,108.74023,99.24,190.4
46.399994,-8.916712,185,4,5516.5,63.050003,0,1,244.32803,0,109.9,100.7,10.1,105.011986,98.83,190.4
46.399994,-8.916712,185,4,5516.5,63.050003,0,1,244.32803,0,109.9,100.7,10.1,105.011986,98.83,190.4
46.399994,-8.94572,185,4,5446.25,64.4,0,1,244.32803,0,109.8,100.7,10.1,105.011986,98.83,190.4
46.399994,-8.887705,185,4,5405.75,64.4,0,1,244.32803,0,109.8,100.7,10,103.76924,99,190.4
46.399994,-8.946923,185,4,5368.25,64.4,0,1,244.32803,0,109.5,100.7,9.4,101.90513,99.01,190.4
46.399994,-8.946923,185,4,5368.25,64.4,0,1,244.32803,0,109.5,100.7,9.4,101.90513,99.01,190.4
46.399994,-8.946923,185,4,5368.25,64.4,0,1,244.32803,0,109.5,100.7,9.4,101.90513,99.01,190.4
46.399994,-8.612133,185,4,5269.5,64.4,0,1,244.32803,0,109.7,100.7,9.4,101.28375,99.32,190.4
46.399994,-8.6109295,185,4,5252,64.4,0,1,244.32803,0,109.7,100.7,9.4,101.28375,99.32,190.4
46.399994,-8.596426,185,4,5252,64.4,0,1,244.32803,0,109.5,100.7,9.4,101.28375,99.35,190.4
46.399994,-8.7390585,185,4,5227,65.75,0,1,244.32803,15.625,109.1,80.2,9.5,100.04101,99.49,190.4
46.399994,-8.7390585,185,4,5227,65.75,0,1,244.32803,15.625,109.1,80.2,9.5,100.04101,99.49,190.4
46.399994,-8.7390585,185,4,5227,65.75,0,1,244.32803,15.625,109.1,80.2,9.5,100.04101,99.49,190.4
46.399994,-8.607322,185,4,5215.75,65.75,0,1,244.32803,21.191406,108.5,80.2,14.4,99.41963,99.49,190.4
46.399994,-8.607322,185,4,5277.25,65.75,0,1,244.32803,21.191406,108.5,80.2,14.4,99.41963,99.49,190.4
46.399994,-0.45498434,185,4,5359.5,65.75,0,1,244.32803,32.617188,98.8,100.8,50.7,99.41963,80.42,190.4
46.399994,-0.050079226,185,4,5193.5,65.75,0,1,244.32803,31.933594,101.3,110.6,76.8,100.04101,25.169998,190.4
46.399994,-0.050079226,185,4,5193.5,65.75,0,1,244.32803,31.933594,101.3,110.6,76.8,100.04101,25.169998,190.4
46.399994,0.9796903,185,4,5209.5,67.1,0,1,244.32803,47.070312,108.5,150,80.1,99.41963,94.8,190.4
46.399994,0.9796903,185,4,5209.5,67.1,0,1,244.32803,47.070312,108.5,150,80.1,99.41963,94.8,190.4
46.399994,0.9796903,185,4,5209.5,67.1,0,1,244.32803,47.070312,108.5,150,80.1,99.41963,94.8,190.4
46.399994,0.9796903,185,4,5209.5,67.1,0,1,244.32803,47.070312,108.5,150,80.1,99.41963,94.8,190.4
46.399994,2.0964825,185,4,5209.5,67.1,0,1,244.32803,47.070312,116.1,152.1,80,99.41963,94.8,190.4
46.399994,2.0976841,185,4,5223.75,67.1,0,1,244.32803,47.070312,116.1,152.1,80,99.41963,98.43,190.4
46.399994,4.534322,185,4,5223.75,67.1,0,1,244.32803,47.851562,133.1,153.7,80,99.41963,98.43,190.4
46.399994,4.5355244,185,4,5225,67.1,0,1,244.32803,47.851562,133.1,153.7,80,99.41963,77.75,190.4
46.399994,6.639778,185,4,5240,67.1,0,1,244.32803,50.29297,147.9,157,80,99.41963,53.89,190.4
46.399994,6.639778,185,4,5240,67.1,0,1,244.32803,50.29297,147.9,157,80,99.41963,53.89,190.4
46.399994,6.640981,185,4,5240,67.1,0,1,244.32803,50.29297,147.9,162.5,80.1,99.41963,50.45,190.4
46.399994,6.757012,185,4,5222.5,67.1,0,1,244.32803,54.101562,148.7,166.7,80.1,99.41963,60.35,190.4
46.399994,6.757012,185,4,5222.5,67.1,0,1,244.32803,54.101562,148.7,166.7,80.1,99.41963,60.35,190.4
46.399994,7.2924495,183.2,4,5225.25,67.1,0,1,244.32803,55.859375,152.2,168.9,80,99.41963,62.64,190.4
46.399994,7.293652,183.2,4,5235,67.1,0,1,244.32803,55.859375,152.2,168.9,80,99.41963,62.64,190.4
46.399994,8.600197,183.2,4,5223.75,65.75,0,1,244.32803,53.710938,161.2,172,80,99.41963,62.75,190.4
46.399994,8.600197,183.2,4,5223.75,65.75,0,1,244.32803,53.710938,161.2,172,80,99.41963,62.75,190.4
46.399994,8.600197,183.2,4,5223.75,65.75,0,1,244.32803,53.710938,161.2,172,80,99.41963,62.75,190.4
46.399994,9.138041,183.2,4,5229.5,65.75,0,1,244.32803,52.441406,164.9,174.7,80.1,100.04101,58.87,190.4
46.399994,9.138041,183.2,4,5229.5,65.75,0,1,244.32803,52.441406,164.9,174.7,80.1,100.04101,58.87,190.4
46.399994,9.138041,183.2,4,5229.5,65.75,0,1,244.32803,52.441406,164.9,174.7,80.1,100.04101,58.87,190.4
46.399994,9.239567,183.2,4,5228,65.75,0,1,244.32803,52.246094,165.5,175.1,80,99.41963,57.86,190.4
46.399994,9.239567,183.2,4,5228,65.75,0,1,244.32803,52.246094,165.5,175.1,80,99.41963,57.86,190.4
46.399994,9.761703,183.2,4,5230.75,65.75,0,1,244.32803,51.757812,169.2,176.4,80,100.04101,58.57,190.4
46.399994,9.761703,183.2,4,5230.75,65.75,0,1,244.32803,51.757812,169.2,176.4,80,100.04101,58.57,190.4
46.399994,9.761703,183.2,4,5230.75,65.75,0,1,244.32803,51.757812,169.2,176.4,80,100.04101,58.57,190.4
46.399994,10.109795,183.2,4,5229.25,64.4,0,1,244.32803,46.875,171.4,170.2,80,100.04101,59.41,190.4
46.399994,10.109795,183.2,4,5229.25,64.4,0,1,244.32803,46.875,171.4,170.2,80,100.04101,59.41,190.4
46.399994,10.109795,183.2,4,5228.75,64.4,0,1,244.32803,47.070312,171.6,170.2,80,100.04101,59.41,190.4
46.399994,10.211321,183.2,4,5239,64.4,0,1,244.32803,46.191406,172.3,169.6,80,100.04101,58.93,190.4
46.399994,9.486132,183.2,4,5229.75,64.4,0,1,244.32803,40.33203,167.1,154.3,80.1,100.04101,27.940002,190.4
46.399994,9.486132,183.2,4,5229.75,64.4,0,1,244.32803,40.33203,167.1,154.3,80.1,100.04101,27.940002,190.4
46.399994,9.486132,183.2,4,5229.75,64.4,0,1,244.32803,40.33203,167.1,154.3,80.1,100.04101,27.940002,190.4
46.399994,9.486132,183.2,4,5229.75,64.4,0,1,244.32803,40.33203,167.1,154.3,80.1,100.04101,27.940002,190.4
46.399994,9.486132,183.2,4,5229.75,64.4,0,1,244.32803,40.33203,167.1,154.3,80.1,100.04101,27.940002,190.4
46.399994,8.441858,183.2,4,5219,63.050003,0,1,244.32803,40.33203,159.9,151.9,80,100.04101,35.019997,190.4
46.399994,8.441858,183.2,4,5219,63.050003,0,1,244.32803,40.33203,159.9,151.9,80,100.04101,35.019997,190.4
46.399994,7.3395686,183.2,4,5235.25,63.050003,0,1,244.32803,41.89453,152.1,151.3,80,100.04101,41.27,190.4
46.399994,7.3395686,183.2,4,5235.25,63.050003,0,1,244.32803,41.89453,152.1,151.3,80,100.04101,41.27,190.4
46.399994,7.3395686,183.2,4,5235.25,63.050003,0,1,244.32803,41.89453,152.1,151.3,80,100.04101,41.27,190.4
46.399994,7.3395686,183.2,4,5235.25,63.050003,0,1,244.32803,41.89453,152.1,151.3,80,100.04101,41.27,190.4
46.399994,7.1220117,183.2,4,5220.75,63.050003,0,1,244.32803,41.210938,150.6,150.6,80,100.04101,41.56,190.4
46.399994,7.1220117,183.2,4,5220.75,63.050003,0,1,244.32803,41.210938,150.6,150.6,80,100.04101,41.56,190.4
46.399994,6.962471,183.2,4,5220.75,63.050003,0,1,244.32803,39.55078,149.5,146.4,80,100.04101,41.56,190.4
46.399994,6.963674,183.2,4,5236.5,63.050003,0,1,244.32803,39.55078,149.5,146.4,80,100.04101,42.47,190.4
46.399994,6.817433,183.2,4,5236.5,63.050003,0,1,244.32803,39.941406,148.5,146.6,80.1,100.04101,40.36,190.4
46.399994,6.730409,183.2,4,5246,61.699997,0,1,244.32803,39.941406,147.9,146.3,80,100.04101,40.36,190.4
46.399994,6.730409,183.2,4,5248,61.699997,0,1,244.32803,39.941406,147.9,146.3,80,100.04101,39.44,190.4
46.399994,6.382319,183.2,4,5248,61.699997,0,1,244.32803,39.746094,145.4,145,80,100.04101,39.44,190.4
46.399994,4.3662896,181.4,4,5244.5,61.699997,0,1,244.32803,0,142.7,91.1,28.4,100.04101,33.61,190.4
46.399994,4.3662896,181.4,4,5244.5,61.699997,0,1,244.32803,0,142.7,91.1,28.4,100.04101,33.61,190.4
46.399994,4.3662896,181.4,4,5187.75,61.699997,0,1,244.32803,0,142.7,91.1,28.4,100.04101,12.419998,190.4
46.399994,-9.615374,181.4,4,5144.5,60.35,0,1,244.32803,0,124.6,100.2,8.2,98.79826,97.33,190.4
46.399994,-9.615374,181.4,4,5144.5,60.35,0,1,244.32803,0,124.6,100.2,8.2,98.79826,97.33,190.4
46.399994,-9.615374,181.4,4,5144.5,60.35,0,1,244.32803,0,124.6,100.2,8.2,98.79826,97.33,190.4
46.399994,-9.615374,181.4,4,5144.5,60.35,0,1,244.32803,0,124.6,100.2,8.2,98.79826,97.33,190.4
46.399994,-9.615374,181.4,4,5144.5,60.35,0,1,244.32803,0,124.6,100.2,8.2,98.79826,97.33,190.4
46.399994,-9.673388,181.4,4,5138.75,60.35,0,1,244.32803,0,121.9,100.2,8.2,98.79826,97.33,190.4
46.399994,-9.673388,181.4,4,5131.25,60.35,0,1,244.32803,0,121.9,100.4,8.4,98.79826,98.99,190.4
46.399994,-9.947757,181.4,4,5115.25,60.35,0,1,244.32803,0,116.5,100.6,8.6,97.55552,99.81,190.4
46.399994,-9.947757,181.4,4,5115.25,60.35,0,1,244.32803,0,116.5,100.6,8.6,97.55552,99.81,190.4
46.399994,-9.947757,181.4,4,5115.25,60.35,0,1,244.32803,0,116.5,100.6,8.6,97.55552,99.81,190.4
46.399994,-9.2962885,181.4,4,4966,60.35,0,1,244.32803,0,113,100.6,8.8,95.6914,99.81,190.4
46.399994,-9.2962885,181.4,4,4966,60.35,0,1,244.32803,0,113,100.6,8.8,95.6914,99.81,190.4
46.399994,-9.2962885,181.4,4,4966,60.35,0,1,244.32803,0,113,100.6,8.8,95.6914,99.81,190.4
46.399994,-9.164552,181.4,4,4897,60.35,0,1,244.32803,0,110.8,100.6,8.5,92.58453,99.81,190.4
46.399994,-9.164552,181.4,4,4897,60.35,0,1,244.32803,0,110.8,100.6,8.5,92.58453,99.81,190.4
46.399994,-9.164552,181.4,4,4897,60.35,0,1,244.32803,0,110.8,100.6,8.5,92.58453,99.81,190.4
46.399994,-9.164552,181.4,4,4897,60.35,0,1,244.32803,0,110.8,100.6,8.5,92.58453,99.81,190.4
46.399994,-9.209267,181.4,4,4781.75,60.35,0,1,244.32803,0,110.3,100.6,8.5,92.58453,99.81,190.4
46.399994,-9.209267,181.4,4,4781.75,60.35,0,1,244.32803,0,110.3,100.6,8.1,91.34179,99.81,190.4
46.399994,-9.354304,181.4,4,4716.25,60.35,0,1,244.32803,0,109.8,100.6,8.1,91.34179,99.81,190.4
46.399994,-9.455831,181.4,4,4571,60.35,0,1,244.32803,0,109.6,100.6,8,88.8563,99.81,190.4
46.399994,-9.455831,181.4,4,4571,60.35,0,1,244.32803,0,109.6,100.6,8,88.8563,99.81,190.4
46.399994,-9.498139,181.4,4,4571,60.35,0,1,244.32803,0,108.9,100.6,7.9,86.370804,99.81,190.4
46.399994,-9.498139,181.4,4,4571,60.35,0,1,244.32803,0,108.9,100.6,7.9,86.370804,99.81,190.4
46.399994,-9.52835,181.4,4,4477,61.699997,0,1,244.32803,0,108.6,100.6,7.8,85.749435,99.81,190.4
46.399994,-9.499342,181.4,4,4460.25,61.699997,0,1,244.32803,0,108.4,100.6,7.8,85.749435,99.81,190.4
46.399994,-9.499342,181.4,4,4460.25,61.699997,0,1,244.32803,0,108.4,100.6,7.8,85.749435,99.81,190.4
46.399994,-9.498139,181.4,4,4446.75,61.699997,0,1,244.32803,0,107.9,100.6,7.8,85.12806,99.81,190.4
46.399994,-9.498139,181.4,4,4446.75,61.699997,0,1,244.32803,0,107.9,100.6,7.8,85.12806,99.81,190.4
46.399994,-9.498139,181.4,4,4418.5,61.699997,0,1,244.32803,0,107.6,100.6,7.8,85.12806,99.81,190.4
46.399994,-9.571861,181.4,4,4410.5,63.050003,0,1,244.32803,9.5703125,107.5,80.2,7.8,84.50669,99.81,190.4
46.399994,-9.571861,181.4,4,4410.5,63.050003,0,1,244.32803,9.5703125,107.5,80.2,7.8,84.50669,99.81,190.4
46.399994,-9.570659,181.4,4,4415,63.050003,0,1,244.32803,9.5703125,107.5,80.2,7.8,84.50669,99.81,190.4
46.399994,-9.8462305,181.4,4,4415.75,63.050003,0,1,244.32803,18.164062,107.6,80.1,9.1,83.885315,99.81,192.2
46.399994,4.3372827,181.4,4,4401.25,63.050003,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,96.44,192.2
46.399994,4.3372827,181.4,4,4401.25,63.050003,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,96.44,192.2
46.399994,4.3372827,181.4,4,4401.25,63.050003,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,96.44,192.2
46.399994,4.3372827,181.4,4,4401.25,63.050003,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,96.44,192.2
46.399994,4.3372827,181.4,4,4401.25,63.050003,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,96.44,192.2
46.399994,4.3372827,181.4,4,4401.25,63.050003,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,96.44,192.2
46.399994,4.3372827,181.4,4,4401.25,63.050003,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,96.44,192.2
46.399994,4.3372827,181.4,4,4402.25,64.4,0,1,244.32803,66.60156,131.5,178.8,80.1,83.885315,99.88,192.2
46.399994,7.79039,181.4,4,4402.25,64.4,0,1,244.32803,72.94922,157.2,190,80,84.50669,99.85,192.2
46.399994,11.76443,181.4,4,4427.5,64.4,0,1,244.32803,99.02344,183.6,203.4,80,84.50669,99.36,192.2
46.399994,11.76443,181.4,4,4427.5,64.4,0,1,244.32803,99.02344,183.6,203.4,80,84.50669,99.36,192.2
46.399994,14.172062,181.4,4,4438,64.4,0,1,244.32803,99.90234,200.3,212.5,80,84.50669,99.36,192.2
46.399994,15.871411,181.4,4,4476,64.4,0,1,244.32803,99.90234,212.3,217.1,80.1,85.12806,59.43,192.2
46.399994,15.871411,181.4,4,4476,64.4,0,1,244.32803,99.90234,212.3,217.1,80.1,85.12806,59.43,192.2
46.399994,15.771088,179.59999,4,4495.25,64.4,0,1,244.32803,99.90234,211.2,220.3,80.1,85.749435,65.21,192.2
46.399994,15.539026,179.59999,4,4495.25,64.4,0,1,244.32803,99.90234,209.8,219.1,80,85.12806,70.76,192.2
46.399994,15.668359,179.59999,4,4491,64.4,0,1,244.32803,99.90234,209.7,219,80,85.749435,72.12,192.2
46.399994,15.668359,179.59999,4,4491,64.4,0,1,244.32803,99.90234,209.7,219,80,85.749435,72.12,192.2
46.399994,15.97414,179.59999,4,4527,64.4,0,1,244.32803,99.90234,212.4,219.5,80,86.370804,72.13,192.2
46.399994,15.97414,179.59999,4,4527,64.4,0,1,244.32803,99.90234,212.4,219.5,80,86.370804,72.13,192.2
46.399994,16.65702,179.59999,4,4476,64.4,0,1,244.32803,99.90234,217.8,220.7,80.1,85.749435,69.49,192.2
46.399994,16.65702,179.59999,4,4476,64.4,0,1,244.32803,99.90234,217.8,220.7,80.1,85.749435,69.49,192.2
46.399994,16.658222,179.59999,4,4476,64.4,0,1,244.32803,99.90234,217.8,222.2,80,85.749435,68.16,192.2
46.399994,16.775457,179.59999,4,4506.75,64.4,0,1,244.32803,99.90234,218.6,222.5,80,85.749435,68.58,192.2
46.399994,16.949501,179.59999,4,4506.75,64.4,0,1,244.32803,99.90234,218.6,220.7,80,86.370804,68.58,192.2
46.399994,17.023224,179.59999,4,4566.25,64.4,0,1,244.32803,99.90234,219.5,217.8,80.1,86.370804,68.82,192.2
46.399994,17.023224,179.59999,4,4566.25,64.4,0,1,244.32803,99.90234,219.5,217.8,80.1,86.370804,68.82,192.2
46.399994,17.023224,179.59999,4,4566.25,64.4,0,1,244.32803,99.90234,219.5,217.8,80.1,86.370804,68.82,192.2
46.399994,16.399563,179.59999,4,4545.5,63.050003,0,1,244.32803,99.90234,215,213.7,80,86.370804,65.28,192.2
46.399994,16.399563,179.59999,4,4545.5,63.050003,0,1,244.32803,99.90234,215,213.7,80,86.370804,65.28,192.2
46.399994,16.399563,179.59999,4,4545.5,63.050003,0,1,244.32803,99.90234,215,213.7,80,86.370804,65.28,192.2
46.399994,16.39836,179.59999,4,4545.5,63.050003,0,1,244.32803,99.90234,215,212.7,80,86.99218,65.119995,192.2
46.399994,15.690078,179.59999,4,4615.5,63.050003,0,1,244.32803,99.90234,210.9,208.8,80,87.613556,68.44,192.2
46.399994,15.690078,179.59999,4,4615.5,63.050003,0,1,244.32803,99.90234,210.9,208.8,80,87.613556,68.44,192.2
46.399994,15.690078,179.59999,4,4615.5,63.050003,0,1,244.32803,99.90234,210.9,208.8,80,87.613556,68.44,192.2
46.399994,15.690078,179.59999,4,4615.5,63.050003,0,1,244.32803,99.90234,210.9,208.8,80,87.613556,68.44,192.2
46.399994,15.690078,179.59999,4,4615.5,63.050003,0,1,244.32803,99.90234,210.9,208.8,80,87.613556,68.44,192.2
46.399994,15.6332655,179.59999,4,4605.5,63.050003,0,1,244.32803,99.90234,209.7,208.2,80,88.234924,68.34,192.2
46.399994,15.634468,179.59999,4,4621.75,61.699997,0,1,244.32803,99.90234,209.7,208.2,80,88.234924,68.34,192.2
46.399994,15.576451,179.59999,4,4621.75,61.699997,0,1,244.32803,99.90234,208.6,207.6,80,88.234924,67.990005,192.2
46.399994,15.432616,179.59999,4,4638.75,61.699997,0,1,244.32803,99.90234,208.4,207.2,80.1,88.234924,67.61,192.2
46.399994,15.216262,179.59999,4,4666.25,61.699997,0,1,244.32803,99.90234,206.8,206.7,80,88.8563,67.490005,192.2
46.399994,15.216262,179.59999,4,4666.25,61.699997,0,1,244.32803,99.90234,206.8,206.7,80,88.8563,67.490005,192.2
46.399994,15.216262,179.59999,4,4666.25,61.699997,0,1,244.32803,99.90234,206.8,206.7,80,88.8563,67.490005,192.2
46.399994,15.216262,179.59999,4,4666.25,61.699997,0,1,244.32803,99.90234,206.8,206.7,80,88.8563,67.490005,192.2
46.399994,15.216262,179.59999,4,4666.25,61.699997,0,1,244.32803,99.90234,206.8,206.7,80,88.8563,67.490005,192.2
46.399994,15.316587,179.59999,4,4718,61.699997,0,1,244.32803,99.90234,207.4,204.2,80,90.099045,68.78,192.2
46.399994,15.316587,179.59999,4,4718,61.699997,0,1,244.32803,99.90234,207.4,204.2,80,90.099045,68.78,192.2
46.399994,15.316587,179.59999,4,4718,61.699997,0,1,244.32803,99.90234,207.4,204.2,80,90.099045,68.78,192.2
46.399994,15.316587,179.59999,4,4718,61.699997,0,1,244.32803,99.90234,207.4,204.2,80,90.099045,68.78,192.2
46.399994,15.285173,179.59999,4,4727.5,60.35,0,1,244.32803,99.90234,206.6,203.8,80,90.099045,67.11,192.2
46.399994,15.155842,179.59999,4,4763.25,60.35,0,1,244.32803,99.90234,206.4,203.9,80,90.72041,66.3,192.2
46.399994,15.155842,179.59999,4,4763.25,60.35,0,1,244.32803,99.90234,206.4,203.9,80,90.72041,66.3,192.2
46.399994,15.025309,179.59999,4,4848.25,60.35,0,1,244.32803,99.90234,205.3,204.9,80.1,91.963165,66.270004,192.2
46.399994,15.025309,179.59999,4,4848.25,60.35,0,1,244.32803,99.90234,205.3,204.9,80.1,91.963165,66.270004,192.2
46.399994,14.897179,179.59999,4,4810.25,60.35,0,1,244.32803,99.90234,204.1,204.3,80,91.34179,68.03,192.2
46.399994,14.897179,179.59999,4,4810.25,60.35,0,1,244.32803,99.90234,204.1,204.3,80,91.34179,68.03,192.2
46.399994,15.12924,179.59999,4,4879.25,60.35,0,1,244.32803,99.90234,206.1,203.8,80.1,92.58453,67.9,192.2
46.399994,15.12924,179.59999,4,4879.25,60.35,0,1,244.32803,99.90234,206.1,203.8,80.1,92.58453,67.9,192.2
46.399994,15.12924,179.59999,4,4879.25,60.35,0,1,244.32803,99.90234,206.1,203.8,80.1,92.58453,67.9,192.2
46.399994,15.12924,179.59999,4,4879.25,60.35,0,1,244.32803,99.90234,206.1,203.8,80.1,92.58453,67.9,192.2
46.399994,15.12924,179.59999,4,4879.25,60.35,0,1,244.32803,99.90234,206.1,203.8,80.1,92.58453,67.9,192.2
46.399994,15.100233,179.59999,4,4920.25,60.35,0,1,244.32803,99.90234,205.9,203.5,80,93.20591,67.1,192.2
46.399994,15.100233,179.59999,4,4920.25,60.35,0,1,244.32803,99.90234,205.9,203.5,80,93.20591,67.1,192.2
46.399994,15.070021,179.59999,4,4941,60.35,0,1,244.32803,99.90234,205.6,201.5,80,93.82728,66.9,192.2
46.399994,15.084526,179.59999,4,4932.75,60.35,0,1,244.32803,99.90234,205.7,201.4,80.1,93.82728,66.740005,192.2
