Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
822.027,0.08157729,-0.45568568,0.0,91.08673,86.34752,100.16437,14.527639,56.300003,14.3359375,-10.335094,500.3811,39.793,4.23,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.998474,0.0,0.0,4285.0,309.375,77.25,0.0,-18.320312,-16.078125,0.1184082,106.30026,131.86,4373.0,90.30448,85.49659,12.872314,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,16.875,0.0,0.476,18.390625,0.0,17.976562,3.0,4.0,3.0,2.0,0.6262207,0.5773926,0.501709,0.49194336,1.7773438,1.5429688,1.6796875,1.8164062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,0.0,0.0,70.866394,2.34375,28.122078,27.259579,0.0,0.0,0.0,0.0,0.0,0.77430725,0.6489563,0.72036743,0.79345703,204.79999,181.4,-4.02,0.0,0.0,0.0,1.0,0.12207031,0.0,1.2195363,118.38963,0.0,1.0,289.43192,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.35,130.53,321.75,364.5,250.0,-3.19375,3.125,1.0,-3.625,0.0,-27.875,7.0023804,109.4,56.54297,0.0,82.33153,0.0,-53.19214,99.998474,46.806335,0.0,3.6254883,1.3300018,81.9611,82.06674,81.21543,81.43913,26.533607,975.1101,713.0907,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4424133,2.8759766,-0.93962955,-1.2799604,23.0,3281.0,4304.0,0.03,3.2,51.0,383.0,-100.0,20.0,111.2,0
822.072,0.08157729,-0.45568568,0.0,91.08673,86.34752,100.16437,14.527639,56.300003,14.3359375,-10.335094,500.3811,39.793,4.23,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.998474,0.0,0.0,4285.0,309.375,77.25,0.0,-18.320312,-16.078125,0.1184082,106.30026,131.86,4373.0,90.30448,85.49659,12.872314,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,16.875,0.0,0.476,18.390625,0.0,17.976562,3.0,4.0,3.0,2.0,0.6262207,0.5773926,0.501709,0.49194336,1.7773438,1.5429688,1.6796875,1.8164062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,0.0,0.0,70.866394,2.34375,28.122078,27.259579,0.0,0.0,0.0,0.0,0.0,0.77430725,0.6489563,0.72036743,0.79345703,204.79999,181.4,-4.02,0.0,0.0,0.0,1.0,0.12207031,0.0,1.2195363,118.38963,0.0,1.0,289.43192,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.35,130.53,321.75,364.5,250.0,-3.19375,3.125,1.0,-3.625,0.0,-27.875,7.0023804,109.4,56.54297,0.0,82.33153,0.0,-53.19214,99.998474,46.806335,0.0,3.6254883,1.3300018,81.9611,82.06674,81.21543,81.43913,26.533607,975.1101,713.0907,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4424133,2.8759766,-0.93962955,-1.2799604,23.0,3281.0,4304.0,0.03,3.2,51.0,383.0,-100.0,20.0,111.2,0
822.117,0.091774456,-0.5417242,0.0,86.76368,85.79645,100.17266,14.528842,56.300003,14.394531,-10.452934,526.4879,39.793,4.314,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,0.0,0.0,4123.0,307.5,74.25,0.0,-19.328125,-16.882812,0.11828613,106.192474,128.9,4293.0,70.33529,84.54138,28.434753,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,14.25,0.0,0.5,18.5625,0.0,17.585938,3.0,4.0,3.0,2.0,0.6713867,0.53222656,0.52124023,0.6237793,1.8945312,1.5039062,1.5820312,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,0.0,0.0,70.84198,2.34375,27.250626,27.13899,0.0,0.0,0.0,0.0,0.0,0.7394409,0.63049316,0.6738281,0.7299042,204.79999,181.4,-3.62,0.0,0.0,0.0,1.0,0.0793457,0.0,1.1818557,114.61689,0.0,1.0,289.747,100.17266,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.33,127.19,320.25,365.625,250.0,-3.01875,3.125,1.0,-6.34375,0.0,-27.59375,7.0023804,109.4,50.616455,0.0,80.18158,0.0,-46.24939,99.998474,53.749084,0.0,3.6328125,1.7099915,80.19015,80.31442,79.68682,79.966446,26.616526,975.1101,719.1437,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4437866,2.9101562,-0.93189734,-1.1265652,19.0,3215.0,4213.0,0.06,3.21,82.0,382.0,-100.0,20.1,111.2,0
822.162,0.091774456,-0.5417242,0.0,86.76368,85.79645,100.17266,14.528842,56.300003,14.394531,-10.452934,526.4879,39.793,4.314,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,0.0,0.0,4123.0,307.5,74.25,0.0,-19.328125,-16.882812,0.11828613,106.192474,128.9,4293.0,70.33529,84.54138,28.434753,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,14.25,0.0,0.5,18.5625,0.0,17.585938,3.0,4.0,3.0,2.0,0.6713867,0.53222656,0.52124023,0.6237793,1.8945312,1.5039062,1.5820312,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,0.0,0.0,70.84198,2.34375,27.250626,27.13899,0.0,0.0,0.0,0.0,0.0,0.7394409,0.63049316,0.6738281,0.7299042,204.79999,181.4,-3.62,0.0,0.0,0.0,1.0,0.0793457,0.0,1.1818557,114.61689,0.0,1.0,289.747,100.17266,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.33,127.19,320.25,365.625,250.0,-3.01875,3.125,1.0,-6.34375,0.0,-27.59375,7.0023804,109.4,50.616455,0.0,80.18158,0.0,-46.24939,99.998474,53.749084,0.0,3.6328125,1.7099915,80.19015,80.31442,79.68682,79.966446,26.616526,975.1101,719.1437,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4437866,2.9101562,-0.93189734,-1.1265652,19.0,3215.0,4213.0,0.06,3.21,82.0,382.0,-100.0,20.1,111.2,0
822.207,0.091774456,-0.5417242,0.0,86.76368,85.79645,100.17266,14.528842,56.300003,14.394531,-10.452934,526.4879,39.793,4.314,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,0.0,0.0,4123.0,307.5,74.25,0.0,-19.328125,-16.882812,0.11828613,106.192474,128.9,4293.0,70.33529,84.54138,28.434753,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,14.25,0.0,0.5,18.5625,0.0,17.585938,3.0,4.0,3.0,2.0,0.6713867,0.53222656,0.52124023,0.6237793,1.8945312,1.5039062,1.5820312,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,0.0,0.0,70.84198,2.34375,27.250626,27.13899,0.0,0.0,0.0,0.0,0.0,0.7394409,0.63049316,0.6738281,0.7299042,204.79999,181.4,-3.62,0.0,0.0,0.0,1.0,0.0793457,0.0,1.1818557,114.61689,0.0,1.0,289.747,100.17266,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.33,127.19,320.25,365.625,250.0,-3.01875,3.125,1.0,-6.34375,0.0,-27.59375,7.0023804,109.4,50.616455,0.0,80.18158,0.0,-46.24939,99.998474,53.749084,0.0,3.6328125,1.7099915,80.19015,80.31442,79.68682,79.966446,26.616526,975.1101,719.1437,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4437866,2.9101562,-0.93189734,-1.1265652,19.0,3215.0,4213.0,0.06,3.21,82.0,382.0,-100.0,20.1,111.2,0
822.25,0.08157729,-0.5512841,0.0,87.44552,85.71168,100.16437,14.527639,56.300003,14.375,-10.578159,522.13684,39.793,4.407,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.68,99.998474,0.0,0.0,4118.0,306.375,72.375,0.0,-18.148438,-16.90625,0.11828613,106.18418,127.64,4260.0,76.39556,84.61037,26.1734,0.0,61.699997,0.0,1.0,0.0,0.0,37.5,12.375,0.0,0.512,18.578125,0.0,17.921875,3.0,4.0,3.0,2.0,0.5126953,0.88500977,0.546875,0.68359375,1.8164062,1.6992188,1.6992188,1.8164062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,0.0,0.0,70.83893,2.34375,26.943087,26.631985,0.0,0.0,0.0,0.0,0.0,0.71121216,0.6517029,0.65071106,0.7241821,204.79999,181.4,-3.54,0.0,0.0,0.0,1.0,0.07324219,0.0,1.1442881,113.72138,0.0,1.0,289.76358,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,125.88,319.125,364.5,250.0,-2.8,2.34375,1.0,-7.0,0.0,-27.375,7.0023804,109.4,48.791504,0.0,79.81498,0.0,-43.35022,99.998474,56.648254,0.0,3.6279297,1.7600021,79.87323,80.128006,78.698814,79.22078,26.533607,975.1101,720.3045,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4440918,2.915039,-0.9253218,-1.0118381,19.0,3141.0,4115.0,0.12,3.3,81.0,386.0,-100.0,34.4,111.2,0
822.29,0.10197162,-0.5576573,0.0,85.695946,85.41495,100.16437,14.527639,56.300003,14.3359375,-10.622777,522.13684,39.793,4.543,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,99.998474,0.0,0.0,4104.0,306.75,72.0,0.0,-18.875,-16.976562,0.11859131,106.18418,126.89,4233.0,75.21747,84.63159,27.18811,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,12.0,0.0,0.512,18.65625,0.0,18.359375,3.0,4.0,3.0,2.0,0.60058594,0.5065918,0.5773926,0.65063477,1.796875,1.6601562,1.640625,1.7773438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,0.0,0.0,70.84808,2.34375,26.763763,26.562769,0.0,0.0,0.0,0.0,0.0,0.69473267,0.6336212,0.6302643,0.70098877,204.79999,181.4,-3.39,0.0,0.0,0.0,1.0,0.06713867,0.0,1.1353477,112.82586,0.0,1.0,289.77188,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,125.02,319.5,365.25,250.0,-2.4937499,2.34375,1.0,-8.0,0.0,-27.375,7.0023804,109.4,47.662354,0.0,79.19982,0.0,-41.763306,99.998474,58.23517,0.0,3.6328125,1.8700027,79.258064,79.19592,78.363266,78.847946,26.533607,975.1101,722.7091,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4440918,2.9248047,-0.92071897,-0.91754955,18.0,3164.0,4112.0,0.1,3.44,81.0,399.0,-100.0,25.55,111.2,0
822.326,0.040788647,-0.57359034,0.0,87.1029,85.202995,100.16437,14.527639,56.300003,14.375,-10.648792,517.7857,39.793,4.583,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,99.998474,0.0,0.0,4103.0,306.375,70.125,0.0,-19.6875,-16.984375,0.11859131,106.15102,126.56,4208.0,77.41976,85.565575,27.68097,0.0,61.699997,0.0,1.0,0.0,0.0,37.875,10.125,0.0,0.512,18.695312,0.0,18.929688,3.0,4.0,3.0,2.0,0.6604004,0.6164551,0.625,0.56518555,1.7773438,1.640625,1.640625,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,0.0,0.0,70.82977,2.34375,27.111956,26.76915,0.0,0.0,0.0,0.0,0.0,0.6803131,0.63056946,0.6297302,0.6839752,204.79999,181.4,-3.57,0.0,0.0,0.0,1.0,0.06713867,0.0,1.1264071,112.23716,0.0,1.0,289.79675,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,124.88,319.125,366.0,250.0,-2.40625,2.34375,1.0,-8.59375,0.0,-27.1875,7.0023804,109.4,46.58203,0.0,78.58466,0.0,-40.338135,99.998474,59.66034,0.0,3.630371,1.6800003,78.64288,78.5124,77.6176,78.10228,26.533607,975.1101,723.9529,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4424133,2.9296875,-0.9219092,-0.8445578,17.0,3183.0,4115.0,0.08,3.29,81.0,387.0,-100.0,25.35,111.2,0
822.371,0.040788647,-0.5831502,0.0,83.72708,85.11821,100.16437,14.527639,56.300003,14.375,-10.598278,517.7857,39.793,4.623,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.32,99.998474,0.0,0.0,4082.0,306.75,70.125,0.0,-19.1875,-17.09375,0.11895752,106.22564,125.73,4174.0,69.36416,69.36416,21.125793,0.0,61.699997,0.0,1.0,0.0,0.0,38.625,10.125,0.0,0.496,18.742188,0.0,18.820312,3.0,4.0,3.0,2.0,0.41137695,0.546875,0.47851562,0.6311035,1.6992188,1.6601562,1.6210938,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,0.0,0.0,69.24286,2.34375,27.311737,27.564194,0.0,0.0,0.0,0.0,0.0,0.6424713,0.64064026,0.6170654,0.65704346,204.79999,181.4,-2.87,0.0,0.0,0.0,1.0,0.06713867,0.0,1.1205298,111.10948,0.0,1.0,289.8382,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,123.37,319.125,365.625,250.0,-2.1875,0.0,1.0,-13.375,0.0,-27.09375,7.0023804,109.4,44.525146,0.0,78.06271,0.0,-37.954712,99.998474,62.043762,0.0,3.6328125,2.3600006,78.10228,78.04014,76.83465,77.41254,26.533607,975.1101,727.60126,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.444397,2.9345703,-0.9175279,-0.7864739,17.0,3183.0,4115.0,0.08,3.29,81.0,391.0,-100.0,24.2,111.2,0
822.416,0.05098581,-0.59271,0.0,78.77617,84.821495,100.16437,14.527639,56.300003,14.375,-10.569294,513.4346,39.793,4.659,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.4,99.998474,0.0,0.0,4002.0,306.0,72.375,0.0,-19.929688,-17.492188,0.1194458,105.7613,123.56,4120.0,48.51405,48.51405,19.262695,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,12.375,0.0,0.5,18.804688,0.0,18.921875,3.0,4.0,3.0,2.0,0.52978516,0.69091797,0.5187988,0.4321289,1.5234375,1.5039062,1.4648438,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0595703,1.0,0.0,0.0,68.70117,2.34375,29.182207,30.28459,0.0,0.0,0.0,0.0,0.0,0.6335449,0.62835693,0.6127167,0.6351471,204.79999,181.4,-4.15,0.0,0.0,0.0,1.0,0.06713867,0.0,1.1092715,109.81596,0.0,1.0,290.00403,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,122.48,318.375,366.375,250.0,-2.1875,0.0,1.0,-17.03125,0.0,-27.0,7.0023804,109.4,41.973877,0.0,77.2363,0.0,-33.02307,99.998474,66.9754,0.0,3.6328125,1.0799942,77.00242,77.00242,76.13248,76.36861,26.533607,975.1101,730.00586,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4459229,2.9541016,-0.91044986,-0.7178557,12.0,3222.0,4053.0,0.06,3.28,81.0,391.0,-100.0,24.2,111.2,0
822.461,0.05098581,-0.59271,0.0,78.77617,84.821495,100.16437,14.527639,56.300003,14.375,-10.569294,513.4346,39.793,4.659,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.4,99.998474,0.0,0.0,4002.0,306.0,72.375,0.0,-19.929688,-17.492188,0.1194458,105.7613,123.56,4120.0,48.51405,48.51405,19.262695,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,12.375,0.0,0.5,18.804688,0.0,18.921875,3.0,4.0,3.0,2.0,0.52978516,0.69091797,0.5187988,0.4321289,1.5234375,1.5039062,1.4648438,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0595703,1.0,0.0,0.0,68.70117,2.34375,29.182207,30.28459,0.0,0.0,0.0,0.0,0.0,0.6335449,0.62835693,0.6127167,0.6351471,204.79999,181.4,-4.15,0.0,0.0,0.0,1.0,0.06713867,0.0,1.1092715,109.81596,0.0,1.0,290.00403,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,122.48,318.375,366.375,250.0,-2.1875,0.0,1.0,-17.03125,0.0,-27.0,7.0023804,109.4,41.973877,0.0,77.2363,0.0,-33.02307,99.998474,66.9754,0.0,3.6328125,1.0799942,77.00242,77.00242,76.13248,76.36861,26.533607,975.1101,730.00586,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4459229,2.9541016,-0.91044986,-0.7178557,12.0,3222.0,4053.0,0.06,3.28,81.0,391.0,-100.0,24.2,111.2,0
822.506,0.08157729,-0.57359034,0.0,77.98474,85.49972,100.16437,14.527639,56.300003,14.433594,-10.297931,417.70944,39.793,4.719,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.8,99.998474,0.0,0.0,3930.0,-180.0,72.0,0.0,-19.179688,-17.710938,0.12298584,105.47109,121.36,4037.0,36.74374,36.74374,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,12.0,0.0,0.0,18.632812,0.0,19.296875,3.0,4.0,3.0,2.0,0.68359375,0.5358887,0.5456543,0.41015625,1.6210938,1.5429688,1.5039062,1.5039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9316406,1.0,0.0,0.0,68.159485,2.34375,32.85331,33.911556,0.0,0.0,0.0,0.0,0.0,0.60112,0.5848694,0.5822754,0.57533264,204.79999,181.4,-4.65,0.0,0.0,0.0,1.0,0.06713867,0.0,1.0963576,108.53074,0.0,1.0,289.25778,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,120.81,540.0,365.625,250.0,-2.0125,0.0,1.0,-25.21875,0.0,-27.0,7.0023804,109.4,39.440918,0.0,75.794716,0.0,-23.345947,99.998474,76.65253,0.0,3.6328125,0.55000305,75.6043,75.93985,75.268745,75.3806,46.433815,955.2099,732.41046,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4450073,2.9589844,-0.9079019,-0.6628333,12.0,3222.0,4053.0,0.06,3.28,81.0,391.0,-100.0,30.55,111.2,0
822.551,0.08157729,-0.57359034,0.0,77.98474,85.49972,100.16437,14.527639,56.300003,14.433594,-10.297931,417.70944,39.793,4.719,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.8,99.998474,0.0,0.0,3930.0,-180.0,72.0,0.0,-19.179688,-17.710938,0.12298584,105.47109,121.36,4037.0,36.74374,36.74374,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,38.25,12.0,0.0,0.0,18.632812,0.0,19.296875,3.0,4.0,3.0,2.0,0.68359375,0.5358887,0.5456543,0.41015625,1.6210938,1.5429688,1.5039062,1.5039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9316406,1.0,0.0,0.0,68.159485,2.34375,32.85331,33.911556,0.0,0.0,0.0,0.0,0.0,0.60112,0.5848694,0.5822754,0.57533264,204.79999,181.4,-4.65,0.0,0.0,0.0,1.0,0.06713867,0.0,1.0963576,108.53074,0.0,1.0,289.25778,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,120.81,540.0,365.625,250.0,-2.0125,0.0,1.0,-25.21875,0.0,-27.0,7.0023804,109.4,39.440918,0.0,75.794716,0.0,-23.345947,99.998474,76.65253,0.0,3.6328125,0.55000305,75.6043,75.93985,75.268745,75.3806,46.433815,955.2099,732.41046,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4450073,2.9589844,-0.9079019,-0.6628333,12.0,3222.0,4053.0,0.06,3.28,81.0,391.0,-100.0,30.55,111.2,0
822.596,0.040788647,-0.5672171,0.0,81.12863,85.07582,100.16437,14.527639,56.300003,14.433594,-9.765335,400.3049,39.793,4.808,0.0,0.0,0.0,183.20001,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,99.998474,0.0,0.0,3934.0,-180.0,72.75,0.0,-19.648438,-17.695312,0.124572754,105.495964,121.0,4016.0,37.088676,37.088676,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,37.875,11.25,0.0,0.0,18.75,0.0,19.445312,3.0,4.0,3.0,2.0,0.52734375,0.5004883,0.39916992,0.4345703,1.6210938,1.5429688,1.4648438,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.159485,2.34375,33.669823,34.38579,0.0,0.0,0.0,0.0,0.0,0.6009674,0.58258057,0.5595398,0.55778503,204.79999,181.4,-3.69,0.0,0.0,0.0,1.0,0.06713867,0.0,1.0835264,108.21565,0.0,1.0,289.29926,100.16437,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.19,119.5,540.0,366.0,250.0,-1.8812499,0.0,1.0,-25.25,0.0,-27.09375,7.0023804,109.4,38.830566,0.0,75.31626,0.0,-20.318604,99.998474,79.67987,0.0,3.6328125,1.5,75.32468,75.41167,74.91456,75.268745,50.413853,951.22986,734.8151,951.21533,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.443634,2.9638672,-0.90972835,-0.6173278,0.0,3270.0,3939.0,0.07,3.45,80.0,401.0,-100.0,33.5,111.2,0
