Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1008.273,-0.10197162,-0.6086431,0.0,79.57396,86.55946,100.12291,14.5216255,56.300003,14.433594,-10.293479,561.29706,15.66,6.384,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,4445.0,-180.0,73.5,0.0,-17.757812,-15.2734375,0.124816895,105.70326,138.31,4593.0,25.902107,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,43.875,13.5,0.0,0.0,18.367188,0.0,18.742188,7.0,4.0,4.0,2.0,0.5029297,0.36621094,0.5566406,0.8496094,1.3476562,1.5234375,1.6210938,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,69.3512,2.34375,34.17847,35.41345,0.0,0.0,0.0,0.0,0.0,0.49934387,0.5767822,0.614624,0.7688141,212.0,185.0,-3.1,0.0,0.0,0.0,1.0,0.14038086,0.0,1.1354036,111.250435,0.0,1.0,289.10852,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,136.13,540.0,364.125,250.0,2.40625,0.0,1.0,-26.84375,0.0,-28.5,7.469206,118.399994,45.220947,0.0,86.19645,0.0,-33.07495,99.998474,66.92352,0.0,3.6279297,2.1799927,86.3046,86.043625,85.59622,84.92512,34.0791,967.15,726.3575,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4459229,2.9394531,-0.8829994,-0.8930856,-1.0,3440.0,4508.0,0.07,3.38,92.0,414.0,-100.0,39.45,120.2,0
1008.318,-0.10197162,-0.6086431,0.0,79.57396,86.55946,100.12291,14.5216255,56.300003,14.433594,-10.293479,561.29706,15.66,6.384,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,4445.0,-180.0,73.5,0.0,-17.757812,-15.2734375,0.124816895,105.70326,138.31,4593.0,25.902107,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,43.875,13.5,0.0,0.0,18.367188,0.0,18.742188,7.0,4.0,4.0,2.0,0.5029297,0.36621094,0.5566406,0.8496094,1.3476562,1.5234375,1.6210938,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,69.3512,2.34375,34.17847,35.41345,0.0,0.0,0.0,0.0,0.0,0.49934387,0.5767822,0.614624,0.7688141,212.0,185.0,-3.1,0.0,0.0,0.0,1.0,0.14038086,0.0,1.1354036,111.250435,0.0,1.0,289.10852,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,136.13,540.0,364.125,250.0,2.40625,0.0,1.0,-26.84375,0.0,-28.5,7.469206,118.399994,45.220947,0.0,86.19645,0.0,-33.07495,99.998474,66.92352,0.0,3.6279297,2.1799927,86.3046,86.043625,85.59622,84.92512,34.0791,967.15,726.3575,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4459229,2.9394531,-0.8829994,-0.8930856,-1.0,3440.0,4508.0,0.07,3.38,92.0,414.0,-100.0,39.45,120.2,0
1008.363,-0.10197162,-0.6086431,0.0,79.57396,86.55946,100.12291,14.5216255,56.300003,14.433594,-10.293479,561.29706,15.66,6.384,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,4445.0,-180.0,73.5,0.0,-17.757812,-15.2734375,0.124816895,105.70326,138.31,4593.0,25.902107,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,43.875,13.5,0.0,0.0,18.367188,0.0,18.742188,7.0,4.0,4.0,2.0,0.5029297,0.36621094,0.5566406,0.8496094,1.3476562,1.5234375,1.6210938,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,69.3512,2.34375,34.17847,35.41345,0.0,0.0,0.0,0.0,0.0,0.49934387,0.5767822,0.614624,0.7688141,212.0,185.0,-3.1,0.0,0.0,0.0,1.0,0.14038086,0.0,1.1354036,111.250435,0.0,1.0,289.10852,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,136.13,540.0,364.125,250.0,2.40625,0.0,1.0,-26.84375,0.0,-28.5,7.469206,118.399994,45.220947,0.0,86.19645,0.0,-33.07495,99.998474,66.92352,0.0,3.6279297,2.1799927,86.3046,86.043625,85.59622,84.92512,34.0791,967.15,726.3575,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4459229,2.9394531,-0.8829994,-0.8930856,-1.0,3440.0,4508.0,0.07,3.38,92.0,414.0,-100.0,39.45,120.2,0
1008.408,-0.091774456,-0.64050925,0.0,81.85907,86.38991,100.1312,14.522829,56.300003,14.433594,-9.568272,583.0528,15.66,6.505,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,99.998474,0.0,0.0,4468.0,-180.0,73.125,0.0,-17.453125,-15.15625,0.12683105,105.7613,137.32,4567.0,26.438087,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,43.875,13.125,0.0,0.0,18.414062,0.0,19.078125,7.0,4.0,4.0,2.0,0.5395508,0.47973633,0.5090332,0.9033203,1.3671875,1.4648438,1.5820312,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,69.3512,2.34375,34.620056,35.676502,0.0,0.0,0.0,0.0,0.0,0.5043793,0.541687,0.60417175,0.7658386,212.0,185.0,-3.15,0.0,0.0,0.0,1.0,0.12817383,0.0,1.1110467,110.786095,0.0,1.0,289.06708,100.1312,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.25,135.22,540.0,363.75,250.0,2.1875,0.0,1.0,-26.90625,0.0,-28.59375,7.469206,118.399994,44.293213,0.0,85.475655,0.0,-31.555176,99.998474,68.4433,0.0,3.6279297,2.100006,85.59622,85.3166,84.620636,84.303734,34.16202,967.15,727.60126,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4466858,2.944336,-0.88283145,-0.8050209,-1.0,3418.0,4480.0,0.08,3.51,93.0,408.0,-100.0,38.65,120.2,0
1008.453,-0.08157729,-0.66918874,0.0,82.410706,86.262726,100.1312,14.522829,56.300003,14.453125,-9.504208,622.2131,15.66,6.65,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,99.998474,0.0,0.0,4443.0,-180.0,72.0,0.0,-17.117188,-15.28125,0.12817383,105.777885,136.73,4546.0,26.767103,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,43.125,12.0,0.0,0.0,18.445312,0.0,19.304688,7.0,4.0,4.0,2.0,0.39794922,0.4650879,0.49682617,0.7775879,1.328125,1.4257812,1.5625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.800354,2.34375,34.516354,35.232555,0.0,0.0,0.0,0.0,0.0,0.48614502,0.5290985,0.5908203,0.782547,212.0,185.0,-2.0,0.0,0.0,0.0,1.0,0.12817383,0.0,1.1064093,110.41297,0.0,1.0,289.10852,100.1312,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,133.52,540.0,363.375,250.0,1.8812499,0.0,1.0,-26.84375,0.0,-28.59375,7.469206,118.399994,43.93921,0.0,84.9972,0.0,-30.9021,99.998474,69.096375,0.0,3.6279297,3.2099915,85.11775,84.83192,83.750694,82.998825,34.16202,967.15,728.76215,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4445496,2.944336,-0.88832957,-0.74337566,-1.0,3380.0,4431.0,0.13,3.42,93.0,408.0,-100.0,35.35,120.2,0
1008.498,-0.08157729,-0.69468164,0.0,81.513664,86.13557,100.12291,14.5216255,56.300003,14.453125,-9.518049,639.61755,15.66,6.686,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.96,99.998474,0.0,0.0,4389.0,-180.0,72.0,0.0,-17.257812,-15.5546875,0.12945557,105.777885,135.92,4520.0,27.122654,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,42.75,12.375,0.0,0.0,18.476562,0.0,19.1875,7.0,4.0,4.0,2.0,0.44799805,0.47485352,0.5090332,0.6555176,1.3085938,1.40625,1.5625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.800354,2.34375,34.28504,35.148403,0.0,0.0,0.0,0.0,0.0,0.4814911,0.5153656,0.5897522,0.78292847,212.0,185.0,-1.47,0.0,0.0,0.0,1.0,0.09765625,0.0,1.1027743,110.14763,0.0,1.0,289.2246,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,132.23,540.0,363.75,250.0,1.4875,0.0,1.0,-26.6875,0.0,-28.375,7.469206,118.399994,43.07251,0.0,84.20807,0.0,-30.862427,99.998474,69.13605,0.0,3.6279297,3.6900024,84.55229,83.81905,83.05475,81.99839,34.16202,967.15,728.76215,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4445496,2.944336,-0.89181745,-0.69986326,-1.0,3380.0,4431.0,0.13,3.42,93.0,402.0,-100.0,32.2,120.2,0
1008.543,-0.091774456,-0.7138013,0.0,81.76488,86.13557,100.12291,14.5216255,56.300003,14.433594,-9.551608,648.3199,15.66,6.731,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.56,99.998474,0.0,0.0,4336.0,-180.0,72.375,0.0,-17.398438,-15.8203125,0.1307373,105.753006,134.84,4489.0,27.51535,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,42.0,12.375,0.0,0.0,18.445312,0.0,18.914062,7.0,4.0,4.0,2.0,0.4650879,0.49072266,0.6225586,0.7312012,1.3476562,1.3867188,1.5429688,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.25104,2.34375,34.14229,34.952805,0.0,0.0,0.0,0.0,0.0,0.48721313,0.50819397,0.58509827,0.7627106,212.0,185.0,-1.28,0.0,0.0,0.0,1.0,0.08544922,0.0,1.1001241,109.699875,0.0,1.0,289.3324,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,131.01,540.0,363.75,250.0,1.00625,0.0,1.0,-26.53125,0.0,-28.09375,7.469206,118.399994,42.279053,0.0,83.69233,0.0,-29.147339,99.998474,70.851135,0.0,3.630371,3.8300018,83.91847,83.408936,82.632195,81.76847,34.0791,967.15,730.00586,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4447021,2.9492188,-0.89385784,-0.6624145,0.0,3304.0,4336.0,0.12,3.34,94.0,398.0,-100.0,31.05,120.2,0
1008.588,-0.091774456,-0.7233612,0.0,81.25459,86.13557,100.12291,14.5216255,56.300003,14.453125,-9.572318,648.3199,15.66,6.769,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,4330.0,-180.0,72.75,0.0,-17.578125,-15.8515625,0.13232422,105.777885,133.62,4460.0,27.610872,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,42.0,12.75,0.0,0.0,18.476562,0.0,18.914062,7.0,4.0,4.0,2.0,0.5029297,0.48828125,0.64453125,0.670166,1.3476562,1.3867188,1.5234375,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.25104,2.34375,34.032337,34.932045,0.0,0.0,0.0,0.0,0.0,0.48675537,0.5039978,0.5768585,0.7511139,212.0,185.0,-1.45,0.0,0.0,0.0,1.0,0.05493164,0.0,1.0956521,109.277,0.0,1.0,289.3407,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,130.02,540.0,363.75,250.0,0.48125,0.0,1.0,-26.46875,0.0,-28.09375,7.469206,118.399994,41.430664,0.0,82.90939,0.0,-26.397705,99.998474,73.60077,0.0,3.6376953,3.5999908,83.21009,82.56384,81.80575,81.05388,34.0791,967.15,731.16675,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4453125,2.9541016,-0.89368165,-0.6292106,0.0,3304.0,4336.0,0.12,3.34,94.0,397.0,-100.0,29.55,120.2,0
1008.633,-0.11216878,-0.7488541,0.0,81.95993,85.41495,100.1312,14.522829,56.300003,14.433594,-9.589472,657.02216,15.66,6.809,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4281.0,-180.0,71.25,0.0,-17.828125,-16.09375,0.13427734,105.753006,132.07,4417.0,28.14685,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,40.875,11.25,0.0,0.0,18.65625,0.0,19.484375,7.0,4.0,4.0,2.0,0.4309082,0.4711914,0.5517578,0.8166504,1.3671875,1.3671875,1.5625,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.700195,2.34375,34.161926,34.744167,0.0,0.0,0.0,0.0,0.0,0.49430847,0.5029297,0.5872345,0.7632446,212.0,185.0,-2.57,0.0,0.0,0.0,1.0,0.036621094,0.0,1.0913382,108.86241,0.0,1.0,289.4485,100.1312,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,129.62,540.0,364.125,250.0,0.21875,0.0,1.0,-26.1875,0.0,-27.78125,7.469206,118.399994,40.356445,0.0,82.1389,0.0,-22.894287,99.998474,77.10419,0.0,3.6328125,2.4500122,82.2283,81.99839,80.95445,80.600266,34.16202,967.15,732.41046,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4442444,2.9589844,-0.8967269,-0.5993389,0.0,3283.0,4309.0,0.12,3.31,94.0,397.0,-100.0,29.55,120.2,0
1008.678,-0.08157729,-0.7520407,0.0,84.25251,85.28778,100.12291,14.5216255,56.300003,14.453125,-9.569469,678.77783,15.66,6.849,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,4186.0,-180.0,70.125,0.0,-18.3125,-16.570312,0.13677979,105.728134,129.35,4344.0,28.539549,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,39.75,10.125,0.0,0.0,18.679688,0.0,19.101562,7.0,4.0,4.0,2.0,0.5090332,0.53100586,0.60302734,0.5749512,1.3476562,1.40625,1.5625,1.8554688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.700195,2.34375,34.424522,34.621986,0.0,0.0,0.0,0.0,0.0,0.49079895,0.5157471,0.593338,0.7383728,212.0,185.0,-3.03,0.0,0.0,0.0,1.0,0.012207031,0.0,1.0872878,108.21565,0.0,1.0,289.63092,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,127.34,540.0,364.5,250.0,-0.39374998,0.0,1.0,-25.84375,0.0,-27.5,7.469206,118.399994,39.215088,0.0,80.66004,0.0,-20.06836,99.998474,79.930115,0.0,3.6279297,2.0100098,80.95445,80.31442,79.94158,79.19592,34.0791,967.15,732.41046,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.444397,2.9638672,-0.8980967,-0.5710781,-1.0,3194.0,4192.0,0.12,3.21,97.0,391.0,-100.0,25.0,120.2,0
1008.723,-0.08157729,-0.7520407,0.0,84.25251,85.28778,100.12291,14.5216255,56.300003,14.453125,-9.569469,678.77783,15.66,6.849,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,4186.0,-180.0,70.125,0.0,-18.3125,-16.570312,0.13677979,105.728134,129.35,4344.0,28.539549,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,39.75,10.125,0.0,0.0,18.679688,0.0,19.101562,7.0,4.0,4.0,2.0,0.5090332,0.53100586,0.60302734,0.5749512,1.3476562,1.40625,1.5625,1.8554688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.700195,2.34375,34.424522,34.621986,0.0,0.0,0.0,0.0,0.0,0.49079895,0.5157471,0.593338,0.7383728,212.0,185.0,-3.03,0.0,0.0,0.0,1.0,0.012207031,0.0,1.0872878,108.21565,0.0,1.0,289.63092,100.12291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,127.34,540.0,364.5,250.0,-0.39374998,0.0,1.0,-25.84375,0.0,-27.5,7.469206,118.399994,39.215088,0.0,80.66004,0.0,-20.06836,99.998474,79.930115,0.0,3.6279297,2.0100098,80.95445,80.31442,79.94158,79.19592,34.0791,967.15,732.41046,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.444397,2.9638672,-0.8980967,-0.5710781,-1.0,3194.0,4192.0,0.12,3.21,97.0,391.0,-100.0,25.0,120.2,0
1008.768,-0.091774456,-0.7520407,0.0,83.23919,84.651924,100.1312,14.522829,56.300003,14.453125,-9.532576,696.18243,15.66,6.907,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,99.998474,0.0,0.0,4076.0,-180.0,70.875,0.0,-18.953125,-17.117188,0.14038086,105.728134,126.02,4250.0,29.224115,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,38.25,10.5,0.0,0.0,18.84375,0.0,19.953125,7.0,4.0,4.0,2.0,0.5041504,0.46264648,0.6323242,0.55908203,1.40625,1.4257812,1.6015625,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.14935,2.34375,34.206566,34.460968,0.0,0.0,0.0,0.0,0.0,0.50567627,0.5232239,0.6135559,0.6542969,212.0,185.0,-3.89,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.0807385,107.56889,0.0,1.0,289.8548,100.1312,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,124.91,540.0,365.25,250.0,-0.0875,0.0,1.0,-25.5625,0.0,-27.1875,7.469206,118.399994,37.927246,0.0,78.311264,0.0,-18.881226,99.998474,81.11725,0.0,3.6328125,1.109993,78.66774,77.91586,78.40054,77.91586,34.16202,967.15,734.8151,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4439392,2.9736328,-0.9006196,-0.5376768,-1.0,3194.0,4192.0,0.12,3.21,97.0,384.0,-100.0,20.0,120.2,0
1008.813,-0.091774456,-0.7520407,0.0,83.23919,84.651924,100.1312,14.522829,56.300003,14.453125,-9.532576,696.18243,15.66,6.907,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,99.998474,0.0,0.0,4076.0,-180.0,70.875,0.0,-18.953125,-17.117188,0.14038086,105.728134,126.02,4250.0,29.224115,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,38.25,10.5,0.0,0.0,18.84375,0.0,19.953125,7.0,4.0,4.0,2.0,0.5041504,0.46264648,0.6323242,0.55908203,1.40625,1.4257812,1.6015625,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.14935,2.34375,34.206566,34.460968,0.0,0.0,0.0,0.0,0.0,0.50567627,0.5232239,0.6135559,0.6542969,212.0,185.0,-3.89,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.0807385,107.56889,0.0,1.0,289.8548,100.1312,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,124.91,540.0,365.25,250.0,-0.0875,0.0,1.0,-25.5625,0.0,-27.1875,7.469206,118.399994,37.927246,0.0,78.311264,0.0,-18.881226,99.998474,81.11725,0.0,3.6328125,1.109993,78.66774,77.91586,78.40054,77.91586,34.16202,967.15,734.8151,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4439392,2.9736328,-0.9006196,-0.5376768,-1.0,3194.0,4192.0,0.12,3.21,97.0,384.0,-100.0,20.0,120.2,0
1008.858,-0.08157729,-0.73929423,0.0,82.24631,84.48238,100.1312,14.522829,56.300003,14.453125,-9.564196,691.8313,15.66,6.997,0.0,0.0,0.0,179.15,71.15,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.64,99.998474,0.0,0.0,4028.0,-180.0,70.875,0.0,-18.953125,-17.359375,0.14129639,105.728134,125.12,4211.0,29.569052,29.998898,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,38.25,10.875,0.0,0.0,18.875,0.0,19.882812,7.0,4.0,4.0,2.0,0.48217773,0.48706055,0.47851562,0.49926758,1.3867188,1.40625,1.5820312,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.14935,2.34375,33.903584,34.310516,0.0,0.0,0.0,0.0,0.0,0.50086975,0.51872253,0.5988312,0.62446594,212.0,185.0,-3.6,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.0742794,107.56889,0.0,1.0,289.94598,100.1312,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,123.69,540.0,365.25,250.0,-0.30625,0.0,1.0,-25.375,0.0,-27.0,7.469206,118.399994,37.573242,0.0,77.6029,0.0,-17.944336,99.998474,82.05414,0.0,3.6328125,1.4300003,77.804016,77.35661,77.44982,77.12048,34.16202,967.15,736.05884,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4425659,2.96875,-0.9059957,-0.5212857,-1.0,3194.0,4192.0,0.12,3.21,97.0,384.0,-100.0,20.0,120.2,0
