Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
244.889,-0.08157729,-0.15933065,0.0,82.24287,86.262726,99.94049,14.495169,48.199997,14.824219,-9.521834,0.0,146.24,5.6,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,4308.0,-180.0,70.875,0.0,-16.296875,-15.9609375,0.1572876,105.81105,132.87,4329.0,30.59325,30.59325,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.875,10.875,0.0,0.0,18.445312,0.0,21.125,5.0,8.0,4.0,1.0,0.65063477,0.4333496,0.7141113,0.71899414,1.6210938,1.1914062,1.4648438,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.39667,2.34375,33.54594,34.291817,0.0,0.0,0.0,0.0,0.0,0.68595886,0.4676056,0.61065674,0.71014404,201.2,172.4,-3.91,0.0,0.0,0.0,1.0,-0.18310547,0.0,1.0597361,106.10125,0.0,1.0,289.39874,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,131.48,540.0,362.625,250.0,2.7124999,0.0,1.0,-26.375,0.0,-27.78125,7.469206,96.799995,34.143066,0.0,82.43095,0.0,-16.156006,99.998474,83.84247,0.0,3.647461,1.3899994,82.42714,82.39607,81.99839,81.731186,16.334753,983.0702,738.46344,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4434814,2.9833984,-0.8820225,-0.3824613,0.0,3287.0,4316.0,0.03,3.2,51.0,387.0,-100.0,33.15,96.799995,0
244.931,-0.07138013,-0.16251726,0.0,84.08632,85.66929,99.948784,14.496371,48.199997,14.84375,-9.633574,0.0,146.24,5.637,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,4293.0,-180.0,71.25,0.0,-16.390625,-16.03125,0.15856934,105.83593,132.38,4322.0,30.635704,30.635704,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.5,10.5,0.0,0.0,18.59375,0.0,20.585938,5.0,8.0,4.0,1.0,0.6616211,0.4650879,0.5786133,0.9069824,1.640625,1.1914062,1.4648438,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.85498,2.34375,33.69692,33.977077,0.0,0.0,0.0,0.0,0.0,0.6970215,0.46463013,0.60905457,0.71907043,201.2,172.4,-3.94,0.0,0.0,0.0,1.0,-0.20751953,0.0,1.0615562,105.819336,0.0,1.0,289.4153,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,131.01,540.0,362.625,250.0,2.8,0.0,1.0,-26.3125,0.0,-27.6875,7.936031,96.799995,34.558105,0.0,82.41852,0.0,-15.942383,99.998474,84.05609,0.0,3.6425781,1.3700104,82.56384,82.2283,81.662834,81.40806,20.314793,979.09015,738.46344,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.443634,2.9882812,-0.8822346,-0.37674043,0.0,3284.0,4306.0,0.03,3.2,50.0,388.0,-100.0,31.8,96.799995,0
244.97,-0.08157729,-0.16889049,0.0,82.257576,85.07582,99.948784,14.496371,48.199997,14.824219,-9.611669,0.0,146.24,5.677,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,99.998474,0.0,0.0,4288.0,-180.0,71.625,0.0,-16.539062,-16.0625,0.16021729,105.85251,132.33,4315.0,30.93288,30.93288,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,41.25,11.625,0.0,0.0,18.742188,0.0,20.109375,5.0,8.0,4.0,1.0,0.8300781,0.43945312,0.6298828,0.625,1.640625,1.171875,1.4648438,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.85498,2.34375,33.40918,33.916977,0.0,0.0,0.0,0.0,0.0,0.70106506,0.46340942,0.6061554,0.7143402,201.2,172.4,-3.73,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.0587356,105.8525,0.0,1.0,289.4236,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.31,130.75,540.0,363.0,250.0,2.8,0.0,1.0,-26.15625,0.0,-27.59375,7.469206,96.799995,34.124756,0.0,82.281815,0.0,-15.734863,99.998474,84.26361,0.0,3.6425781,1.5800018,82.19723,82.3215,81.34593,81.34593,16.41767,983.0702,738.46344,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4437866,2.9833984,-0.88198197,-0.3797256,0.0,3284.0,4302.0,0.03,3.19,50.0,387.0,-100.0,31.65,96.799995,0
245.012,-0.091774456,-0.1720771,0.0,83.262505,85.66929,99.948784,14.496371,48.199997,14.84375,-9.653414,0.0,146.24,5.719,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,99.998474,0.0,0.0,4280.0,-180.0,71.625,0.0,-16.796875,-16.101562,0.16186523,105.85251,132.23,4308.0,30.93288,30.93288,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.875,10.875,0.0,0.0,18.640625,0.0,19.265625,5.0,8.0,4.0,1.0,0.7702637,0.41748047,0.46875,0.5810547,1.640625,1.171875,1.4453125,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.85498,2.34375,33.685806,34.12974,0.0,0.0,0.0,0.0,0.0,0.6982422,0.4611206,0.60020447,0.70770264,201.2,172.4,-3.66,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.0590674,105.819336,0.0,1.0,289.4402,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,130.59,540.0,363.0,250.0,2.7124999,0.0,1.0,-26.21875,0.0,-27.59375,7.936031,96.799995,34.399414,0.0,82.169975,0.0,-15.57312,99.998474,84.425354,0.0,3.647461,1.6399994,82.16615,82.128876,81.53235,81.40806,16.41767,983.0702,739.6243,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4424133,2.9882812,-0.8854152,-0.37482545,0.0,3280.0,4299.0,0.03,3.18,51.0,386.0,-100.0,33.0,96.799995,0
245.05,-0.091774456,-0.1720771,0.0,84.6578,86.09318,99.948784,14.496371,48.199997,14.8046875,-9.613282,0.0,146.24,5.758,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,4282.0,-180.0,70.5,0.0,-16.726562,-16.09375,0.16381836,105.89397,131.9,4302.0,30.975334,30.975334,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.125,10.125,0.0,0.0,18.484375,0.0,18.53125,5.0,8.0,4.0,1.0,0.76538086,0.5395508,0.64453125,0.6689453,1.640625,1.171875,1.4453125,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.85498,2.34375,34.018177,34.291767,0.0,0.0,0.0,0.0,0.0,0.7041168,0.46142578,0.60043335,0.705719,201.2,172.4,-3.99,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.0587356,105.53742,0.0,1.0,289.4402,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,130.59,540.0,363.0,250.0,2.7124999,0.0,1.0,-26.1875,0.0,-27.59375,7.936031,96.799995,33.776855,0.0,81.94006,0.0,-14.733887,99.998474,85.26459,0.0,3.6450195,1.3099976,81.99839,81.83061,81.47642,81.246506,16.41767,983.0702,739.6243,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4439392,2.9882812,-0.8838073,-0.37139532,-1.0,3271.0,4292.0,0.03,3.18,50.0,388.0,-100.0,33.35,96.799995,0
245.093,-0.091774456,-0.17526372,0.0,84.86468,85.88123,99.948784,14.496371,48.199997,14.84375,-9.565062,0.0,146.24,5.8,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,99.998474,0.0,0.0,4274.0,-180.0,70.125,0.0,-16.609375,-16.132812,0.16577148,105.89397,131.53,4294.0,31.277817,31.277817,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.125,10.125,0.0,0.0,18.484375,0.0,18.664062,5.0,8.0,4.0,1.0,0.64697266,0.40893555,0.47851562,0.6652832,1.640625,1.171875,1.4453125,1.6210938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.85498,2.34375,34.07138,34.246376,0.0,0.0,0.0,0.0,0.0,0.7045746,0.46203613,0.5960846,0.6954193,201.2,172.4,-4.23,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.055915,105.53742,0.0,1.0,289.4568,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,130.49,540.0,363.0,250.0,2.40625,0.0,1.0,-26.15625,0.0,-27.59375,7.936031,96.799995,33.728027,0.0,81.909,0.0,-14.883423,99.998474,85.11505,0.0,3.6425781,1.0399933,81.99839,81.76847,81.184364,80.99173,16.41767,983.0702,739.6243,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4434814,2.9833984,-0.88388515,-0.375984,-1.0,3264.0,4283.0,0.03,3.19,51.0,388.0,-100.0,33.05,96.799995,0
245.131,-0.091774456,-0.1720771,0.0,84.918175,85.83884,99.948784,14.496371,48.199997,14.84375,-9.5573435,0.0,146.24,5.838,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,4264.0,-180.0,70.125,0.0,-16.445312,-16.179688,0.16809082,105.935425,131.42,4286.0,31.277817,31.277817,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.125,10.125,0.0,0.0,18.539062,0.0,18.710938,5.0,8.0,4.0,1.0,0.5932617,0.41992188,0.43945312,0.67749023,1.640625,1.171875,1.4257812,1.6210938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.313293,2.34375,33.92648,34.102352,0.0,0.0,0.0,0.0,0.0,0.69625854,0.46157837,0.58815,0.6931305,201.2,172.4,-3.73,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.055915,105.53742,0.0,1.0,289.47336,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,129.92,540.0,362.625,250.0,2.1,0.0,1.0,-26.0625,0.0,-27.5,7.936031,96.799995,33.691406,0.0,81.72259,0.0,-14.682007,99.998474,85.31647,0.0,3.6523438,1.5,81.63798,81.76847,81.016594,80.92338,16.41767,983.0702,739.6243,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.443634,2.9882812,-0.8835385,-0.37220633,-1.0,3258.0,4270.0,0.03,3.2,49.0,388.0,-100.0,32.2,96.799995,0
245.171,-0.091774456,-0.17526372,0.0,84.77436,85.75406,99.948784,14.496371,48.199997,14.84375,-9.578366,0.0,146.24,5.881,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,19.921875,0.0,0.0,4249.0,-180.0,70.125,0.0,-16.492188,-16.257812,0.17010498,105.960304,131.06,4278.0,31.53254,31.53254,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,39.75,9.75,0.0,0.0,18.546875,0.0,18.65625,5.0,8.0,4.0,1.0,0.6921387,0.48583984,0.57128906,0.7849121,1.640625,1.171875,1.4257812,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.313293,2.34375,33.823174,34.009655,0.0,0.0,0.0,0.0,0.0,0.69610596,0.46058655,0.59020996,0.6932068,201.2,172.4,-3.83,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.055915,105.53742,0.0,1.0,289.50653,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,129.66,540.0,362.625,250.0,2.1,0.0,1.0,-26.0625,0.0,-27.5,7.936031,96.799995,33.691406,0.0,81.511314,0.0,-14.596558,99.998474,85.40192,0.0,3.647461,1.3999939,81.47642,81.507484,80.95445,80.73075,16.41767,983.0702,739.6243,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4430237,2.993164,-0.8849003,-0.3625722,0.0,3255.0,4267.0,0.03,3.19,51.0,386.0,-100.0,31.65,98.6,0
245.212,-0.08157729,-0.17845033,0.0,83.55541,86.13557,99.948784,14.496371,48.199997,14.863281,-9.593353,0.0,146.24,5.919,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.032043457,0.0,0.0,4238.0,-180.0,70.875,0.0,-16.484375,-16.3125,0.17236328,105.95201,130.7,4270.0,31.617447,31.617447,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.5,10.875,0.0,0.0,18.414062,0.0,18.132812,5.0,8.0,4.0,1.0,0.6274414,0.5151367,0.60058594,0.68481445,1.6210938,1.171875,1.4257812,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.773132,2.34375,33.632088,34.094612,0.0,0.0,0.0,0.0,0.0,0.69244385,0.4599762,0.5897522,0.6965637,201.2,172.4,-4.05,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.055915,105.53742,0.0,1.0,289.52313,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,129.51,540.0,362.625,250.0,2.1875,0.0,1.0,-26.09375,0.0,-27.5,7.469206,96.799995,32.629395,0.0,81.23792,0.0,-14.828491,99.998474,85.16998,0.0,3.647461,1.1900024,81.246506,81.184364,80.83018,80.50705,16.41767,983.0702,739.6243,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4445496,2.9785156,-0.8818424,-0.37679762,0.0,3244.0,4252.0,0.03,3.19,50.0,384.0,-100.0,29.75,98.6,0
245.249,-0.08157729,-0.17845033,0.0,84.55221,86.13557,99.948784,14.496371,48.199997,14.824219,-9.621075,0.0,146.24,5.959,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.0,0.0,0.0,4226.0,-180.0,70.125,0.0,-16.46875,-16.367188,0.17468262,106.00176,130.23,4262.0,31.617447,31.617447,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,39.75,10.125,0.0,0.0,18.476562,0.0,18.148438,5.0,8.0,4.0,1.0,0.5371094,0.4724121,0.64208984,0.52001953,1.6015625,1.171875,1.40625,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.773132,2.34375,33.59879,33.88246,0.0,0.0,0.0,0.0,0.0,0.6814575,0.46279907,0.58258057,0.6876373,201.2,172.4,-4.09,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.055915,108.42294,0.0,1.0,289.548,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,129.1,540.0,362.625,250.0,2.0125,0.0,1.0,-26.0625,0.0,-27.375,7.469206,96.799995,36.65161,0.0,81.1385,0.0,-22.018433,99.998474,77.98004,0.0,3.6523438,1.1299896,81.21543,81.016594,80.28335,80.31442,16.41767,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4433289,2.9589844,-0.8829108,-0.41471446,0.0,3235.0,4239.0,0.03,3.15,50.0,383.0,-100.0,28.75,98.6,0
245.289,-0.07138013,-0.17845033,0.0,82.034775,86.13557,99.948784,14.496371,48.199997,14.84375,-9.625905,0.0,146.24,6.0,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,0.0,0.0,0.0,4225.0,-180.0,71.25,0.0,-16.78125,-16.375,0.17663574,106.010056,130.23,4254.0,31.808489,31.808489,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.5,11.625,0.0,0.0,18.492188,0.0,18.171875,5.0,8.0,4.0,1.0,0.5566406,0.52734375,0.52124023,0.72875977,1.5820312,1.1914062,1.40625,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.773132,2.34375,33.325474,34.069027,0.0,0.0,0.0,0.0,0.0,0.67474365,0.46562195,0.5819702,0.6832886,201.2,172.4,-3.49,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.084785,108.38978,0.0,1.0,289.55627,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,128.5,540.0,363.0,250.0,2.0125,0.0,1.0,-26.03125,0.0,-27.375,7.469206,96.799995,35.2417,0.0,80.92723,0.0,-25.13733,99.998474,74.861145,0.0,3.6450195,1.7299957,80.861244,80.95445,80.09693,80.05965,16.41767,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.444397,2.9589844,-0.8808508,-0.44125623,0.0,3232.0,4235.0,0.03,3.14,51.0,382.0,-100.0,28.1,98.6,0
245.332,-0.07138013,-0.17845033,0.0,83.25482,86.05079,99.948784,14.496371,48.199997,14.863281,-9.665558,0.0,146.24,6.037,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,4215.0,-180.0,70.875,0.0,-17.078125,-16.421875,0.17858887,106.01835,129.92,4246.0,31.962383,31.962383,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,40.125,10.875,0.0,0.0,18.492188,0.0,18.109375,5.0,8.0,4.0,1.0,0.6359863,0.56518555,0.5493164,0.5786133,1.5820312,1.1914062,1.40625,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.231445,2.34375,33.67104,34.173565,0.0,0.0,0.0,0.0,0.0,0.66711426,0.46936035,0.5835724,0.67985535,201.2,172.4,-3.66,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.0844532,108.10786,0.0,1.0,289.57288,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,128.35,540.0,363.375,250.0,2.1,0.0,1.0,-26.03125,0.0,-27.375,7.936031,96.799995,33.929443,0.0,80.734604,0.0,-24.209595,99.998474,75.78888,0.0,3.647461,1.5699921,80.69968,80.73075,80.05965,79.84838,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.444397,2.9638672,-0.87940884,-0.4528457,0.0,3222.0,4228.0,0.03,3.13,49.0,380.0,-100.0,28.35,98.6,0
245.365,-0.07138013,-0.18163694,0.0,85.94675,86.0084,99.948784,14.496371,48.199997,14.84375,-9.615423,0.0,146.24,6.077,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,0.0,0.0,0.0,4207.0,-180.0,70.125,0.0,-17.015625,-16.46875,0.18023682,106.04322,129.71,4238.0,31.962383,31.962383,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,39.0,9.375,0.0,0.0,18.507812,0.0,18.070312,5.0,8.0,4.0,1.0,0.61157227,0.60424805,0.6140137,0.5871582,1.5625,1.2109375,1.40625,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.231445,2.34375,34.09767,34.148037,0.0,0.0,0.0,0.0,0.0,0.6643677,0.47912598,0.5832672,0.6730652,201.2,172.4,-3.67,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.0816325,108.42294,0.0,1.0,289.58945,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,128.14,540.0,363.375,250.0,2.1875,0.0,1.0,-25.90625,0.0,-27.28125,7.936031,96.799995,33.654785,0.0,80.6414,0.0,-24.609375,99.998474,75.3891,0.0,3.6523438,1.5700073,80.69968,80.544334,79.904305,79.56254,20.39771,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4431763,2.9589844,-0.88160837,-0.4679481,0.0,3215.0,4219.0,0.04,3.12,51.0,382.0,-100.0,29.05,98.6,0
245.41,-0.08157729,-0.18482356,0.0,85.67464,86.0084,99.948784,14.496371,48.199997,14.863281,-9.553529,0.0,146.24,6.12,0.0,0.0,0.0,180.5,56.300003,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,0.0,0.0,0.0,4193.0,-180.0,70.125,0.0,-16.71875,-16.53125,0.18261719,106.101265,129.46,4230.0,32.19588,32.19588,0.0,0.0,54.949997,0.0,1.0,0.0,0.0,39.0,9.375,0.0,0.0,18.507812,0.0,18.09375,5.0,8.0,4.0,1.0,0.5480957,0.49560547,0.49804688,0.6188965,1.5625,1.2109375,1.40625,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.231445,2.34375,33.81834,33.882507,0.0,0.0,0.0,0.0,0.0,0.65948486,0.4801178,0.57899475,0.66619873,201.2,172.4,-3.77,0.0,0.0,0.0,1.0,-0.21362305,0.0,1.084785,108.42294,0.0,1.0,289.61432,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.23,128.0,540.0,363.0,250.0,2.1,0.0,1.0,-25.90625,0.0,-27.28125,7.469206,96.799995,33.08716,0.0,80.560616,0.0,-25.308228,99.998474,74.69025,0.0,3.647461,1.4600067,80.63754,80.444916,79.62468,79.62468,20.39771,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.443634,2.9589844,-0.8819448,-0.4785198,0.0,3210.0,4211.0,0.03,3.13,50.0,383.0,-100.0,29.55,98.6,0
