Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
965.409,106.71642,102.20121,100.943794,53.6,14.824219,-9.805596,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3394.0,-180.0,70.125,0.0,-13.09375,-14.015625,0.21643066,107.45282,75.38198,75.38198,0.0,63.050003,30.375,-2.25,0.0,11.1875,0.0,11.265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.931152,0.0,33.23709,32.442078,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.18310547,0.0,1.0873994,109.76621,100.943794,-14.801025,540.0,469.875,1.18125,0.0,-26.03125,0.0,-29.1875,7.469206,33.0,33.013916,1.0,279.158,0.0,-20.767212,98.73047,77.96326,3.6035156,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
965.447,105.28364,102.07404,100.9355,53.6,14.8046875,-9.821531,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3387.0,-180.0,70.125,0.0,-13.078125,-14.046875,0.21643066,107.44453,75.38198,75.38198,0.0,63.050003,30.75,-2.625,0.0,11.1875,0.0,11.1328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.523743,0.0,32.987965,32.43312,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.18310547,0.0,1.0874887,109.74134,100.9355,-14.801025,540.0,469.875,1.18125,0.0,-26.15625,0.0,-29.28125,7.469206,33.0,32.946777,1.0,279.01398,0.0,-20.632935,98.73047,78.097534,3.6035156,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
965.5,105.041534,102.031654,100.9355,53.6,14.8046875,-9.857675,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3389.0,-180.0,70.125,0.0,-13.5,-14.0546875,0.21643066,107.44453,75.6367,75.6367,0.0,63.050003,31.5,-2.625,0.0,11.21875,0.0,11.0390625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.523743,0.0,32.944103,32.408257,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.18310547,0.0,1.0872422,109.76621,100.9355,-14.801025,540.0,469.875,1.3125,0.0,-26.25,0.0,-29.5,7.469206,33.0,32.989502,1.0,278.636,0.0,-20.706177,98.73047,78.02429,3.6035156,0.0,0.0,0.0,3.19,0.05,0.0,0.0,0.0,0.0,93.2,0
965.547,104.9228,101.989265,100.92721,53.6,14.8046875,-9.862834,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3385.0,-180.0,70.125,0.0,-13.75,-14.078125,0.21636963,107.43623,75.72161,75.72161,0.0,63.050003,31.125,-2.625,0.0,11.234375,0.0,11.0078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.523743,0.0,32.936405,32.41518,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.18310547,0.0,1.087578,109.492584,100.92721,-14.801025,540.0,469.875,1.3125,0.0,-26.25,0.0,-29.78125,7.469206,33.0,32.42798,1.0,278.456,0.0,-19.75708,98.73047,78.97339,3.6035156,0.0,0.0,0.0,3.22,0.06,0.0,0.0,0.0,0.0,93.2,0
965.597,105.31326,101.94688,100.92721,53.6,14.824219,-9.86395,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3380.0,-180.0,70.125,0.0,-13.78125,-14.09375,0.21636963,107.43623,75.72161,75.72161,0.0,63.050003,31.125,-2.625,0.0,11.234375,0.0,11.078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.523743,0.0,33.00453,32.430935,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.18310547,0.0,1.0848669,109.4843,100.92721,-14.801025,540.0,469.875,1.3125,0.0,-26.1875,0.0,-29.6875,7.469206,33.0,32.562256,1.0,278.00598,0.0,-20.48645,98.73047,78.24402,3.6035156,0.0,0.0,0.0,3.21,0.06,0.0,0.0,0.0,0.0,93.2,0
965.639,105.16814,102.031654,100.92721,53.6,14.8046875,-9.854067,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3378.0,-180.0,70.125,0.0,-13.9765625,-14.1015625,0.21673584,107.44453,75.72161,75.72161,0.0,63.050003,31.125,-2.625,0.0,11.234375,0.0,11.5859375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.116333,0.0,33.082756,32.543484,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.18310547,0.0,1.0847847,109.51746,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-26.0625,0.0,-29.59375,7.469206,33.0,32.556152,1.0,278.024,0.0,-19.638062,98.724365,79.0863,3.6035156,-0.737562,0.0,0.0,3.22,0.05,0.0,0.0,0.0,0.0,93.2,0
965.688,105.82622,102.07404,100.92721,53.6,14.8046875,-9.842718,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3374.0,-180.0,70.125,0.0,-13.9375,-14.09375,0.21673584,107.44453,75.795906,75.795906,0.0,63.050003,30.75,-2.625,0.0,11.1875,0.0,12.1796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.116333,0.0,33.11031,32.46369,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.1586914,0.0,1.0851134,109.45112,100.92721,-21.029663,540.0,469.875,1.18125,0.0,-25.9375,0.0,-29.375,7.469206,33.0,32.513428,1.0,277.466,0.0,-19.680786,98.724365,79.04358,3.6083984,0.0,0.0,0.0,3.23,0.06,0.0,0.0,0.0,0.0,93.2,0
965.739,105.91001,101.989265,100.92721,53.6,14.785156,-9.83872,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3367.0,-180.0,70.125,0.0,-13.90625,-14.125,0.21673584,107.44453,76.06124,76.06124,0.0,63.050003,30.75,-2.625,0.0,11.203125,0.0,12.1484375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.116333,0.0,33.1249,32.448803,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.084456,109.45112,100.92721,-21.029663,540.0,469.875,1.3125,0.0,-25.90625,0.0,-29.375,7.469206,34.0,32.60498,1.0,277.39398,0.0,-19.647217,98.724365,79.07715,3.6083984,0.0,0.0,0.0,3.2,0.05,0.0,0.0,0.0,0.0,93.2,0
965.789,106.24456,101.989265,100.92721,53.6,14.824219,-9.836604,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3363.0,-180.0,70.125,0.0,-13.8359375,-14.140625,0.21673584,107.44453,76.06124,76.06124,0.0,63.050003,30.75,-2.625,0.0,11.203125,0.0,12.0703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,41.116333,0.0,33.050274,32.29159,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.084456,109.45112,100.92721,-21.029663,540.0,469.875,1.18125,0.0,-25.84375,0.0,-29.28125,7.0023804,34.0,32.53174,1.0,277.142,0.0,-19.702148,98.724365,79.02222,3.6083984,0.0,0.0,0.0,3.2,0.06,0.0,0.0,0.0,0.0,93.2,0
965.839,104.87493,101.94688,100.92721,53.6,14.785156,-9.847431,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3359.0,-180.0,70.125,0.0,-13.828125,-14.171875,0.21673584,107.44453,76.13554,76.13554,0.0,63.050003,31.125,-2.625,0.0,11.234375,0.0,11.65625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.708923,0.0,32.898468,32.40019,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.084456,109.45112,100.92721,-21.029663,540.0,469.875,1.18125,0.0,-26.0,0.0,-29.375,7.0023804,34.0,32.23877,1.0,276.854,0.0,-19.546509,98.724365,79.17786,3.6083984,0.0,0.0,0.0,3.2,0.05,0.0,0.0,0.0,0.0,93.2,0
965.89,104.679184,101.8197,100.92721,53.6,14.8046875,-9.869454,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3358.0,-180.0,70.125,0.0,-13.8359375,-14.2109375,0.21606445,107.419655,76.36372,76.36372,0.0,63.050003,31.125,-3.0,0.0,11.3046875,0.0,11.6796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.708923,0.0,32.864315,32.365494,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.084456,109.45112,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-25.96875,0.0,-29.5,7.0023804,34.0,32.4646,1.0,276.188,0.0,-19.515991,98.73047,79.21448,3.6083984,0.0,0.0,0.0,3.19,0.05,0.0,0.0,0.0,0.0,93.2,0
965.929,104.8221,101.77731,100.92721,53.6,14.824219,-9.87441,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3350.0,-180.0,70.125,0.0,-13.828125,-14.2421875,0.21600342,107.41136,76.40617,76.40617,0.0,63.050003,30.75,-3.0,0.0,11.3046875,0.0,11.984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.708923,0.0,32.87446,32.338974,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.084456,109.42625,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-25.875,0.0,-29.375,7.0023804,33.0,32.336426,1.0,276.242,0.0,-19.311523,98.73047,79.418945,3.6083984,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
965.978,104.7813,101.8197,100.92721,53.6,14.8046875,-9.872938,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3355.0,-180.0,70.125,0.0,-13.765625,-14.21875,0.21636963,107.41136,76.40617,76.40617,0.0,63.050003,31.125,-3.0,0.0,11.3046875,0.0,12.078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.708923,0.0,32.780643,32.269783,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0842096,109.21066,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-25.875,0.0,-29.375,7.0023804,33.0,31.933594,1.0,276.422,0.0,-18.508911,98.73047,80.22156,3.6083984,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
966.028,104.061066,101.8197,100.92721,53.6,14.8046875,-9.886548,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3355.0,-180.0,70.125,0.0,-13.8125,-14.21875,0.21636963,107.41136,76.40617,76.40617,0.0,63.050003,31.5,-3.0,0.0,11.3046875,0.0,12.0390625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.301514,0.0,32.640427,32.256264,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0820736,109.277,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-25.90625,0.0,-29.375,7.0023804,33.0,31.976318,1.0,276.72803,0.0,-19.473267,98.73047,79.2572,3.6132812,0.0,0.0,0.0,3.24,0.06,0.0,0.0,0.0,0.0,93.2,0
966.078,103.51417,101.73492,100.92721,53.6,14.8046875,-9.906891,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3352.0,-180.0,70.125,0.0,-13.875,-14.234375,0.21636963,107.41136,76.6609,76.6609,0.0,63.050003,31.5,-3.0,0.0,11.3046875,0.0,11.28125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.301514,0.0,32.66104,32.343464,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0827309,109.12774,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-26.15625,0.0,-29.6875,7.0023804,33.0,31.82373,1.0,276.31396,0.0,-18.548584,98.73047,80.181885,3.6132812,-0.737562,0.0,0.0,3.24,0.05,0.0,0.0,0.0,0.0,93.2,0
966.119,103.07378,101.69253,100.92721,53.6,14.8046875,-9.9039,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3353.0,-180.0,70.125,0.0,-13.9609375,-14.2578125,0.21636963,107.41136,76.745804,76.745804,0.0,63.050003,31.875,-3.0,0.0,11.359375,0.0,10.921875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.301514,0.0,32.717335,32.476887,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.081252,109.160904,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-26.1875,0.0,-29.6875,7.0023804,33.0,31.866455,1.0,276.332,0.0,-18.704224,98.73047,80.026245,3.6132812,0.0,0.0,0.0,3.27,0.05,0.0,0.0,0.0,0.0,93.2,0
966.169,103.5863,101.650154,100.92721,53.6,14.8046875,-9.895732,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3344.0,-180.0,70.125,0.0,-14.0234375,-14.28125,0.21636963,107.41136,76.745804,76.745804,0.0,63.050003,31.875,-3.0,0.0,11.3359375,0.0,11.2109375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.301514,0.0,32.749702,32.40709,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0815805,109.12774,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-26.125,0.0,-29.59375,7.0023804,34.0,31.848145,1.0,275.53998,0.0,-18.518066,98.73047,80.2124,3.6132812,0.0,0.0,0.0,3.24,0.05,0.0,0.0,0.0,0.0,93.2,0
966.219,103.86929,101.60776,100.92721,53.6,14.8046875,-9.891037,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3338.0,-180.0,70.125,0.0,-14.0703125,-14.3203125,0.21636963,107.41136,76.745804,76.745804,0.0,63.050003,31.5,-3.0,0.0,11.375,0.0,11.1796875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.301514,0.0,32.798992,32.41974,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.081252,109.12774,100.92721,-14.801025,540.0,469.875,1.18125,0.0,-26.15625,0.0,-29.6875,7.0023804,34.0,31.896973,1.0,275.27,0.0,-18.521118,98.73047,80.20935,3.6132812,-0.737562,0.0,0.0,3.25,0.05,0.0,0.0,0.0,0.0,93.2,0
966.272,104.05172,101.60776,100.92721,53.6,14.824219,-9.883886,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3334.0,-180.0,70.125,0.0,-14.078125,-14.3359375,0.21636963,107.41136,77.090744,77.090744,0.0,63.050003,31.5,-3.0,0.0,11.375,0.0,11.0546875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.89563,0.0,32.830765,32.411453,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.081252,108.99508,100.92721,-14.801025,540.0,469.875,1.09375,0.0,-26.09375,0.0,-29.59375,7.0023804,33.0,31.646729,1.0,274.73,0.0,-18.377686,98.73047,80.35278,3.6132812,-0.737562,0.0,0.0,3.25,0.05,0.0,0.0,0.0,0.0,93.2,0
966.319,104.3263,101.56537,100.92721,53.6,14.8046875,-9.879276,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3337.0,-180.0,70.125,0.0,-14.1640625,-14.34375,0.21636963,107.41136,77.090744,77.090744,0.0,63.050003,31.125,-3.0,0.0,11.40625,0.0,10.953125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.89563,0.0,32.878593,32.405815,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0799376,109.12774,100.92721,-14.801025,540.0,469.875,1.09375,0.0,-26.09375,0.0,-29.59375,7.0023804,33.0,31.915283,1.0,274.64,0.0,-18.530273,98.73047,80.200195,3.6132812,-0.737562,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
966.359,103.9377,101.56537,100.92721,53.6,14.824219,-9.872338,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3329.0,-180.0,70.125,0.0,-14.25,-14.359375,0.21636963,107.41136,77.090744,77.090744,0.0,63.050003,31.5,-3.0,0.0,11.390625,0.0,10.9765625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.89563,0.0,32.810905,32.407562,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.081252,108.97019,100.92721,-14.801025,540.0,469.875,1.09375,0.0,-26.09375,0.0,-29.5,7.0023804,33.0,31.57959,1.0,274.55,0.0,-18.319702,98.73047,80.41077,3.6132812,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
966.409,103.40981,101.522995,100.92721,53.6,14.824219,-9.882158,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3331.0,-180.0,70.125,0.0,-14.3125,-14.3828125,0.2166748,107.41136,77.16504,77.16504,0.0,63.050003,31.5,-3.0,0.0,11.4375,0.0,11.0546875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.89563,0.0,32.894306,32.566097,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0796909,109.12774,100.92721,-14.801025,540.0,469.875,1.09375,0.0,-26.125,0.0,-29.5,7.0023804,33.0,31.781006,1.0,274.226,0.0,-18.469238,98.724365,80.25513,3.6132812,0.0,0.0,0.0,3.2,0.05,0.0,0.0,0.0,0.0,93.2,0
966.459,103.39818,101.39582,100.92721,53.6,14.824219,-9.870058,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3326.0,-180.0,70.125,0.0,-14.3125,-14.3828125,0.2166748,107.41136,77.430374,77.430374,0.0,63.050003,31.125,-3.0,0.0,11.40625,0.0,11.0390625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.89563,0.0,32.93665,32.583336,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.081252,108.81265,100.92721,-14.801025,540.0,469.875,1.09375,0.0,-26.09375,0.0,-29.5,7.0023804,34.0,31.280518,1.0,273.938,0.0,-17.910767,98.724365,80.8136,3.6132812,0.0,0.0,0.0,3.19,0.06,0.0,0.0,0.0,0.0,93.2,0
966.509,104.574936,101.35342,100.92721,53.6,14.8046875,-9.8639145,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3317.0,-180.0,70.125,0.0,-14.234375,-14.4453125,0.21594238,107.38648,77.430374,77.430374,0.0,63.050003,30.75,-3.0,0.0,11.4609375,0.0,11.0625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.89563,0.0,32.966198,32.403877,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.07813,108.84582,100.92721,-14.801025,540.0,469.875,1.09375,0.0,-26.0625,0.0,-29.5,7.0023804,34.0,31.26831,1.0,273.938,0.0,-17.736816,98.73047,80.99365,3.6132812,0.0,0.0,0.0,3.17,0.05,0.0,0.0,0.0,0.0,93.2,0
966.559,104.00757,101.31101,100.92721,53.6,14.824219,-9.859629,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3313.0,-180.0,70.125,0.0,-14.21875,-14.46875,0.21594238,107.38648,77.430374,77.430374,0.0,63.050003,31.125,-3.0,0.0,11.4765625,0.0,11.1171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.867374,32.400043,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0784587,109.01995,100.92721,-14.801025,540.0,469.875,1.09375,0.0,-26.0,0.0,-29.375,7.0023804,33.0,31.732178,1.0,273.542,0.0,-17.581177,98.73047,81.14929,3.6132812,0.0,0.0,0.0,3.19,0.05,0.0,0.0,0.0,0.0,93.2,0
966.599,103.40458,101.39582,100.92721,53.6,14.8046875,-9.873965,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3310.0,-180.0,70.125,0.0,-14.28125,-14.4609375,0.21594238,107.38648,77.6108,77.6108,0.0,63.050003,31.125,-3.0,0.0,11.4375,0.0,11.21875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.88048,32.534615,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.080184,108.92874,100.92721,-14.801025,540.0,469.875,1.00625,0.0,-25.90625,0.0,-29.28125,7.0023804,33.0,31.585693,1.0,273.488,0.0,-17.630005,98.73047,81.100464,3.6132812,0.0,0.0,0.0,3.18,0.05,0.0,0.0,0.0,0.0,93.2,0
966.648,103.39697,101.35342,100.92721,53.6,14.8046875,-9.872064,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3307.0,-180.0,70.125,0.0,-14.3046875,-14.4921875,0.21594238,107.38648,77.770004,77.770004,0.0,63.050003,31.125,-3.0,0.0,11.4765625,0.0,11.3984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.92165,32.56266,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.0792803,108.81265,100.92721,-14.801025,540.0,469.875,0.91875,0.0,-25.9375,0.0,-29.28125,7.0023804,33.0,31.213379,1.0,273.452,0.0,-17.584229,98.73047,81.14624,3.6132812,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
966.699,102.4831,101.480606,100.92721,53.6,14.8046875,-9.866091,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3309.0,-180.0,70.125,0.0,-14.375,-14.46875,0.2163086,107.38648,77.770004,77.770004,0.0,63.050003,31.875,-3.0,0.0,11.4375,0.0,12.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.64615,32.461807,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.07813,108.81265,100.92721,-14.801025,540.0,469.875,0.78749996,0.0,-25.8125,0.0,-29.1875,7.0023804,33.0,31.16455,1.0,272.984,0.0,-17.440796,98.73047,81.28967,3.6132812,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
966.748,102.58707,101.43821,100.92721,53.6,14.8046875,-9.90606,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3307.0,-180.0,70.125,0.0,-14.4140625,-14.4609375,0.2163086,107.38648,77.770004,77.770004,0.0,63.050003,31.5,-3.0,0.0,11.421875,0.0,12.2265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.679024,32.483673,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.07813,108.81265,100.92721,-14.801025,540.0,469.875,0.91875,0.0,-25.8125,0.0,-29.09375,7.0023804,34.0,31.243896,1.0,272.948,0.0,-17.440796,98.73047,81.28967,3.6132812,0.0,0.0,0.0,3.22,0.06,0.0,0.0,0.0,0.0,93.2,0
966.798,102.88142,101.39582,100.92721,53.6,14.8046875,-9.901291,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3302.0,-180.0,70.125,0.0,-14.2890625,-14.4921875,0.2163086,107.38648,77.83369,77.83369,0.0,63.050003,31.125,-3.0,0.0,11.4375,0.0,12.1015625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.730293,32.474617,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.07813,108.81265,100.92721,-14.801025,540.0,469.875,0.78749996,0.0,-25.8125,0.0,-29.1875,7.0023804,34.0,31.311035,1.0,272.75,0.0,-17.364502,98.73047,81.36597,3.6132812,0.0,0.0,0.0,3.22,0.05,0.0,0.0,0.0,0.0,93.2,0
966.849,102.808044,101.35342,100.92721,53.6,14.8046875,-9.893853,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3299.0,-180.0,70.125,0.0,-14.234375,-14.5078125,0.2163086,107.38648,78.114944,78.114944,0.0,63.050003,31.5,-3.0,0.0,11.4609375,0.0,11.7578125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.61415,32.367462,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.07813,108.81265,100.92721,-14.801025,540.0,469.875,0.7,0.0,-25.84375,0.0,-29.1875,7.0023804,34.0,31.286621,1.0,272.552,0.0,-17.318726,98.73047,81.41174,3.6132812,0.0,0.0,0.0,3.24,0.05,0.0,0.0,0.0,0.0,93.2,0
966.889,102.013466,101.35342,100.92721,53.6,14.8046875,-9.910703,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3298.0,-180.0,70.125,0.0,-14.328125,-14.515625,0.2163086,107.38648,78.114944,78.114944,0.0,63.050003,31.5,-3.0,0.0,11.4609375,0.0,11.6484375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.48822,0.0,32.680256,32.57875,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.07813,108.704865,100.92721,-14.801025,540.0,469.875,0.48125,0.0,-25.84375,0.0,-29.1875,7.0023804,34.0,31.121826,1.0,272.12,0.0,-17.016602,98.73047,81.71387,3.6132812,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,93.2,0
966.939,102.38108,101.22624,100.92721,53.6,14.785156,-9.901112,0.0,180.5,2.0,5.0,1.0,15.0,0.0,0.0,3293.0,-180.0,70.125,0.0,-14.359375,-14.5625,0.2163086,107.394775,78.114944,78.114944,0.0,63.050003,31.125,-3.0,0.0,11.5078125,0.0,11.625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,39.08081,0.0,32.744396,32.5286,0.0,0.0,0.0,0.0,199.4,0.0,1.0,0.024414062,0.0,1.077062,108.74632,100.92721,-14.801025,540.0,469.875,0.48125,0.0,-25.84375,0.0,-29.1875,7.0023804,33.0,31.060791,1.0,271.922,0.0,-17.141724,98.73047,81.588745,3.6132812,0.0,0.0,0.0,3.22,0.05,0.0,0.0,0.0,0.0,93.2,0
