Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_W1.mhd
134.373,14.73,0,18,1.4,-0.2,117.86,893,6,32,234.28,235.2,12.5,3031.3,2272.7,3591,159,0,0.01,12.4,12.5,-6,-6,-6,-6,-6,-6,-43,100,0.1,3,0,0,0,0,0,0,12.7,0,0,0
134.462,14.73,0,18,1.4,-0.2,117.46,891,6,32,234.28,235.2,12.5,3034.8,2272.7,3596,157,0,0.01,12.5,12.5,-6,-6,-6,-6,-6,-6,-43,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
134.554,14.73,0,18,1.3,-0.2,116.96,891,6,32,234.28,235.2,12.5,3039.1,2272.7,3538,155,0,0.01,12.5,12.5,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
134.643,14.73,0,18,1.3,-0.2,116.56,889,6,32,234.28,235.2,12.5,3042.3,2272.7,3522,153,0,0.01,12.6,12.6,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
134.738,14.73,0,18,1.3,-0.2,116.16,889,6,32,234.28,235.2,12.4,3048.1,2272.7,3468,152,0,0.01,12.6,12.6,-6,-6,-6,-6,-6,-6,-42,100,0.1,3,0,0,0,0,0,0,12.6,0,0,0
134.843,14.73,0,18,1.2,-0.2,115.96,888,6,32,234.28,235.2,12.4,3050.7,2272.7,3444,150,0,0.01,12.7,12.6,-6,-6,-6,-6,-6,-6,-42,100,0,3,0,0,0,0,0,0,12.6,0,0,0
134.933,14.73,0,18,1.2,-0.2,115.46,888,6,32,234.28,235.2,12.4,3055.4,2272.7,3396,148,0,0.01,12.7,12.7,-6,-6,-6,-6,-6,-6,-42,100,0,3,0,0,0,0,0,0,12.5,0,0,0
135.033,14.73,0,18,1.2,-0.2,115.06,888,6,32,234.28,235.2,12.4,3058.6,2272.7,3346,146,0,0.01,12.7,12.7,-6,-6,-6,-6,-6,-6,-41,100,0,3,0,0,0,0,0,0,12.6,0,0,0
135.123,14.73,0,18,1.2,-0.2,114.86,886,6,32,234.28,235.2,12.4,3062.9,2272.7,3323,145,0,0.01,12.7,12.7,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
135.213,14.73,0,18,1.1,-0.2,114.16,886,6,32,234.28,235.2,12.4,3066.1,2272.7,3308,144,0,0.01,12.7,12.6,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.5,0,0,0
135.304,14.73,0,18,1.1,-0.2,114.16,885,6,32,234.28,235.2,12.4,3069.3,2272.7,3272,142,0,0.01,12.7,12.7,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
135.392,14.73,0,18,1.1,-0.2,113.96,885,6,32,234.28,235.2,12.4,3073.1,2272.7,3220,140,0,0.01,12.7,12.8,-6,-6,-6,-6,-6,-6,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
135.484,14.73,0,18,1,-0.1,113.56,883,6,32,234.28,235.2,12.4,3076.3,2272.7,3186,139,0,0.01,12.6,12.6,-6.5,-6.5,-6,-6.5,-6,-6.5,-40,100,0,3,0,0,0,0,0,0,12.6,0,0,0
135.573,14.73,0,18,1,-0.2,113.36,883,6,32,234.28,235.2,12.4,3078.9,2272.7,3142,137,0,0.01,12.6,12.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,0,3,0,0,0,0,0,0,12.5,0,0,0
135.671,14.73,0,18,1,-0.2,112.96,882,6,32,234.28,235.2,12.4,3082.1,2272.7,3120,136,0,0.01,12.5,12.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,0,3,0,0,0,0,0,0,12.5,0,0,0
135.762,14.73,0,18,1,-0.2,112.46,882,6,32,234.28,235.2,12.4,3085.5,2272.7,3064,133,0,0.01,12.4,12.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,100,0,3,0,0,0,0,0,0,12.6,0,0,0
135.853,14.73,0,18,1,-0.2,112.26,881,6,32,234.28,235.2,12.4,3087.6,2272.7,3007,132,0,0.01,12.4,12.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
135.942,14.73,0,18,1,-0.2,111.86,881,6,32,234.28,235.2,12.4,3091.6,2272.7,3003,131,0,0.01,12.3,12.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
136.032,14.73,0,18,0.9,-0.2,111.46,880,6,32,234.28,235.2,12.4,3094,2272.7,2976,130,0,0.01,12.2,12.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
136.123,14.73,0,18,0.9,-0.2,110.96,880,6,32,234.28,235.2,12.4,3097.1,2272.7,2940,128,0,0.01,12.1,12,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
136.213,14.73,0,18,0.9,-0.2,110.76,880,6,32,234.28,235.2,12.4,3100.6,2272.7,2887,126,0,0.01,11.9,11.9,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
136.312,14.73,0,18,0.9,-0.2,110.76,878,6,32,234.28,235.2,12.4,3102.4,2272.7,2852,124,0,0.01,11.6,11.7,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
136.403,14.73,0,18,0.9,-0.3,110.36,878,6,32,234.28,235.2,12.4,3105.3,2272.7,2842,123,0,0.01,11.6,11.5,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
136.513,14.73,0,18,0.9,-0.3,110.16,877,6,32,234.28,235.2,12.4,3108.7,2272.7,2816,122,0,0.01,11.6,11.5,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
136.604,14.73,0,18,0.8,-0.3,109.66,877,6,32,234.28,235.2,12.4,3110.8,2272.7,2794,121,0,0.01,11.4,11.5,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.4,0,0,0
136.693,14.73,0,18,0.8,-0.3,109.46,876,6,32,234.28,235.2,12.4,3114.3,2272.7,2770,120,0,0.01,11.4,11.5,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.6,0,0,0
136.787,14.73,0,18,0.8,-0.3,109.06,876,6,32,234.28,235.2,12.4,3116.3,2272.7,2734,119,0,0.01,11.2,11.2,-7,-7,-7,-7,-7,-7,-38,100,0,3,0,0,0,0,0,0,12.5,0,0,0
136.872,14.73,0,18,0.8,-0.4,108.66,875,6,32,234.28,235.2,12.4,3119.8,2272.7,2712,118,0,0.01,11.1,11.1,-7,-7,-7,-7,-7,-7,-37,100,0,3,0,0,0,0,0,0,12.6,0,0,0
136.973,14.73,0,18,0.8,-0.4,108.46,875,6,32,234.28,235.2,12.4,3120.9,2272.7,2695,117,0,0.01,11,11,-7,-7,-7,-7,-7,-7,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.062,14.73,0,18,0.8,-0.4,107.96,874,6,32,234.28,235.2,12.4,3123.8,2272.7,2688,116,0,0.01,11,11,-7,-7,-7,-7,-7,-7,-37,100,0,3,0,0,0,0,0,0,12.4,0,0,0
137.172,14.73,0,18,0.8,-0.4,107.76,874,6,32,234.28,235.2,12.4,3126.1,2272.7,2663,116,0,0.01,10.9,11,-7.5,-7,-7,-7.5,-7,-7,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.272,14.73,0,18,0.8,-0.4,107.56,873,6,32,234.28,235.2,12.4,3129.3,2272.7,2652,115,0,0.01,10.7,10.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.363,14.73,0,18,0.8,-0.4,107.16,873,6,32,234.28,235.2,12.4,3131.4,2272.7,2635,114,0,0.01,10.5,10.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.456,14.73,0,18,0.8,-0.5,106.66,872,6,32,234.28,235.2,12.4,3134.3,2272.7,2620,113,0,0.01,10.4,10.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.543,14.73,0,18,0.7,-0.5,106.46,872,6,32,234.28,235.2,12.4,3135.7,2272.7,2607,113,0,0.01,10.3,10.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.643,14.73,0,18,0.7,-0.5,106.06,871,6,32,234.28,235.2,12.4,3139.5,2272.7,2596,113,0,0.01,10.3,10.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.732,14.73,0,18,0.7,-0.6,105.86,871,6,32,234.28,235.2,12.4,3141.2,2272.7,2582,112,0,0.01,10.1,10.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
137.822,14.73,0,18,0.7,-0.6,105.46,871,6,32,234.28,235.2,12.4,3143.3,2272.7,2579,112,0,0.01,10.1,10.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.4,0,0,0
137.923,14.73,0,18,0.7,-0.6,105.26,870,6,32,234.28,235.2,12.4,3145.3,2272.7,2561,111,0,0.01,9.9,10,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
138.03,14.73,0,18,0.7,-0.6,104.86,870,6,32,234.28,235.2,12.4,3147.9,2272.7,2546,111,0,0.01,9.699999999999999,9.699999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
138.123,14.73,0,18,0.7,-0.7,104.76,869,6,32,234.28,235.2,12.4,3150.8,2272.7,2534,110,0,0.01,9.6,9.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,100,0,3,0,0,0,0,0,0,12.5,0,0,0
138.213,14.73,0,18,0.7,-0.7,104.36,869,6,32,234.28,235.2,12.4,3151.7,2272.7,2517,109,0,0.01,9.4,9.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.5,0,0,0
138.313,14.73,0,18,0.7,-0.7,104.36,869,6,32,233.37,235.2,12.4,3154.3,2272.7,2505,109,0,0.01,9.4,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.5,0,0,0
138.404,14.73,0,18,0.7,-0.8,104.26,869,6,32,234.28,235.2,12.4,3156.3,2272.7,2496,108,0,0.01,9.300000000000001,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.3,0,0,0
138.504,14.73,0,18,0.7,-0.8,104.06,868,6,32,227.21,235.2,12.4,3158.1,2272.7,2486,108,0,0.01,9.300000000000001,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
138.592,14.73,0,18,0.7,-0.8,103.76,868,6,32,223.83,235.2,12.4,3160.4,2272.7,2482,108,0,0.01,9.300000000000001,9.199999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
138.683,14.73,0,18,0.7,-0.8,103.56,867,6,32,219.75,235.2,12.4,3163,2272.7,2478,107,0,0.01,9.300000000000001,9.199999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
138.776,14.73,0,18,0.7,-0.8,103.26,867,6,32,217.37,235.2,12.4,3164.1,2272.7,2468,107,0,0.01,9.199999999999999,9.199999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
138.862,14.73,0,18,0.7,-0.8,103.06,867,6,32,212.76,235.2,12.4,3165.3,2272.7,2462,107,0,0.01,9.199999999999999,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
138.962,14.74,0,18,0.6,-0.8,102.86,867,6,32,212.76,235.2,12.4,3168.2,2272.7,2453,107,0,0.01,9.199999999999999,9.199999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
139.053,14.74,0,18,0.7,-0.8,102.56,866,6,32,212.76,235.2,12.4,3170.2,2272.7,2448,107,0,0.01,9.300000000000001,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.5,0,0,0
139.154,14.74,0,18,0.6,-0.8,102.36,866,6,32,212.01,235.2,12.4,3171.1,2272.7,2447,106,0,0.01,9.300000000000001,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.5,0,0,0
139.242,14.74,0,18,0.6,-0.8,102.06,866,6,32,214.27,235.2,12.4,3173.1,2272.7,2442,106,0,0.01,9.300000000000001,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
139.331,14.74,0,18,0.6,-0.8,101.86,866,6,32,212.76,235.2,12.4,3175.2,2272.7,2435,106,0,0.01,9.300000000000001,9.300000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
139.423,14.74,0,18,0.6,-0.8,101.76,866,6,32,214.27,235.2,12.4,3177.2,2272.7,2427,105,0,0.01,9.199999999999999,9.199999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.5,0,0,0
139.512,14.74,0,18,0.6,-0.8,101.56,865,6,32,215.81,235.2,12.4,3178.9,2272.7,2426,105,0,0.01,9.199999999999999,9.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.5,0,0,0
139.604,14.74,0,18,0.6,-0.8,101.56,865,6,32,218.16,235.2,12.4,3181.3,2272.7,2418,105,0,0.01,9.199999999999999,9.199999999999999,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
139.692,14.74,0,18,0.6,-0.8,101.26,865,6,32,223.83,235.2,12.4,3182.1,2272.7,2402,104,0,0.01,9.1,9.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
139.798,14.74,0,18,0.6,-0.8,101.06,865,6,32,223,235.2,12.4,3184.2,2272.7,2404,104,0,0.01,9.1,9.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
139.893,14.74,0,18,0.6,-0.8,100.76,864,6,32,223.83,235.2,12.4,3186.2,2272.7,2399,104,0,0.01,9.1,9.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
139.983,14.74,0,18,0.6,-0.8,100.56,864,6,32,225.51,235.2,12.3,3187.6,2272.7,2394,104,0,0.01,9.1,9.1,-8,-8,-8,-8,-8,-8,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
140.072,14.74,0,18,0.6,-0.8,100.36,864,6,32,228.94,235.2,12.3,3189.4,2272.7,2381,104,0,0.01,9.1,9,-8,-8,-8,-8,-8,-8,-36,100,0,3,0,0,0,0,0,0,12.4,0,0,0
