#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.4.445
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 50A574D9
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-06-06T14:28:16
#Ecu programming count: 7
#Ecu programming comment: Alpha 8 V10.41
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.470000000000001,0,100,-4.4,47.2,42.8,3.106,234.83,232.73,277.5,0,2,78.90000000000001,96,6257,93.09999999999999,108.5,0,823,1762.66,80,68.65000000000001,95.05,34.81,35,3,1.31,5,60.7,0,30.4,21.9,52.3,52.3,0.186,0.424,100,-3.6,15.2,0,720,192,0,1,40,100.3,42.6,-3,-2.2,-1.9,-5.2,-1.9,-5.2,-2.2,0.768,0,0.76,1,42.1,27.8,4,1702.1,1671.5,1888.69,0,0,0,0,0,0,62,610,0,418,9.16,9.08,142.25,141,208.75,20.35938,64.0625,0.191772,0.190063,53,53,1256,1.06,10.22,10.14,32,68,68,0,62,772,761.7,0,765.5,49.6,0.768,2.558,66.11499999999999,-0.211,62.521,-3.383,182.04,8,77.15000000000001,-0.79,77.09
8.56,0,100,-4.5,47.3,43,3.116,235.1,232.92,276,0,2,81,96,6300,93.3,108.3,0,812,1781.19,80,68.86,94.27,34.76,35,3,1.31,5,60.9,0,31,21.9,52.9,52.9,-0.018,0.404,100,-3.3,15.7,0,148,193,0,1,40,100.1,42.8,-2.6,-1.9,-1.5,-5.2,-1.5,-4.9,-1.9,0.758,0,0.76,1,42.3,28.1,4,1714.5,1687.3,1899.56,0,0,0,0,0,0,62,600,0,406,9.279999999999999,9.279999999999999,142,142,209.62,20.64063,64.0625,0.191406,0.191406,54,54,1238,1.05,10.33,10.33,32,68,68,0,62.2,768.5,759.8,0,765.5,50.1,0.778,2.571,66.705,-0.082,63.215,-3.408,183.32,8,76.84999999999999,-0.98,77.01000000000001
8.65,0,100,-4.4,47.4,43.4,3.13,234.73,232.62,271.5,0,2,79.09999999999999,96,6411,93.40000000000001,109,0,798,1798.91,80,67.25,92.75,35.07,35,3,1.03,5,60.1,0,30,21.9,51.9,51.9,0.08599999999999999,0.412,100,-3.2,16.6,0,196,196,0,1,40,100.5,43.1,-2.6,-1.9,-1.5,-4.9,-1.5,-4.9,-1.9,0.752,0,0.76,1,42.7,28.4,4,1729.5,1718.2,1917.56,0,0,0,0,0,0,61,620,0,424,9.140000000000001,9.029999999999999,143,141.38,208.38,20.10938,64.0625,0.192871,0.190552,54,54,1265,1.07,10.21,10.1,31,69,68,0,63,762,756.1,0,761,49.8,0.802,2.547,67.61499999999999,-0.006,64.387,-3.223,184.47,8,76.05,-1.17,75.11
8.74,0,100,-4.1,47.6,43.7,3.147,233.05,232.15,265.75,0,2,79.2,96,6474,93.59999999999999,108.8,0,790,1811.72,80,68.90000000000001,91.83,34.81,35,3.01,1.31,5,61.1,0,30.9,21.9,52.8,52.8,0,0.416,100,-3.2,16.6,0,188,188,0,1,40,100.5,43.5,-2.6,-1.9,-1.5,-4.9,-1.5,-4.9,-1.9,0.769,0,0.76,1,42.9,28.7,4,1749.4,1738.1,1937.19,0,0,0,0,0,0,62,600,0,402,9.300000000000001,9.359999999999999,141.62,142.5,208.75,20.60938,64.0625,0.190918,0.192017,56,56,1231,1.05,10.36,10.41,32,68,68,0,64.40000000000001,760,750.3,0,757.5,51.3,0.795,2.616,68.65000000000001,-0.002,65.613,-3.035,185.59,8,75.44,0,78.8
8.83,0,100,-3.8,47.8,43.9,3.166,235.81,232.76,263.75,0,2,78.3,96,6470,93.7,108.6,0,787,1824.66,80,68.18000000000001,91.89,34.96,35,3.03,1.61,5,60.5,0,30.2,21.9,52.1,52.1,0.022,0.424,100,-3.2,16.6,0,720,186,0,1,40,100.6,43.8,-2.6,-1.9,-1.5,-4.9,-1.5,-4.9,-1.9,0.755,0,0.76,1,43.2,29.1,4,1771,1741.3,1953.78,0,0,0,0,0,0,62,610,0,409,9.44,9.4,144.88,144.25,210.62,20.0625,64.0625,0.195312,0.19458,57,56,1242,1.06,10.49,10.45,31,69,68,0,66.5,757,753.2,0,764,50.8,0.805,2.587,69.64100000000001,-0.199,66.33799999999999,-3.104,187.22,8,75.48,0,78.72
8.92,0,100,-4.4,48.4,44,3.178,235.26,232.29,261.62,0,2,78.3,96,6488,93.90000000000001,109,0,785,1819.56,80,66.19,91.77,34.94,35,3.03,1.39,5,59.7,0,29.4,21.9,51.3,51.3,-0.066,0.422,100,-3,16.6,0,720,193,0,1,41,100.6,43.9,-2.2,-1.9,-1.1,-4.9,-1.1,-4.5,-1.5,0.749,0,0.76,1,43.2,29.1,4,1770,1748,1959.88,0,0,0,0,0,0,61,620,0,419,9.31,9.210000000000001,145,143.38,209.5,19.64063,64.0625,0.195312,0.193115,56,56,1258,1.06,10.38,10.27,31,69,68,0,63.4,766.5,750.8,0,760,52.5,0.789,2.676,70.11499999999999,-0.229,66.459,-3.428,189.03,8,75.29000000000001,0,79.15000000000001
9.01,0,100,-4.6,48.7,44.1,3.19,232.8,231.82,259.25,0,2,77.5,96,6576,93.90000000000001,108.5,0,784,1829.16,80,67.29000000000001,90.25,34.87,35,3.04,1.57,5,60.9,0,30.6,21.9,52.5,52.5,-0.034,0.422,100,-2.9,17.5,0,720,189,0,1,41,100.8,44.1,-2.2,-1.5,-1.1,-4.5,-1.1,-4.5,-1.5,0.767,0,0.76,1,43.3,29.3,4,1776,1765.2,1968.56,0,0,0,0,0,0,61,610,0,408,9.380000000000001,9.41,143.88,144.38,210.62,20.29688,64.0625,0.193848,0.194458,57,57,1240,1.05,10.43,10.46,32,68,69,0,62.9,759,741.5,0,756,51.7,0.801,2.63,70.672,-0.113,67.023,-3.535,190.01,8,74.14,0,76.62
9.1,0,100,-4.5,49,44.6,3.207,232.06,231.63,254.37,0,2,81,96,6659,94,108.5,0,784,1853.34,80,64.84,89.36,34.94,35,3.06,2.82,5,59.4,0,30.5,21.9,52.4,52.4,-0.394,0.354,100,-2.9,18,0,26,189,0,1,41,100.7,44.5,-2.2,-1.5,-1.1,-4.5,-1.1,-4.5,-1.5,0.772,0,0.76,1,43.9,29.7,4,1785.2,1765.3,1982.19,0,0,0,0,0,0,60,610,0,406,9.380000000000001,9.460000000000001,143.5,144.88,210.62,20.25,64.0625,0.193237,0.195068,58,58,1237,1.06,10.43,10.51,32,68,69,0,63.4,747,735.4,0,748,53.3,0.794,2.697,71.498,-0.004,68.09,-3.404,191.27,8,73.37,0,80.05
9.19,0,100,-4.3,49.2,44.8,3.224,232.87,231.68,252.37,0,2,79.2,96,6672,94.09999999999999,108.2,0,786,1858.78,80,66.28,89.52,35.26,35,3.09,3.19,5,59.3,0,29.7,21.9,51.6,51.6,-0.08799999999999999,0.388,100,-3.4,17.5,0,26,187,0,1,41,100.7,44.7,-2.2,-1.5,-1.1,-4.5,-1.1,-4.5,-1.5,0.764,0,0.76,1,44,30,4,1804.6,1773.5,1992.03,0,0,0,0,0,0,60,620,0,413,9.51,9.44,147,145.75,211.25,19.60938,64.0625,0.197876,0.196289,59,58,1248,1.06,10.57,10.5,30,70,69,0,64.8,747,734.1,0,753.5,51.7,0.8110000000000001,2.614,72.223,-0.15,68.64100000000001,-3.432,192.89,8,73.16,0,78.91
9.279999999999999,0,100,-4.5,49.5,45,3.239,231.45,231.21,249.37,0,2,79.90000000000001,96,6742,94.2,108.5,0,788,1864.97,80,64.79000000000001,88.7,35.19,35,3.12,3.09,5,58.9,0,30,21.9,51.9,51.9,-0.236,0.354,100,-3,17.8,0,25,189,0,1,41,100.5,44.9,-1.9,-1.1,-0.8,-4.1,-0.8,-4.1,-1.1,0.757,0,0.76,1,44.2,30.2,4,1810.2,1775.7,1997.59,0,0,0,0,0,0,59,620,0,412,9.449999999999999,9.44,145.75,145.62,210.5,19.84375,64.0625,0.196167,0.196045,59,59,1247,1.06,10.51,10.5,31,69,69,0,63.9,748.5,728,0,747,52.7,0.803,2.658,72.752,-0.176,68.994,-3.582,194.06,8,72.36,0,81.15000000000001
9.369999999999999,0,100,-4.6,49.9,45.1,3.253,231.02,230.34,247.12,0,2,78.5,96,6751,94.3,107.9,0,791,1862.91,80,64.54000000000001,88.17,35.15,35,3.16,3.53,5,59.5,0,30,21.9,51.9,51.9,0.01,0.382,100,-3,18.3,0,720,187,0,1,42,100.5,45.1,-1.9,-1.1,-0.8,-4.1,-0.8,-4.1,-1.1,0.763,0,0.76,1,44.3,30.3,4,1816.9,1785,2002.09,0,0,0,0,0,0,59,620,0,411,9.44,9.48,145.38,146,210.88,19.90625,64.0625,0.195801,0.196533,59,59,1245,1.06,10.5,10.54,31,69,69,0,63.5,740.5,723.5,0,742.5,54.2,0.783,2.738,73.232,-0.119,69.459,-3.654,195.36,8,71.8,0,79.41
9.460000000000001,0,100,-4.7,50.1,45.4,3.269,231.75,229.31,244,0,2,78.2,96,6776,94.40000000000001,107.9,0,794,1866.59,80,65.17,88.17,34.97,35,3.2,3.85,5,57.9,0,29.2,21.9,51.1,51.1,-0.262,0.34,100,-3,18.3,0,720,189,0,1,42,100.6,45.4,-1.9,-1.1,-0.8,-4.1,-0.8,-4.1,-1.1,0.762,0,0.76,1,44.7,30.6,4,1814.3,1812.1,2006.69,0,0,0,0,0,0,59,620,0,409,9.52,9.539999999999999,146.25,146.5,211.12,19.35938,64.0625,0.196899,0.197388,60,60,1242,1.06,10.57,10.59,31,69,69,0,62.8,735.5,719.8,0,734,52.2,0.8110000000000001,2.632,73.738,-0.002,70.307,-3.43,197.03,8,71.34999999999999,0,76.54000000000001
9.550000000000001,0,100,-4.7,50.1,45.8,3.283,230.02,227.91,243.12,0,2,79.2,96,6860,94.5,107.6,0,795,1888.59,80,64.62,87.67,34.98,35,3.23,3.94,5,58.1,0,29,21.9,50.9,50.9,0.018,0.36,100,-2.7,18.3,0,720,189,0,1,43,100.8,45.4,-1.5,-0.8,-0.4,-4.1,-0.4,-3.8,-0.8,0.755,0,0.76,1,45,30.7,4,1819.6,1813.7,2010.72,0,0,0,0,0,0,59,630,0,418,9.44,9.380000000000001,146.62,145.75,209.75,19.29688,64.0625,0.197388,0.196289,60,60,1256,1.06,10.5,10.45,30,70,69,0,62.8,736.5,719.6,0,731.5,53,0.8100000000000001,2.66,74.20699999999999,-0.047,70.67,-3.49,198.29,8,70.28,0,75.45999999999999
9.638999999999999,0,100,-4.5,50.1,45.7,3.296,228.53,227.34,241,0,2,78,96,6879,94.5,108.1,0,796,1873.5,80,63.44,86.47,35.03,35,3.27,3.66,5,58.7,0,29.6,21.9,51.5,51.5,-0.028,0.36,100,-2.6,19.2,186,186,186,360,1,43,100.7,45.6,-1.5,-0.8,-0.4,-3.8,-0.4,-3.8,-0.8,0.752,0,0.76,1,44.9,30.8,4,1828.7,1802.1,2013.94,0,0,0,0,0,0,58,620,0,408,9.4,9.44,144.25,144.75,208.75,19.8125,64.0625,0.194214,0.194946,60,60,1240,1.06,10.46,10.49,31,69,69,0,64,730.5,710.2,0,727.5,53.4,0.8070000000000001,2.689,74.611,-0.002,71.26600000000001,-3.344,199.53,8,69.61,0,79.81
9.73,0,100,-4.2,50,46.2,3.312,230.26,226.48,239.75,0,2,77.8,96,6881,94.59999999999999,108.6,0,796,1894.16,80,63.73,86.98,34.8,35,3.31,3.52,5,58.7,0,29.2,21.9,51.1,51.1,0.166,0.384,100,-2.6,19.2,0,187,187,0,1,43,100.8,45.8,-1.5,-0.8,-0.4,-3.8,-0.4,-3.8,-0.8,0.751,0,0.76,1,45.4,31.1,4,1823.5,1824.6,2018.5,0,0,0,0,0,0,59,620,0,406,9.460000000000001,9.48,144.75,145,208.38,19.57813,64.0625,0.194946,0.195435,60,60,1237,1.06,10.52,10.53,31,69,70,0,65.2,723.5,714.2,0,725,54.1,0.8070000000000001,2.713,75.113,0,72.125,-2.988,200.84,8,69.8,0,79.7
9.82,0,100,-4.1,50,45.8,3.32,228.12,226.52,239.12,0,2,78.2,96,6872,94.59999999999999,108.4,0,793,1874.06,80,61.36,85.91,35.02,35,3.31,2.62,5,57.8,0,27.9,21.9,49.8,49.8,0.22,0.4,100,-2.5,19.2,0,182,196,0,1,43,101,45.7,-1.5,-0.8,0,-3.8,0,-3.4,-0.8,0.739,0,0.76,1,45,30.9,4,1844.7,1805.7,2021.25,0,0,0,0,0,0,58,630,0,417,9.300000000000001,9.18,144.38,142.38,205.12,18.98438,64.0625,0.194458,0.191772,60,59,1254,1.06,10.37,10.24,30,70,69,0,65.90000000000001,731,705.6,0,722.5,52.7,0.805,2.655,75.402,-0.111,72.072,-3.219,202.21,8,69.54000000000001,0,78.64
9.91,0,100,-4,50,45.7,3.328,226.45,226.92,240.87,0,2,78.90000000000001,96,6992,94.59999999999999,109.1,0,792,1898.72,80,63.61,85.94,35.26,35,3.31,2.89,5,58.3,0,29.1,21.9,51,51,-0.01,0.368,100,-2.2,19.6,0,63,187,0,1,43,101.6,45.4,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.762,0,0.76,1,44.9,30.7,4,1832.9,1813.2,2023.84,0,0,0,0,0,0,58,620,0,408,9.34,9.4,143.62,144.38,207,19.64063,64.0625,0.193359,0.194336,60,61,1241,1.06,10.41,10.45,31,69,70,0,65.7,728,705.9,0,728.5,54.2,0.803,2.719,75.664,-0.203,72.246,-3.215,203.32,8,69.23,-0.02,80.33
10,0,100,-4.2,50.1,46.2,3.335,226.9,224.32,236.62,0,2,79.09999999999999,96,7074,94.59999999999999,108.9,0,783,1910.94,80,60.21,84.72,34.96,35,3.31,2.52,5,55.8,0,28.3,21.9,50.2,50.2,-0.49,0.282,100,-2.2,20.1,0,720,193,0,1,44,101.7,45.9,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.744,0,0.76,1,45.4,31.2,4,1845.1,1827.5,2027.41,0,0,0,0,0,0,57,620,0,405,9.26,9.300000000000001,141.62,142.38,203.12,19.40625,64.0625,0.190674,0.19165,61,61,1236,1.05,10.31,10.36,30,70,70,0,66.3,712,700,0,712.5,55.7,0.802,2.783,75.961,0.002,72.955,-3.008,203.92,8,68.58,0,79.89
10.09,0,100,-4,50.3,45.9,3.344,228.9,224.51,237.5,0,2,79.8,96,6970,94.59999999999999,108.6,0,776,1885.25,80,60.68,85.52,35.1,35,3.31,1.7,5,56.9,0,28.2,21.9,50.1,50.1,-0.024,0.344,100,-2.2,10.8,0,191,191,0,1,44,102.1,46.3,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.74,0,0.76,1,45.2,31.5,4,1863,1825.2,2030.59,0,0,0,0,0,0,56,630,0,413,9.27,9.31,143.12,143.75,204.62,19.25,64.0625,0.192749,0.193604,60,60,1248,1.06,10.33,10.37,30,70,70,0,66.90000000000001,709.5,700,0,708.5,53.9,0.8100000000000001,2.707,76.254,-0.26,72.64100000000001,-3.354,205.41,8,68.87,0,79.06999999999999
10.18,0,100,-5.1,51.5,46,3.348,228.06,224.3,237.25,0,2,77.59999999999999,97,7022,94.59999999999999,107.2,0,775,1903.12,80,61.66,84.69,35.1,35,3.31,2.33,5,56.9,0,28.3,21.9,50.2,50.2,-0.04,0.338,100,-2.2,9.699999999999999,0,183,191,0,1,44,102,46.1,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.763,0,0.76,1,45.2,31.4,4,1871,1832,2033.41,0,0,0,0,0,0,57,630,0,413,9.32,9.33,144,144.12,205.5,19.1875,64.0625,0.19397,0.194214,61,61,1248,1.06,10.38,10.4,30,70,70,0,62.2,706,700,0,704.5,53.5,0.8080000000000001,2.677,76.46299999999999,-0.516,71.654,-4.293,206.67,8,68.48999999999999,0,80.26000000000001
10.27,0,100,-6.3,52.6,46,3.352,226.5,224.09,236.5,0,2,78.90000000000001,97,7084,94.5,106.6,0,775,1912.31,80,60.89,84.23,34.95,35,3.31,1.97,5,56.3,0,27.8,21.9,49.7,49.7,-0.092,0.332,100,-2.2,10,0,25,192,0,1,44,101.2,46,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.752,0,0.76,1,45.3,31.3,4,1855.7,1832.2,2035.78,0,0,0,0,0,0,57,630,0,415,9.23,9.199999999999999,142.75,142.25,202.38,19.09375,64.0625,0.192383,0.19165,60,60,1251,1.06,10.29,10.27,30,70,70,0,57,703,700,0,702.5,54.5,0.8,2.723,76.625,-0.609,70.928,-5.088,207.91,8,68.16,0,80.08
10.36,0,100,-7,53,46,3.355,225.21,223.55,236,0,2,78.2,97,7137,94.40000000000001,106.7,0,777,1918.84,80,59.66,83.73,35.06,35,3.31,1.5,5,55.6,0,27.5,21.9,49.4,49.4,-0.176,0.31,100,-2.2,12.6,0,720,194,0,1,44,101.2,45.8,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.746,0,0.76,1,45.3,31,4,1847.9,1841.5,2037.81,0,0,0,0,0,0,56,630,0,416,9.08,9.050000000000001,140.75,140.38,200.5,19.1875,64.0625,0.189575,0.189087,60,60,1253,1.06,10.14,10.11,30,70,70,0,55,702,700,0,701.5,55.3,0.797,2.761,76.76600000000001,-0.045,71.521,-5.199,208.67,8,68.05,0,79.05
10.45,0,100,-6.6,52.5,46,3.357,224.56,223.2,235.87,0,2,79.40000000000001,97,7168,94.3,107.8,0,781,1927.75,80,60.68,83.16,35.18,35,3.31,2.24,5,55.8,0,27.7,21.9,49.6,49.6,-0.008,0.312,100,-2.2,14.3,0,191,191,0,1,44,101.2,45.6,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.765,0,0.76,1,45.3,30.9,4,1851.9,1850,2039.5,0,0,0,0,0,0,56,630,0,417,9.06,9.050000000000001,140.62,140.5,201,19.23438,64.0625,0.189453,0.189209,60,60,1254,1.06,10.13,10.12,30,70,70,0,56.3,701.5,700,0,700.5,54.1,0.806,2.696,76.873,-0.002,72.09,-4.781,209.59,8,68.19,-0.03,78.40000000000001
10.54,0,100,-6,51.9,46,3.358,225.22,223.08,235.62,0,2,79.8,97,7196,94.09999999999999,107.9,0,783,1938.66,80,59.58,82.89,34.88,35,3.31,1.75,5,55.7,0,27.7,21.9,49.6,49.6,-0.046,0.308,100,-2.2,14.2,0,24,190,0,1,44,101.3,45.8,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.75,0,0.76,1,45.2,31,4,1860.7,1858.9,2040.91,0,0,0,0,0,0,56,630,0,416,9.050000000000001,9.08,140.5,140.88,200.88,19.26563,64.0625,0.189087,0.189575,60,61,1253,1.06,10.12,10.14,30,70,70,0,58.4,700,700,0,699.5,55.2,0.801,2.746,76.953,-0.004,72.47499999999999,-4.475,210.36,8,68.31,-0.27,78.70999999999999
10.63,0,100,-5.9,51.9,45.9,3.358,226.51,223.03,236.12,0,2,76.59999999999999,97,7253,94,107.3,0,784,1944.19,80,58.22,82.08,34.78,35,3.31,1.61,5,56.1,0,27.9,21.9,49.8,49.8,0.042,0.318,100,-2.2,12.8,0,187,187,0,1,44,101.2,45.8,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.753,0,0.76,1,45.2,31.1,4,1895,1878,2042.09,0,0,0,0,0,0,55,621,0,406,9.15,9.26,140.25,141.88,201.25,19.39063,64.0625,0.188843,0.19104,62,62,1238,1.06,10.21,10.3,30,70,70,0,59.4,699,700,0,699.5,53,0.788,2.633,76.992,-0.164,72.291,-4.537,210.92,8,68.40000000000001,-0.52,76.81999999999999
10.721,0,100,-6.3,52.2,45.9,3.357,225.18,222.98,236.5,0,2,78.7,97,7248,93.8,107.6,0,784,1941.94,80,58.22,82.44,35.12,35,3.31,1.34,5,54.6,0,26.5,21.8,48.3,48.3,0.062,0.318,100,-2.2,12.6,0,145,195,0,1,44,101.6,45.7,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.752,0,0.76,1,45.1,31,4,1897,1862.6,2043.06,0,0,0,0,0,0,55,640,0,426,9.06,9.01,142.25,141.38,200.12,18.53125,64.0625,0.191528,0.190308,61,61,1268,1.07,10.13,10.08,29,71,71,0,58.1,699.5,700,0,699.5,52.8,0.784,2.623,77.004,-0.295,71.91,-4.799,212.21,8,68.41,-0.77,75.42
10.82,0,100,-6.3,52,45.8,3.356,224.42,222.73,236.37,0,2,77.59999999999999,97,7243,93.8,107.9,0,779,1939.28,80,59.58,82.59,35.17,35,3.31,1.57,5,54.9,0,27,21.8,48.8,48.8,0.002,0.308,100,-2.2,13.7,0,61,192,0,1,45,101.4,45.6,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.755,0,0.76,1,45.1,30.8,4,1896.5,1861.1,2043.97,0,0,0,0,0,0,55,630,0,417,9.050000000000001,9.039999999999999,140.62,140.5,199.62,18.9375,64.0625,0.189209,0.189087,61,61,1255,1.06,10.12,10.11,30,70,70,0,58,699.5,700,0,699,53.6,0.79,2.666,76.998,-0.004,72.369,-4.625,213.89,8,68.44,-1.05,76.55
10.91,0,100,-5.9,51.5,45.7,3.354,224.73,222.75,236.87,0,2,77.59999999999999,97,7336,93.59999999999999,108.4,0,776,1961.5,80,58.18,81.61,34.95,35,3.31,1.53,5,54.4,0,26.4,21.8,48.2,48.2,-0.026,0.312,100,-2.2,15.4,0,720,194,0,1,45,101.6,45.4,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.759,0,0.76,1,45,30.6,4,1885.2,1884.8,2044.62,0,0,0,0,0,0,55,640,0,429,8.960000000000001,8.880000000000001,141,139.62,198.38,18.5625,64.0625,0.189697,0.187988,61,60,1272,1.08,10.03,9.949999999999999,29,71,70,0,59.4,700.5,700,0,702,53.3,0.797,2.64,76.98999999999999,-0.002,72.678,-4.311,214.57,8,68.79000000000001,-1.29,76.61
11,0,100,-5.5,51.1,45.6,3.35,224.47,222.59,237.37,0,2,80.7,97,7387,93.40000000000001,108.4,0,775,1975.31,80,59.96,80.92,35.22,35,3.31,1.14,5,53.5,0,26.4,21.8,48.2,48.2,-0.246,0.268,100,-2.2,15,0,143,193,0,1,45,101.2,45.3,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.753,0,0.76,1,44.8,30.6,4,1929.1,1902,2045.19,0,0,0,0,0,0,54,630,0,419,9.07,9.050000000000001,141.25,141.12,198.88,18.54688,64.0625,0.190186,0.189941,63,63,1258,1.07,10.14,10.12,29,71,71,0,61.5,702,700,0,702,53.2,0.779,2.624,76.928,-0.008,72.83799999999999,-4.082,215.04,8,68.83,-1.51,75.65000000000001
11.09,0,100,-5.3,50.9,45.6,3.346,225.3,222.61,237.5,0,2,79.90000000000001,97,7336,93.2,108.2,0,775,1976.28,80,56.78,81.02,34.87,35,3.3,0.39,5,53.6,0,25.9,21.8,47.7,47.7,0.026,0.298,100,-2.2,14.3,197,197,197,360,1,45,101.5,45.5,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.74,0,0.76,1,44.8,30.7,4,1918.3,1914,2045.66,0,0,0,0,0,0,54,630,0,418,9.01,8.949999999999999,140.12,139.12,196.62,18.4375,64.0625,0.188599,0.187256,61,61,1256,1.06,10.06,10.01,29,71,71,0,62.7,701,700,0,701,51.2,0.784,2.525,76.857,-0.025,72.783,-4.049,215.79,8,68.87,-1.73,73.72
11.18,0,100,-5.2,50.7,45.6,3.344,224.47,222.52,237.37,0,2,77.8,98,7371,92.90000000000001,108.2,0,770,1967.53,80,57.84,81.22,35.09,35,3.3,0.58,5,53.6,0,26.4,21.8,48.2,48.2,-0.142,0.274,100,-2.2,14.3,0,60,194,0,1,46,101.7,45.4,-1.1,-0.4,0,-3.4,0,-3.4,-0.4,0.76,0,0.76,1,44.8,30.6,4,1923.4,1890,2046.03,0,0,0,0,0,0,54,630,0,419,8.99,8.99,140,140,197.62,18.67188,64.0625,0.188477,0.188354,62,62,1258,1.06,10.05,10.05,29,71,71,0,62.9,700.5,700,0,700,53.3,0.786,2.637,76.822,-0.002,72.96899999999999,-3.852,217.35,8,68.84999999999999,-1.94,73.97
