Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T6.bin
111.996,14.6,0,24.5,14.44,2.9,-0.1,0.3,143.56,883,31,6,42,234.28,234.28,21,21.6,31.8,2969.8,2274.8,4569,198,0,17.7,17.7,-2,-2,-2,-2,-2,-2,-48,100,1.03,0,0,0,0,0,0,33.4,33.92,0,0,0
112.095,14.6,0,24.5,14.46,2.8,-0.2,0.3,143.16,881,31,6,42,234.28,235.2,21,21.2,31.1,2976.2,2274.8,4530,197,0,17.6,17.5,-2,-2,-2,-2,-2,-2,-48,100,1.03,0,0,0,0,0,0,33.1,33.3,0,0,0
112.19,14.6,0,24.5,14.44,2.7,-0.2,0.3,142.36,881,31,6,42,234.28,235.2,21,21.1,30.5,2984,2274.8,4472,196,0,17.6,17.5,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-48,100,1.02,0,0,0,0,0,0,31.9,32.55,0,0,0
112.278,14.6,0,24.5,14.46,2.6,-0.2,0.3,141.46,879,31,6,42,234.28,235.2,20.2,20.8,29.9,2991.6,2274.8,4456,194,0,17.5,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0,0,0,0,0,0,31.8,32,0,0,0
112.37,14.6,0,24.5,14.44,2.5,-0.2,0.3,141.06,879,31,6,42,234.28,235.2,20.2,20.6,29.6,2997.4,2274.8,4418,193,0,17.5,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0,0,0,0,0,0,31,31.41,0,0,0
112.457,14.6,0,24.5,14.44,2.4,-0.1,0.3,140.36,878,31,6,41,234.28,235.2,20.2,20.3,28.9,3003.7,2274.8,4382,191,0,17.2,17.3,-3,-3,-3,-3,-3,-3,-47,100,1.02,0,0,0,0,0,0,30.2,30.64,0,0,0
112.546,14.6,0,24.5,14.5,2.4,-0.2,0.3,139.76,878,31,6,42,234.28,235.2,19.5,19.6,27.7,3012.1,2274.8,4344,190,0,16.9,16.9,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,29,29.59,0,0,0
112.638,14.6,0,24.5,14.38,2.3,-0.2,0.3,139.46,878,31,6,41,234.28,235.2,18.8,19.2,27,3016.5,2274.8,4309,188,0,16.6,16.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,27.7,28.53,0,0,0
112.745,14.6,0,24.5,14.44,2.2,-0.2,0.3,138.86,876,31,6,41,234.28,235.2,18,18.4,25.5,3024.3,2274.8,4260,186,0,16.2,16.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,26.7,27.26,0,0,0
112.84,14.6,0,24.5,14.4,2.1,-0.2,0.3,138.26,876,31,6,41,234.28,235.2,18,18,24.7,3030.7,2274.8,4230,185,0,16.1,16.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,25.6,26.32,0,0,0
112.983,14.6,0,24.5,14.52,2.1,-0.2,0.2,137.96,874,31,6,41,234.28,235.2,17.2,17.4,23.8,3035.9,2274.8,4198,183,0,15.7,15.8,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,23.5,24.56,0,0,0
113.076,14.6,0,24.5,14.46,2,-0.2,0.2,137.36,873,31,6,41,234.28,235.2,16.5,16.6,22.1,3044.6,2274.8,4154,181,0,15.3,15.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0,0,0,0,0,0,23.1,23.65,0,0,0
113.166,14.6,0,24.5,14.5,2,-0.2,0.2,136.86,873,31,6,41,234.28,235.2,15.8,15.9,21.2,3050.1,2274.8,4094,179,0,15,15.3,-3,-3,-3,-3,-3,-3,-45,100,1.02,0,0,0,0,0,0,21.6,22.53,0,0,0
113.256,14.6,0,24.5,14.46,1.9,-0.1,0.2,136.26,871,31,6,41,234.28,235.2,15,15.1,19.9,3055.7,2274.8,4058,177,0,14.5,14.5,-3,-3,-3,-3,-3,-3,-45,100,1.02,0,0,0,0,0,0,20.6,21.47,0,0,0
113.366,14.6,0,24.5,14.44,1.8,-0.1,0.2,135.66,871,31,6,41,234.28,235.2,14.2,14.6,19.3,3061.8,2274.8,4042,177,0,14.3,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.02,0,0,0,0,0,0,20.4,20.69,0,0,0
113.456,14.6,0,24.5,14.5,1.8,-0.1,0.2,135.06,869,31,6,41,234.28,235.2,14.2,14.6,18.9,3066.7,2274.8,4022,175,0,14.2,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.02,0,0,0,0,0,0,19.5,20.04,0,0,0
113.586,14.6,0,24.5,14.52,1.7,-0.2,0.2,134.76,869,31,6,41,234.28,235.2,13.5,14,18.1,3072.8,2274.8,3993,174,0,13.9,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0,0,0,0,0,0,18.4,19.04,0,0,0
113.732,14.6,0,24.5,14.5,1.7,-0.1,0.2,134.16,867,31,6,41,234.28,235.2,12.8,13.2,16.9,3081.5,2274.8,3928,171,0,13.5,13.4,-2,-2,-2,-2,-2,-2,-44,100,1.01,0,0,0,0,0,0,17.4,17.98,0,0,0
113.907,14.6,0,24.5,14.52,1.5,-0.2,0.2,133.06,865,31,6,41,234.28,235.2,12,12.5,15.8,3089.9,2274.8,3876,170,0,13.1,12.9,-2,-2,-2,-2,-2,-2,-44,100,1.01,0,0,0,0,0,0,16.8,16.87,0,0,0
114.021,14.6,0,24.5,14.52,1.5,-0.1,0.1,132.76,865,31,6,41,234.28,235.2,12,12.5,15.6,3096.6,2274.8,3849,168,0,13.2,13.4,-1.5,-1.5,-2,-1.5,-1.5,-1.5,-44,100,1.01,0,0,0,0,0,0,16.6,16.66,0,0,0
114.157,14.6,0,24.5,14.54,1.4,-0.1,0.1,132.16,864,31,6,41,234.28,235.2,12,12.5,15.6,3103.2,2274.8,3818,166,0,13.2,13.3,-2,-2,-2,-2,-2,-2,-44,100,1.01,0,0,0,0,0,0,16.4,16.47,0,0,0
114.254,14.6,0,24.5,14.46,1.4,-0.2,0.1,131.26,862,31,6,41,234.28,235.2,12,12.5,15.4,3109,2274.8,3787,164,0,13.4,13.3,-2.5,-2,-2,-2,-2.5,-2,-44,100,1.01,0,0,0,0,0,0,16.3,16.32,0,0,0
114.355,14.6,0,24.5,14.44,1.3,-0.1,0.1,130.66,862,31,6,41,234.28,235.2,12,12.5,15.2,3113.4,2274.8,3746,163,0,13.4,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-43,100,1.01,0,0,0,0,0,0,16.2,16.17,0,0,0
114.445,14.6,0,24.5,14.5,1.3,-0.1,0.1,130.36,860,31,6,41,234.28,235.2,12,12.5,15,3117.7,2274.8,3686,161,0,13.5,13.5,-3,-3,-3,-3,-3,-3,-43,100,1.01,0,0,0,0,0,0,15.9,16.01,0,0,0
114.536,14.6,0,24.5,14.5,1.3,-0.1,0.1,129.76,860,31,6,41,234.28,235.2,12,12.5,14.9,3122.7,2274.8,3688,161,0,13.5,13.5,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-43,100,1.01,0,0,0,0,0,0,15.8,15.87,0,0,0
114.627,14.6,0,24.5,14.52,1.3,-0.1,0.1,129.56,860,31,6,41,234.28,235.2,12,12.5,14.9,3126.1,2274.8,3682,160,0,13.5,13.5,-3,-3,-3,-3,-3,-3,-43,100,1.01,0,0,0,0,0,0,15.8,15.79,0,0,0
114.715,14.6,0,24.5,14.5,1.2,-0.1,0.1,129.56,859,31,6,41,234.28,235.2,12,12.5,14.8,3130.8,2274.8,3656,158,0,13.6,13.5,-2.5,-3,-2.5,-2.5,-2.5,-3,-42,100,1.01,0,0,0,0,0,0,15.7,15.71,0,0,0
114.816,14.6,0,24.5,14.5,1.2,-0.1,0.1,128.96,859,31,6,41,234.28,235.2,12,12.5,14.6,3134.6,2274.8,3613,157,0,13.6,13.6,-3,-3.5,-3,-3.5,-3,-3.5,-42,100,1.01,0,0,0,0,0,0,15.5,15.56,0,0,0
114.915,14.6,0,24.5,14.54,1.2,-0.1,0.1,128.36,858,31,6,41,234.28,235.2,12,12.5,14.5,3138.6,2274.8,3594,156,0,13.6,13.6,-3,-3,-3,-3,-3,-3,-42,100,1.01,0,0,0,0,0,0,15.4,15.42,0,0,0
115.004,14.6,0,24.5,14.54,1.2,-0.1,0.1,127.76,858,31,6,41,234.28,235.2,12,12.5,14.4,3143.3,2274.8,3558,155,0,13.6,13.6,-3,-3,-3,-3,-3,-3,-42,100,1.01,0,0,0,0,0,0,15.3,15.31,0,0,0
115.095,14.6,0,24.5,14.52,1.2,-0.1,0.1,127.46,856,31,6,41,234.28,235.2,12,12.5,14.4,3146.7,2274.8,3548,153,0,13.5,13.6,-3,-3,-3,-3,-3,-3,-42,100,1.01,0,0,0,0,0,0,15.2,15.21,0,0,0
115.184,14.6,0,24.5,14.58,1.1,-0.1,0.1,126.86,856,31,6,41,234.28,235.2,12,12.5,14.3,3149.9,2274.8,3499,152,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0,0,0,0,15,15.08,0,0,0
115.275,14.6,0,24.5,14.54,1.1,-0.1,0.1,126.56,855,31,6,41,234.28,235.2,12,12.4,14,3154.6,2274.8,3470,151,0,13.4,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1.01,0,0,0,0,0,0,14.9,14.93,0,0,0
115.366,14.6,0,24.5,14.52,1.1,-0.1,0.1,125.96,855,31,6,41,234.28,235.2,12,12.4,14,3157.2,2274.8,3463,150,0,13.5,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,14.8,14.83,0,0,0
115.466,14.6,0,24.5,14.5,1.1,-0.2,0,125.76,854,31,6,41,234.28,235.2,12,12.4,13.9,3161.2,2274.8,3445,149,0,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,14.8,14.75,0,0,0
115.645,14.6,0,24.5,14.5,1.1,-0.1,0,124.56,854,31,6,41,234.28,235.2,12,12.4,13.8,3165.6,2274.8,3404,148,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.6,14.6,0,0,0
115.735,14.6,0,24.5,14.5,1.1,-0.1,0,124.26,853,31,6,41,234.28,235.2,12,12.4,13.7,3170.2,2274.8,3390,147,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.5,14.54,0,0,0
115.826,14.6,0,24.5,14.5,1,-0.1,0,123.96,853,31,6,41,234.28,235.2,12,12.4,13.5,3173.4,2274.8,3382,146,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.5,14.47,0,0,0
115.941,14.6,0,24.5,14.5,1,-0.1,0,123.96,852,31,6,41,234.28,235.2,12,12.4,13.5,3176.3,2274.8,3359,146,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.4,14.39,0,0,0
116.045,14.6,0,24.5,14.52,1,-0.1,0,123.06,852,31,6,41,234.28,235.2,12,12.4,13.5,3180.4,2274.8,3346,145,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.3,14.33,0,0,0
116.136,14.6,0,24.5,14.46,1,-0.1,0,122.46,852,31,6,41,234.28,235.2,12,12.4,13.5,3184.2,2274.8,3334,144,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.3,14.28,0,0,0
116.227,14.6,0,24.5,14.5,1,-0.1,0,122.16,852,31,6,41,234.28,235.2,12,12.4,13.4,3187.4,2274.8,3318,143,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.2,14.23,0,0,0
116.315,14.6,0,24.5,14.46,1,-0.1,0,122.16,851,31,6,41,234.28,235.2,12,12.4,13.4,3190.5,2274.8,3303,143,0,13.5,13.6,-4,-3.5,-4,-4,-4,-3.5,-40,100,1,0,0,0,0,0,0,14.2,14.16,0,0,0
116.406,14.6,0,24.5,14.52,1,-0.1,0,121.66,851,31,6,41,234.28,235.2,12,12.4,13.3,3192.6,2274.8,3292,142,0,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14.1,14.09,0,0,0
116.507,14.6,0,24.5,14.52,0.9,-0.1,0,121.46,850,31,6,41,234.28,235.2,12,12.4,13.2,3195.2,2274.8,3277,142,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14,14.02,0,0,0
116.595,14.6,0,24.5,14.5,0.9,-0.1,0,121.06,850,31,6,41,234.28,235.2,12,12.4,13.1,3199,2274.8,3257,141,0,13.6,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,14,13.97,0,0,0
116.687,14.6,0,24.5,14.5,0.9,-0.1,0,120.86,849,31,6,41,234.28,235.2,12,12.4,13.1,3201.9,2274.8,3240,140,0,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,13.9,13.91,0,0,0
116.775,14.6,0,24.5,14.54,0.9,-0.2,0,120.46,849,31,6,41,234.28,235.2,12,12.4,13.1,3204.5,2274.8,3224,140,0,13.6,13.6,-3.5,-4,-3.5,-4,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,13.8,13.84,0,0,0
116.866,14.6,0,24.5,14.5,0.9,-0.1,0,120.16,849,31,6,41,234.28,235.2,12,12.4,12.9,3207.1,2274.8,3208,139,0,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,0,0,0,0,0,0,13.8,13.76,0,0,0
116.956,14.6,0,24.5,14.54,0.9,-0.1,0,119.76,849,31,6,41,234.28,235.2,12,12.4,12.9,3209.4,2274.8,3206,138,0,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,0,0,0,0,0,0,13.7,13.7,0,0,0
117.045,14.6,0,24.5,14.5,0.9,-0.1,0,119.56,848,31,6,41,234.28,235.2,12,12.4,12.8,3212.6,2274.8,3185,138,0,13.4,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0,0,0,0,0,13.6,13.64,0,0,0
117.136,14.6,0,24.5,14.5,0.9,-0.1,0,119.16,848,31,6,41,234.28,235.2,12,12.4,12.8,3215.8,2274.8,3176,137,0,13.4,13.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,100,1,0,0,0,0,0,0,13.6,13.59,0,0,0
