﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.22 98G0B v1.60 stg 2 plus 93_98AT_noALP
252.907,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.07,3.05,4.19,1.77,124,761.2,1139,25,2.4,4.6,-0.7,-22,86,39.1,0,1,0,0,0,0,0,0,11.5,12.4,4.77,30.27,0.27,13.94,0
253.064,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.1,3.2,4.28,1.77,124,761.2,1209,24,2.3,5.1,-2.4,-22,86,39.1,0,1,0,0,0,0,0,0,11.2,12.4,5.03,29.97,0.27,13.94,0
253.212,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.08,3.24,4.42,1.77,124,798.3,1230,24,1.6,5.1,-3,-26,86,39.1,0,1,0,0,0,0,0,0,11.3,12.4,5.19,29.97,0.27,13.93,0
253.367,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.01,3.25,4.61,1.78,124,835.4,1228,23,0.8,5.1,-6.5,-28,86,39.1,0,1,0,0,0,0,0,0,11.8,12.4,5.23,29.97,0.27,13.93,0
253.511,14.1,0,14.22,0.1,0,158,1,1063,4,57,13.96,3.21,4.67,1.79,124,854,1205,22,0.6,5.1,-6.7,-29,86,39.1,0,1,0,0,0,0,0,0,12,12.4,5.16,29.97,0.27,13.93,0
253.665,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.25,3.16,4.67,1.8,124,854,1190,22,1.7,5.1,-6.6,-29,88,39.1,0,1,0,0,0,0,0,0,12.2,12.4,5.09,29.97,0.27,13.93,0
253.803,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.31,3.12,4.67,1.79,124,854,1167,21,1.4,4.9,-5.8,-30,88,39.1,0,1,0,0,0,0,0,0,12.5,12.4,4.99,29.97,0.27,13.94,0
253.954,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.37,3.07,4.61,1.79,124,854,1138,21,1.3,4.8,-3.7,-28,88,39.1,0,1,0,0,0,0,0,0,12.6,12.4,4.88,29.97,0.27,13.94,0
254.102,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.33,2.99,4.58,1.77,124,835.4,1114,21,0.7,4.7,-3.1,-25,88,39.1,0,1,0,0,0,0,0,0,12.8,12.4,4.77,30.16,0.27,13.94,0
254.253,14.1,0,14.22,0.1,0,158,1,1063,4,57,14.3,2.89,4.56,1.77,124,816.9,1079,20,0.3,4.7,-0.2,-24,88,39.1,0,1,0,0,0,0,0,0,13.1,12.4,4.64,30.16,0.27,13.95,0
254.402,14.1,0,14.22,0.1,0,158,1,1063,3,57,14.27,2.71,4.44,1.77,124,798.3,1037,19,0,4.6,1.4,-22,88,39.1,0,1,0,0,0,0,0,0,13,12.3,4.49,29.97,0.27,13.95,0
254.542,14.1,0,14.22,0.1,0,158,1,1063,3,57,14.26,2.61,4.28,1.77,124,779.7,1012,19,-0.4,4.5,2.9,-21,88,39.1,0,1,0,0,0,0,0,0,13,12.3,4.37,30.16,0.27,13.95,0
254.696,14.1,0,14.22,0.1,0,158,1,1063,3,57,14.25,2.36,4.22,1.77,124,779.7,970,18,-0.5,4.4,3.4,-18,88,39.1,0,1,0,0,0,0,0,0,13.3,12.3,4.21,29.97,0.27,13.96,0
254.831,14.1,0,14.22,0.1,0,158,1,1063,3,57,14.27,2.11,4.06,1.77,124,742.6,938,17,-0.7,4.2,5.7,-17,88,39.1,0,1,0,0,0,0,0,0,13.2,12.7,4.09,30.16,0.27,13.96,0
254.982,14.1,0,14.22,0.1,0,158,1,1063,3,57,14.29,1.77,3.81,1.76,124,742.6,896,16,-0.7,4.2,11,-14,88,39.1,0,1,0,0,0,0,0,0,13.1,13.9,4.23,29.97,0.27,13.96,0
255.123,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,14.32,1.57,3.89,1.76,124,724,862,16,-0.7,4.7,11.6,-12,88,39.2,0,1,0,0,0,0,0,0,14.7,15.1,4.47,30.16,0.27,13.95,0
255.284,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,14.4,1.32,4.42,1.75,124,724,815,16,-0.4,4.8,2.6,-4,88,39.2,0,1,0,0,0,0,0,0,16.5,17.5,4.77,30.34,0.27,13.94,0
255.421,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,14.53,1.15,4.44,1.74,124,724,778,15,0.2,5,1.4,-2,88,39.1,0,1,0,0,0,0,0,0,17.5,17.6,4.82,29.97,0.27,13.94,0
255.573,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,14.76,1.3,4.42,1.71,126,705.5,798,14,1.8,4.6,2.1,-6,88,39.1,0,1,0,0,0,0,0,0,17.1,17.5,4.73,29.97,0.27,13.94,0
255.703,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,15.13,1.38,4.33,1.65,126,705.5,816,14,5.5,4.8,3.5,-6,88,39.1,0,1,0,0,0,0,0,0,16.6,17.2,4.83,29.97,0.27,13.94,0
255.866,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,15.45,1.49,4.36,1.44,126,705.5,836,14,8.2,4.9,4.9,-5,88,39.1,0,1,0,0,0,0,0,0,16.3,15.9,4.73,29.97,0.27,13.94,0
256.011,14.1,0,14.32,0.1,0.1,158,1,1063,3,57,15.57,1.79,4.31,1.08,126,724,864,14,8.7,4.5,2.3,-6,88,38.8,0,1,0,0,0,0,0,0,15.6,15.9,4.58,29.97,0.27,13.95,0
256.166,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,15.51,1.77,4.25,1.07,126,724,864,14,7.9,4.7,2.9,-6,88,38.8,0,1,0,0,0,0,0,0,15.3,16.3,4.65,29.97,0.27,13.95,0
256.332,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,15.25,1.78,4.28,1.07,126,724,866,14,6.7,4.9,3.6,-5,88,39.1,0,1,0,0,0,0,0,0,15.4,15.9,4.72,29.97,0.27,13.94,0
256.482,14.1,0,14.22,0.1,0.1,158,1,1063,3,57,14.99,1.73,4.28,1.06,126,724,858,14,6,4.8,6.5,-4,88,38.8,0,1,0,0,0,0,0,0,15.8,15.5,4.77,30.15,0.27,13.94,0
256.651,14.1,7.8,14.22,0.1,0.1,158,0,1063,3,57,14.88,1.88,4.39,1.06,126,724,884,14,6,5.6,14.2,10,88,39.1,0,1,0,0,0,0,0,0,18.5,19.1,5.49,30.15,0.27,13.93,0
256.802,14.1,14.1,14.22,0.1,0.1,158,0,1063,3,57,14.87,2.42,5.64,1.07,126,705.5,944,14,7.1,6.5,13.5,20,88,39.3,0,1,0,0,0,0,0,0,20.2,21.1,6.42,30.29,0.27,13.9,0
256.962,14.1,17.3,14.32,0.1,0.1,158,0,1063,3,57,14.7,2.76,6.25,1.07,126,705.5,1023,14,6.8,7.6,14.5,24,88,39.6,0,1,0,0,0,0,0,0,19.9,23,7.52,29.8,0.27,13.87,0
257.111,14.1,22.7,14.22,0.1,0.1,158,0,1063,3,57,14.66,3.02,6.97,1.08,126,724,1080,14,6.8,8.7,15,30,88,38.5,0,1,0,0,0,0,0,0,22.3,26.5,8.96,28.99,0.27,13.84,0
257.264,14.1,25.1,14.22,0.1,0.1,158,0,1063,3,57,14.55,3.2,9.17,1.09,126,724,1154,14,7.1,10.4,16.5,53,88,37.2,0,1,0,0,0,0,0,0,27.1,32.7,11.54,27.91,0.27,13.77,0
257.423,14.1,29.8,14.32,0.1,0.1,158,0,1063,3,57,14.32,3.31,12.36,1.11,126,816.9,1220,15,6,12.9,18.5,82,88,36.8,0,1,0,0,0,0,0,0,33.6,40.2,15.3,27.08,0.29,13.68,0
257.573,14.1,32.5,14.22,0,0.1,158,0,1063,3,57,13.57,3.4,15.75,1.75,126,1076.8,1324,15,0,17.5,18.5,112,88,35.6,0,1,0,0,0,0,0,0,42.2,47.1,19.59,25.66,0.35,13.57,0
257.724,14.1,32.9,14.22,0,0.1,158,0,1063,3,57,14.19,3.56,20.11,1.8,126,1392.4,1428,16,3.1,23.2,19,134,88,34.2,0,1,0,0,0,0,0,0,47.1,52.7,24.03,24.17,0.42,13.47,0
257.863,14.1,36.9,14.32,0,0.2,158,0,1074,3,57,15.18,3.79,24.75,1.21,126,1763.7,1548,16,5.3,40.3,18.5,151,88,33.4,0,1.02,0,0,0,0,0,0,52.2,58.9,29.02,23.62,0.49,13.83,0
258.014,14.1,38.4,14.22,0.1,0.3,158,0,1074,3,57,14.67,4.09,28.97,1.08,126,2172.1,1640,17,7.5,44.3,15.5,174,88,61.4,0,1.06,0,0,0,0,0,0,59.3,64.7,34.55,45.12,0.72,15.35,0
258.162,14.1,38.8,14.22,0.3,1.4,158,0,1074,3,57,14.26,4.43,34.5,1.76,126,2227.8,1722,17,6.2,48.4,13.5,193,88,52.1,0,1.09,0,0,0,0,0,0,64.3,68.8,39.23,44.54,0.89,15.92,0
258.325,14.1,38.8,14.22,0.6,1.3,158,0,1074,3,57,13.94,4.49,37.83,1.77,126,2357.7,1738,18,1.1,50,12,205,88,37.1,0,1.09,0,0,0,0,0,0,70.1,71.4,41.88,23.72,0.92,15.91,0
258.483,14.1,39.2,14.32,1.1,1.3,158,0,1074,3,57,14.05,4.53,41.25,1.78,126,2264.9,1764,19,0,38,11.5,220,88,29.2,0,1.09,0,0,0,0,0,0,73.1,72.9,43.74,19.9,0.94,15.87,0
258.632,14.1,39.6,14.32,1.7,1.3,158,0,1074,3,57,13.91,4.69,42.75,1.79,126,2320.6,1802,21,0,23.8,11.5,221,88,25.9,0,1.09,0,0,0,0,0,0,75.4,75.2,45.78,19.11,0.99,15.95,0
258.782,14.1,43.5,14.22,2.1,1.3,158,0,1074,3,57,14,4.75,45.19,1.79,126,2394.9,1820,21,0,22.9,10.5,236,88,30.8,0,1.1,0,0,0,0,0,0,82,83.6,50.14,27.1,1.13,16.48,0
258.930,14.1,43.9,14.22,2.3,1.5,158,0,1074,3,57,13.77,4.76,52.14,1.8,126,2246.3,1848,22,0,22.1,1.1,248,88,15.2,0,1.09,0,0,0,0,0,0,85.3,83.7,52.96,5.66,1.06,15.76,0
259.081,14.1,43.9,14.22,2.7,1,158,0,1074,3,57,13.61,5.07,50.69,1.82,126,2487.7,1914,24,0,20.7,9.5,252,88,27.3,0,1.08,0,0,0,0,0,0,84.8,85.8,55.57,19.45,1.05,15.49,0
259.232,14.1,45.5,14.22,2.3,1,158,0,1074,3,57,13.94,5.18,54.97,1.79,126,2339.2,1960,24,0,24.6,5,260,88,31.1,0,1.09,0,0,0,0,0,0,89.8,92.4,60.09,25,1.2,16.01,0
259.381,14.1,49,14.22,1.9,1.5,158,0,1074,3,57,13.83,5.36,60.08,1.81,126,2320.6,2035,25,0,36.2,5.4,276,88,34.1,0,1.12,0,0,0,0,0,0,94.2,99.7,66.42,23.95,1.51,17.54,0
259.532,14.1,54.5,14.22,1.8,2.2,158,0,1074,3,57,13.66,5.53,61.92,1.79,126,2710.5,2128,27,0,60.4,11,280,88,49.6,0,1.2,0,0,0,0,0,0,89.3,107.6,75.49,28.88,2.12,21.3,0
259.703,14.1,57.6,14.32,2.3,3.5,158,0,1074,3,57,14.03,5.57,64.64,1.79,126,2469.1,2154,28,0,60.8,10,296,88,34.5,0,1.26,0,0,0,0,0,0,98,110.8,81.32,25.61,2.52,24.01,0
259.864,14.1,61.6,14.22,3.7,4.2,158,0,1074,3,57,13.31,5.65,75.86,1.83,126,2450.6,2264,29,0,60.9,8.5,338,88,39.8,0,1.33,0,0,0,0,0,0,110.4,117.5,89.69,25.39,3.06,27.88,0
260.013,14.1,65.1,14.32,5.2,5.1,158,0,1074,3,57,12.93,5.69,88.5,1.85,126,2691.9,2351,30,0,61.9,3.4,367,88,28.1,0,1.38,0,0,0,0,0,0,121.6,119.9,95.58,11.32,3.39,30.73,0
260.163,14.1,65.5,14.22,6.9,5.4,158,0,1074,3,57,13.42,5.72,93.25,1.83,126,2840.4,2445,32,0,37.5,4.9,375,88,40.7,0,1.41,0,0,0,0,0,0,122.4,124.8,102.69,29.8,3.74,34.05,0
260.325,14.1,65.9,14.22,6.6,6.1,158,0,1074,3,57,14.2,5.74,101.69,1.76,126,2636.2,2538,33,0,61.3,4.4,379,88,35.9,0,1.46,0,0,0,0,0,0,127.3,128.2,110.3,25.17,4.12,36.82,0
260.469,14.1,65.9,14.22,7.1,6.6,158,0,1074,3,57,14.07,5.75,109.5,1.78,126,2729,2634,35,0,51.6,3.7,383,88,32.2,0,1.49,0,0,0,0,0,0,130.6,131.6,117.69,24.66,4.39,38.75,0
260.611,14.1,65.9,14.22,7.7,6.8,158,0,1074,3,57,14.05,5.75,114.53,1.79,126,2729,2707,36,0,45.7,3.7,385,88,33.5,0,1.51,0,0,0,0,0,0,133.3,134.7,124.25,25.5,4.64,39.84,0
260.762,14.1,66.3,14.22,8.1,7.2,158,0,1074,3,57,13.94,5.76,122.08,1.79,126,2729,2808,37,0,51.1,3.6,390,88,35,0,1.54,0,0,0,0,0,0,136.9,135.8,131.99,23.33,4.96,41.27,0
260.912,14.1,66.3,14.22,8.5,7.3,158,0,1074,3,57,13.68,5.76,126.22,1.81,126,2766.2,2910,39,0,39.9,6,399,88,27.9,0,1.54,0,0,0,0,0,0,133.4,132.9,135.54,19.13,4.96,41.18,0
261.062,14.1,66.3,14.22,8.7,6.9,158,0,1074,3,57,13.8,5.76,126.14,1.81,126,2562,3002,40,0,36.4,6,392,88,33.1,0,1.52,0,0,0,0,0,0,130.6,129.9,137.55,22.44,4.86,40.65,0
261.211,14.1,60,14.22,8.5,5.7,158,0,1074,3,57,13.59,5.76,121.61,1.81,126,2543.4,3100,42,0,26,10,384,88,18.4,0,1.38,0,0,0,0,0,0,109.5,88.9,118.9,17.18,3.37,30.35,0
261.363,14.1,0,14.22,7.3,1,158,0,1074,3,57,13.78,5.76,85.11,1.81,126,1837.9,3148,43,0,17.4,16,259,88,25.7,0,1.1,0,0,0,0,0,0,74.5,53.5,80.63,14.97,1.43,15.52,0
261.502,14.1,0,14.22,5.7,0.1,158,0,1074,4,57,13.78,5.76,38.61,1.81,126,1726.5,3190,43,0,10.3,28.7,98,88,25.3,0,1,0,0,0,0,0,0,27.7,17.7,39.43,26.74,0.65,13.07,0
261.652,14.1,0,14.22,4.3,0.1,158,0,1074,4,57,13.52,5.76,14.03,1.81,126,1336.7,3146,43,0,4.9,42,4,88,39.6,0,1,0,0,0,0,0,0,12.3,12.5,17.62,31.45,0.32,13.62,0
261.810,14.1,0,14.13,3.1,0.1,158,0,1074,4,57,13.06,5.76,12.19,1.84,126,1188.2,2888,43,0,4.9,22.7,-10,88,40.8,0,1,0,0,0,0,0,0,12.7,12.5,12.98,31.9,0.27,13.74,0
261.972,14.1,0,14.22,2.5,0.1,158,0,1074,4,57,13.26,5.76,10.83,1.84,126,1095.3,2528,43,0,5,9.8,-20,88,41,0,1,0,0,0,0,0,0,12.7,12.4,11.01,31.99,0.27,13.78,0
262.131,14.1,0,14.22,2.1,0.1,158,0,1074,4,57,13.52,5.72,9.53,1.83,126,1058.2,2258,43,0,4.8,-1.5,-31,88,39.4,0,1,0,0,0,0,0,0,12.6,12.4,9.9,29.84,0.27,13.81,0
262.284,14.1,0,14.32,1.7,0.1,158,1,1074,5,57,13.72,5.72,9.14,1.81,126,1021.1,2274,43,0,5.1,-1.5,-32,88,38.7,0,1,0,0,0,0,0,0,12.4,12.4,9.74,29.82,0.27,13.82,0
262.432,14.1,0,14.32,1.4,0.1,158,1,1074,5,57,13.86,5.72,9.17,1.79,126,983.9,2266,42,0,5.5,-2,-32,88,39.1,0,1,0,0,0,0,0,0,12.7,12.4,9.64,30.59,0.27,13.82,0
262.593,14.1,0,14.22,1.2,0.1,158,1,1074,5,57,13.93,5.67,8.67,1.78,126,965.4,2140,42,0,5.5,-4.5,-30,88,40.4,0,1,0,0,0,0,0,0,12.7,12.3,9.15,31.77,0.27,13.83,0
262.761,14.1,0,14.22,1,0.1,158,1,1074,5,57,14.2,5.4,8.28,1.76,126,946.8,1926,40,0,5.3,-8,-28,88,40.9,0,1,0,0,0,0,0,0,13.1,12.4,8.33,31.79,0.27,13.85,0
262.914,14.1,0,14.22,0.9,0.1,158,1,1074,5,57,14.32,4.69,7.39,1.72,126,946.8,1721,39,0,4.9,-10.5,-29,88,40.9,0,1,0,0,0,0,0,0,13,12.4,7.52,32.03,0.27,13.87,0
263.081,14.1,0,14.22,0.8,0.1,158,1,1074,5,57,14.77,3.78,6.78,1.66,126,946.8,1486,37,0,4.4,-13.5,-34,88,40.2,0,1,0,0,0,0,0,0,13.5,12.4,6.59,30.7,0.27,13.9,0
263.233,14.1,0,14.32,0.7,0.1,158,1,1074,5,57,15.08,3.52,6.11,1.2,126,965.4,1390,36,6.7,4.2,-20.9,-42,88,39.1,0,1,0,0,0,0,0,0,13.2,12.3,6.07,29.97,0.27,13.91,0
263.384,14.1,0,14.32,0.6,0.1,158,1,1074,5,57,17,3.45,5.81,1.04,126,1021.1,1356,34,0,4.2,-21.5,-40,88,38.8,0,1,0,0,0,0,0,0,13,12.3,5.83,29.97,0.27,13.92,0
263.542,14.1,0,14.32,0.6,0.1,160,1,1074,5,57,17.61,3.44,5.56,1.04,126,1021.1,1343,33,0,4.3,-22,-40,88,39,0,1,0,0,0,0,0,0,12.8,12.3,5.7,30.15,0.27,13.92,0
263.691,14.1,0,14.22,0.5,0.1,160,1,1074,5,57,19.56,3.32,5.36,1.03,126,983.9,1278,31,0,4.3,-23,-42,88,39.2,0,1,0,0,0,0,0,0,13,12.3,5.49,30.33,0.27,13.93,0
263.842,14.1,0,14.22,0.4,0.1,160,1,1074,5,57,23.06,3.19,5.14,1.03,126,965.4,1214,30,0,4.3,-24,-40,88,39.4,0,1,0,0,0,0,0,0,13.2,12.3,5.22,30.15,0.27,13.93,0
263.992,14.1,0,14.22,0.4,0.1,160,1,1074,5,57,28.09,3.08,4.97,1.02,126,946.8,1149,28,0,4.2,-23,-42,88,39.2,0,1,0,0,0,0,0,0,13.1,12.2,4.95,30.34,0.27,13.94,0
264.145,14.1,0,14.22,0.4,0.1,160,1,1074,5,57,32.18,2.89,4.83,1.01,126,891.1,1087,27,0,4.1,-19.9,-43,88,39.6,0,1,0,0,0,0,0,0,12.9,12.2,4.68,30.34,0.27,13.95,0
264.302,14.1,0,14.22,0.4,0.1,160,1,1063,4,57,50.26,2.66,4.47,1.01,126,854,1012,25,0,3.9,-12.1,-42,88,39.2,0,1,0,0,0,0,0,0,13.2,12.2,4.39,30.7,0.27,13.95,0
264.465,14.1,0,14.22,0.4,0.1,160,1,1063,4,57,46.69,2.4,4.17,1.01,126,798.3,972,23,0,3.8,2.7,-26,88,39.6,0,1,0,0,0,0,0,0,13.5,12.2,4.15,29.97,0.27,13.96,0
264.622,14.1,0,14.22,0.3,0.1,160,1,1063,4,57,41.61,2.55,3.86,1,126,742.6,1001,22,0,3.8,7.3,-14,88,39.3,0,1,0,0,0,0,0,0,12.1,12.2,4.16,30.19,0.27,13.96,0
264.772,14.1,0,14.22,0.3,0.1,160,1,1063,4,57,39.55,2.78,3.86,1.01,126,724,1063,21,0,4,8.7,-16,88,39.1,0,1,0,0,0,0,0,0,11.5,12.2,4.37,29.97,0.27,13.95,0
264.925,14.1,0,14.22,0.3,0.1,160,1,1063,4,57,36.09,2.78,3.94,1.01,126,705.5,1058,19,0,4.2,9.2,-16,88,39.2,0,1,0,0,0,0,0,0,11.6,12.2,4.42,30.52,0.27,13.95,0
265.109,14.1,0,14.22,0.3,0.1,160,1,1063,4,57,33,2.47,3.92,1.01,126,705.5,983,18,0,4.1,11.5,-18,88,39.2,0,1,0,0,0,0,0,0,12.3,12.4,4.24,29.97,0.27,13.96,0
265.274,14.1,0,14.22,0.3,0.1,160,1,1063,4,57,29.13,2.26,3.89,1.01,126,705.5,940,17,0,4,10.1,-16,88,39.1,0,1,0,0,0,0,0,0,12.9,13,4.14,30.15,0.27,13.96,0
265.453,14.1,0,14.22,0.3,0.1,160,1,1063,3,57,26.17,1.96,3.94,1.01,126,705.5,883,16,0,4.5,14.5,-12,88,39.2,0,1,0,0,0,0,0,0,14.7,14.6,4.5,29.97,0.27,13.95,0
265.625,14.1,0,14.22,0.3,0.1,160,1,1063,3,57,24.2,1.92,4.17,1.01,126,686.9,876,16,0,4.4,7.2,-8,88,39.1,0,1,0,0,0,0,0,0,14.8,15.3,4.61,29.97,0.27,13.95,0
265.783,14.1,0,14.22,0.2,0.1,160,1,1074,3,57,22.42,1.8,4.17,1.02,126,668.3,848,16,0,4.5,6.5,-8,88,39.1,0,1,0,0,0,0,0,0,15.2,16.5,4.69,29.97,0.27,13.95,0
265.940,14.1,6.7,14.22,0.2,0.1,160,0,1074,3,57,21.17,1.75,4.67,1.02,126,668.3,830,15,0,5.1,14,2,88,39.1,0,1,0,0,0,0,0,0,18.8,20.4,5.32,30.03,0.27,13.93,0
266.114,14.1,17.3,14.22,0.2,0.1,160,0,1074,3,57,20.06,2.06,5.58,1.02,126,631.2,851,15,0,5.7,7.9,20,88,39.4,0,1,0,0,0,0,0,0,20.6,22.5,6.14,30.46,0.27,13.91,0
266.271,14.1,19.6,14.22,0.2,0.1,160,0,1074,3,57,18.13,2.43,6.33,1.03,126,631.2,886,14,0,6.8,10.5,28,88,39.5,0,1,0,0,0,0,0,0,22.2,25.3,7.07,30.63,0.27,13.88,0
266.423,14.1,24.3,14.22,0.2,0.1,162,0,1074,3,57,16.67,2.63,6.78,1.03,126,612.6,920,14,0,7.5,12,35,88,39.7,0,1,0,0,0,0,0,0,23.4,27.5,7.98,31.79,0.27,13.86,0
266.580,14.1,25.9,14.22,0.1,0.1,162,0,1074,3,57,15.21,3.1,8.67,1.04,127,649.8,1038,14,0,9.8,14.5,51,88,40.3,0,1,0,0,0,0,0,0,27.8,33.6,10.82,29.82,0.27,13.79,0
266.734,14.1,27.5,14.22,0.1,0.1,162,0,1074,3,57,13.57,3.25,10.47,1.06,127,668.3,1174,14,0,12,17.5,68,88,38.7,0,1,0,0,0,0,0,0,30.4,39.1,14.09,29.17,0.27,13.71,0
266.901,14.1,29,14.22,0.1,0.1,162,0,1074,3,57,12.63,3.32,13.89,1.81,127,854,1237,14,0,14.3,18,95,88,37.5,0,1,0,0,0,0,0,0,37.7,43.5,17.52,27.62,0.32,13.62,0
267.064,14.1,29.4,14.22,0.1,0.1,162,0,1074,3,57,13.12,3.47,16.81,1.84,127,1206.7,1383,14,0,18.6,19,117,88,35.6,0,1,0,0,0,0,0,0,40.9,46.2,20.85,25.81,0.37,13.54,0
267.247,14.1,30.2,14.22,0.2,0.1,162,0,1074,3,57,13.63,3.64,19.97,1.84,127,1652.3,1472,14,0,21.7,19.5,125,88,34,0,1,0,0,0,0,0,0,46.1,50.3,24.51,23.72,0.43,13.44,0
267.415,14.1,31.8,14.22,0.3,0.1,162,0,1074,3,57,14.36,3.92,24.03,1.8,127,1800.8,1576,14,0,22.4,20,139,88,32.3,0,1.01,0,0,0,0,0,0,48.3,52.7,27.72,22.34,0.47,13.55,0
267.585,14.1,32.5,14.22,0.4,0.2,162,0,1074,3,57,14.04,4.12,26.67,1.78,127,1967.9,1637,15,0,24.3,19,154,88,31.5,0,1.02,0,0,0,0,0,0,53.9,56.3,30.7,21.53,0.52,13.83,0
267.762,14.1,34.9,14.22,0.7,0.3,162,0,1085,3,57,14.27,4.32,30.19,1.77,127,2023.6,1694,15,0,22.1,16.5,172,88,30.7,0,1.02,0,0,0,0,0,0,57.5,60.7,34.06,20.59,0.57,13.9,0
267.934,14.1,38,14.22,0.9,0.7,162,0,1085,3,57,14.05,4.43,34.67,1.78,127,2135,1733,16,0,38.5,13,193,88,54.5,0,1.07,0,0,0,0,0,0,67.9,70.2,39.49,53.27,0.82,15.52,0
268.116,14.1,42.7,14.22,1.3,1.7,162,0,1085,3,57,13.85,4.79,44.25,1.79,127,2357.7,1840,16,0,49.7,11,234,88,32.8,0,1.12,0,0,0,0,0,0,82.9,82.2,49.23,24.19,1.21,17,0
268.282,14.1,43.5,14.22,2,1.6,162,0,1085,3,57,13.35,4.71,51.17,1.82,127,2543.4,1830,17,0,24,0.9,244,88,15.7,0,1.11,0,0,0,0,0,0,84.4,82.5,52.02,7.51,1.11,16.18,0
268.431,14.1,43.9,14.22,2.6,1.1,162,0,1085,3,57,13.99,4.81,49.44,1.82,127,2339.2,1854,18,0,22.1,6.7,250,88,32.2,0,1.1,0,0,0,0,0,0,89.2,94.1,56.47,30.33,1.23,16.58,0
268.606,14.1,51,14.22,2,1.9,162,0,1085,3,57,14.13,4.79,57.89,1.78,127,2562,1879,19,0,55.1,1.6,280,88,31.7,0,1.14,0,0,0,0,0,0,97.2,104.5,64.54,26.6,1.59,18.26,0
268.781,14.1,58.8,14.22,2.3,3,162,0,1085,3,57,14.32,5.01,59.64,1.74,127,2524.8,1934,20,0,58.5,8,294,88,37.4,0,1.23,0,0,0,0,0,0,98.7,110.5,72.23,22.31,2.17,21.87,0
268.933,14.1,60,14.32,3.2,3.4,162,0,1085,3,57,13.73,4.75,64.92,1.78,127,2432,1896,21,0,57.5,6,334,88,30.3,0,1.25,0,0,0,0,0,0,109.7,111.4,72.93,19.49,2.26,22.51,0
269.081,14.1,60.4,14.32,4.3,3.5,162,0,1085,3,57,13.43,4.63,68.58,1.82,127,2617.6,1890,22,0,33.9,2.7,344,88,28.4,0,1.26,0,0,0,0,0,0,110.7,111.8,73.27,22.27,2.32,22.95,0
269.233,14.1,60.4,14.41,5.1,3.6,162,0,1085,3,57,14.08,4.93,69.06,1.81,127,2543.4,1967,24,0,29,5.9,346,88,32.9,0,1.27,0,0,0,0,0,0,110.8,112.2,75.48,22.72,2.42,23.52,0
269.403,14.1,60.4,14.32,5.6,3.8,162,0,1085,3,57,14.01,5.13,72.14,1.79,127,2357.7,2015,24,0,27.5,5.2,349,88,32.3,0,1.28,0,0,0,0,0,0,111.6,112.6,78.09,23.48,2.53,24.27,0
269.572,14.1,60.4,14.32,5.9,4,162,0,1085,3,57,13.78,5.32,74.53,1.79,127,2524.8,2082,25,0,28.7,7,354,88,32.7,0,1.3,0,0,0,0,0,0,112.3,112.8,80.88,23.63,2.67,25.16,0
269.731,14.1,60.4,14.22,6,4.2,162,0,1096,3,57,13.77,5.46,77.08,1.78,127,2710.5,2146,27,0,30,7,356,88,33.2,0,1.31,0,0,0,0,0,0,112.5,113.4,83.54,23.55,2.79,26.03,0
269.900,14.1,60.4,14.32,6,4.4,162,0,1096,3,57,14.09,5.56,79.42,1.77,127,2636.2,2202,28,0,32.6,7.5,358,88,34.7,0,1.33,0,0,0,0,0,0,114.1,118.5,87.91,29.2,3.03,27.74,0
270.051,14.1,68.2,14.22,5.9,5.4,162,0,1096,3,57,14.15,5.61,88.69,1.8,127,2357.7,2280,29,0,60.8,6.5,382,90,48.1,0,1.43,0,0,0,0,0,0,122.3,132.1,99.29,34.59,3.83,34.29,0
