Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Focus ST (50S)][Reflash: Damian Delgado JST Custom Tune-4 (1).ptm]"
80.731,1,0,14.41,0.79,14.47,-9.24,47.1,88.9,4.04,1218,300,0.00,0.00,0.00,0.00,18.79,47.2,0,0,0,0,0.238,-1.00,-12.50,14.57,0.09,0.77,0
80.779,1,0,14.55,0.79,14.47,-9.21,47.1,88.9,4.04,1227,292,0.00,0.00,0.00,0.00,22.02,47.2,0,0,0,0,0.238,-1.00,-11.72,14.57,0.09,0.78,0
80.849,1,0,14.55,0.79,14.47,-9.20,47.1,88.9,4.05,1239,314,0.00,0.00,0.00,0.00,18.54,47.2,0,0,0,0,0.240,-1.00,-10.94,14.57,0.09,0.73,0
80.907,1,0,14.55,0.79,14.47,-9.19,47.1,89.1,4.05,1238,303,0.00,0.00,0.00,0.00,18.43,47.2,0,0,0,0,0.242,-1.00,-10.94,14.57,0.09,0.82,0
80.993,1,0,14.70,0.80,14.47,-9.19,47.1,89.1,4.05,1250,303,0.00,0.00,0.00,0.00,16.76,47.2,0,0,0,0,0.242,-1.00,-10.16,14.57,0.09,0.79,0
81.038,1,0,14.85,0.81,14.47,-9.19,47.1,89.1,4.07,1255,324,0.00,0.00,0.00,0.00,15.83,47.2,0,0,0,0,0.241,-1.00,-9.38,14.57,0.09,0.78,0
81.119,1,0,14.85,0.81,14.47,-9.21,47.1,89.1,4.07,1269,314,0.00,0.00,0.00,0.00,15.68,47.3,0,0,0,0,0.239,-1.00,-9.38,14.57,0.09,0.85,0
81.187,1,0,14.85,0.81,14.47,-9.25,47.1,89.1,4.07,1273,310,0.00,0.00,0.00,0.00,14.04,47.3,0,0,0,0,0.239,-1.00,-10.16,14.57,0.09,0.73,0
81.240,1,0,14.70,0.81,14.47,-9.25,47.1,89.1,4.09,1261,300,0.00,0.00,0.00,0.00,13.80,47.2,0,0,0,0,0.238,-1.00,-10.16,14.57,0.09,0.77,0
81.301,1,0,14.70,0.82,14.47,-9.25,47.1,89.1,4.09,1259,314,0.00,0.00,0.00,0.00,13.80,47.2,0,0,0,0,0.238,-1.00,-10.94,14.57,0.09,0.78,0
81.376,1,0,14.55,0.82,14.47,-9.25,47.1,89.1,4.09,1257,307,0.00,0.00,0.00,0.00,15.14,47.3,0,0,0,0,0.238,-1.00,-11.72,14.57,0.09,0.74,0
81.430,1,0,14.55,0.82,14.47,-9.24,47.1,89.1,4.09,1258,296,0.00,0.00,0.00,0.00,14.51,47.3,0,0,0,0,0.238,-1.00,-11.72,14.57,0.09,0.78,0
81.509,1,0,14.41,0.81,14.47,-9.24,47.1,89.1,4.09,1249,285,0.00,0.00,0.00,0.00,14.51,47.3,0,0,0,0,0.238,-1.00,-12.50,14.57,0.09,0.78,0
81.563,1,0,14.41,0.81,14.47,-9.24,47.1,89.1,4.09,1245,303,0.00,0.00,0.00,0.00,15.44,47.2,0,0,0,0,0.238,-1.00,-12.50,14.57,0.09,0.79,0
81.632,1,0,14.41,0.81,14.47,-9.23,47.1,89.2,4.09,1218,317,0.00,0.00,0.00,0.00,18.23,47.3,0,0,0,0,0.238,-1.00,-11.72,14.57,0.09,0.76,0
81.691,1,0,14.55,0.80,14.47,-9.21,47.1,89.2,4.09,1241,282,0.00,0.00,0.00,0.00,19.27,47.3,0,0,0,0,0.238,-1.00,-10.94,14.57,0.09,0.82,0
81.762,1,0,14.55,0.80,14.47,-9.20,47.1,89.2,4.09,1252,300,0.00,0.00,0.00,0.00,18.19,47.3,0,0,0,0,0.240,-1.00,-10.94,14.57,0.09,0.74,0
81.820,1,0,14.70,0.80,14.47,-9.19,47.1,89.2,4.09,1248,300,0.00,0.00,0.00,0.00,15.13,47.3,0,0,0,0,0.241,-1.00,-10.94,14.57,0.09,0.79,0
81.890,1,0,14.70,0.81,14.47,-9.22,47.1,89.2,4.09,1262,289,0.00,0.00,0.00,0.00,15.13,47.3,0,0,0,0,0.241,-1.00,-9.38,14.57,0.09,0.83,0
81.949,1,0,14.85,0.81,14.47,-9.23,47.1,89.2,4.09,1271,307,0.00,0.00,0.00,0.00,15.22,47.3,0,0,0,0,0.239,-1.00,-9.38,14.57,0.09,0.73,0
82.026,1,0,14.85,0.81,14.47,-9.24,47.1,89.2,4.04,1259,328,0.00,0.00,0.00,0.00,13.37,47.4,0,0,0,0,0.238,-1.00,-10.16,14.57,0.09,0.80,0
82.080,1,0,14.70,0.81,14.47,-9.26,47.1,89.2,4.04,1260,296,0.00,0.00,0.00,0.00,14.39,47.4,0,0,0,0,0.238,-1.00,-10.16,14.57,0.09,0.76,0
82.159,1,0,14.70,0.81,14.47,-9.23,47.1,89.2,4.04,1258,307,0.00,0.00,0.00,0.00,14.83,47.3,0,0,0,0,0.238,-1.00,-10.94,14.57,0.09,0.87,0
82.228,1,0,14.55,0.81,14.47,-9.25,47.1,89.2,4.04,1254,321,0.00,0.00,0.00,0.00,14.42,47.3,0,0,0,0,0.238,-1.00,-11.72,14.57,0.09,0.78,0
82.300,1,0,14.55,0.81,14.47,-9.23,47.1,89.2,4.04,1231,321,0.00,0.00,0.00,0.00,15.47,47.3,0,0,0,0,0.238,-1.00,-11.72,14.57,0.09,0.81,0
82.344,1,0,14.55,0.81,14.47,-9.24,47.1,89.4,4.02,1217,303,0.00,0.00,0.00,0.00,15.60,47.3,0,0,0,0,0.238,-1.00,-12.50,14.57,0.09,0.74,0
82.408,1,0,14.55,0.81,14.47,-9.22,47.1,89.4,4.00,1231,296,0.00,0.00,0.00,0.00,19.12,47.3,0,0,0,0,0.239,-1.00,-12.50,14.57,0.09,0.73,0
82.477,1,0,14.55,0.79,14.47,-9.21,47.1,89.4,4.00,1236,275,0.00,0.00,0.00,0.00,17.94,47.3,0,0,0,0,0.239,-1.00,-11.72,14.57,0.09,0.72,0
82.536,1,0,14.55,0.79,14.47,-9.20,47.1,89.4,4.00,1250,303,0.00,0.00,0.00,0.00,17.49,47.3,0,0,0,0,0.241,-1.00,-10.94,14.57,0.09,0.85,0
82.606,1,0,14.70,0.79,14.47,-9.21,47.1,89.4,4.00,1250,321,0.00,0.00,0.00,0.00,16.05,47.3,0,0,0,0,0.239,-1.00,-10.16,14.57,0.09,0.90,0
82.669,1,0,14.70,0.80,14.47,-9.23,47.1,89.4,4.00,1266,324,0.00,0.00,0.00,0.00,16.06,47.3,0,0,0,0,0.239,-1.00,-10.16,14.57,0.09,0.85,0
82.728,1,0,14.70,0.80,14.47,-9.24,47.1,89.4,4.00,1271,307,0.00,0.00,0.00,0.00,14.99,47.3,0,0,0,0,0.238,-1.00,-10.16,14.57,0.09,0.84,0
82.805,1,0,14.70,0.80,14.47,-9.28,47.1,89.4,4.00,1274,307,0.00,0.00,0.00,0.00,13.43,47.3,0,0,0,0,0.238,-1.00,-10.16,14.57,0.09,0.82,0
82.858,1,0,14.70,0.81,14.47,-9.29,47.1,89.4,4.00,1279,328,0.00,0.00,0.00,0.00,13.70,47.3,0,0,0,0,0.236,-1.00,-10.94,14.57,0.09,0.73,0
82.927,1,0,14.70,0.81,14.47,-9.32,47.1,89.6,4.00,1271,310,0.00,0.00,0.00,0.00,13.80,47.4,0,0,0,0,0.234,-1.00,-10.94,14.57,0.09,0.69,0
82.987,1,0,14.55,0.80,14.47,-9.33,47.1,89.6,4.00,1259,303,0.00,0.00,0.00,0.00,14.11,47.4,0,0,0,0,0.234,-1.00,-11.72,14.57,0.09,0.68,0
83.065,1,0,14.55,0.81,14.47,-9.33,47.1,89.6,4.00,1253,292,0.00,0.00,0.00,0.00,15.90,47.4,0,0,0,0,0.234,-1.00,-11.72,14.57,0.09,0.63,0
83.119,1,0,14.41,0.81,14.47,-9.30,47.1,89.6,3.99,1246,303,0.00,0.00,0.00,0.00,16.56,47.3,0,0,0,0,0.236,-1.00,-12.50,14.57,0.09,0.86,0
83.187,1,0,14.41,0.80,14.47,-9.29,47.1,89.6,3.99,1248,300,0.00,0.00,0.00,0.00,17.72,47.3,0,0,0,0,0.236,-1.00,-12.50,14.57,0.09,0.73,0
83.247,1,0,14.55,0.80,14.47,-9.29,47.1,89.6,3.99,1243,292,0.00,0.00,0.00,0.00,17.44,47.3,0,0,0,0,0.236,-1.00,-12.50,14.57,0.09,0.78,0
83.316,1,0,14.55,0.80,14.47,-9.27,47.1,89.6,3.99,1237,278,0.00,0.00,0.00,0.00,17.44,47.3,0,0,0,0,0.237,-1.00,-11.72,14.57,0.09,0.76,0
83.389,1,0,14.55,0.80,14.47,-9.26,47.1,89.6,3.99,1246,303,0.00,0.00,0.00,0.00,18.78,47.3,0,0,0,0,0.237,-1.00,-10.94,14.57,0.09,0.80,0
83.468,1,0,14.70,0.79,14.47,-9.28,47.1,89.6,3.99,1264,296,0.00,0.00,0.00,0.00,17.34,47.4,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.72,0
83.507,1,0,14.70,0.79,14.47,-9.28,47.1,89.6,3.99,1270,285,0.00,0.00,0.00,0.00,17.34,47.4,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.75,0
83.587,1,0,14.85,0.80,14.47,-9.30,47.1,89.6,3.99,1281,307,0.00,0.00,0.00,0.00,15.10,47.4,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.76,0
83.641,1,0,14.85,0.81,14.47,-9.30,47.1,89.8,3.99,1279,331,0.00,0.00,0.00,0.00,13.28,47.4,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.78,0
83.706,1,0,14.70,0.81,14.47,-9.34,47.1,89.8,3.99,1283,324,0.00,0.00,0.00,0.00,13.64,47.4,0,0,0,0,0.233,-1.00,-10.16,14.57,0.09,0.66,0
83.770,1,0,14.70,0.80,14.47,-9.34,47.1,89.8,3.99,1281,310,0.00,0.00,0.00,0.00,13.90,47.4,0,0,0,0,0.233,-1.00,-10.94,14.57,0.09,0.74,0
83.836,1,0,14.55,0.80,14.47,-9.33,47.1,89.8,3.99,1265,303,0.00,0.00,0.00,0.00,13.84,47.4,0,0,0,0,0.234,-1.00,-11.72,14.57,0.09,0.78,0
83.900,1,0,14.55,0.81,14.47,-9.33,47.1,89.8,4.05,1261,317,0.00,0.00,0.00,0.00,15.01,47.4,0,0,0,0,0.233,-1.00,-12.50,14.57,0.09,0.79,0
83.966,1,0,14.41,0.80,14.47,-9.33,47.1,89.8,4.05,1252,303,0.00,0.00,0.00,0.00,15.22,47.4,0,0,0,0,0.233,-1.00,-13.28,14.57,0.09,0.79,0
84.030,1,0,14.41,0.80,14.47,-9.30,47.1,89.8,4.05,1244,296,0.00,0.00,0.00,0.00,16.53,47.4,0,0,0,0,0.235,-1.00,-13.28,14.57,0.09,0.83,0
84.100,1,0,14.41,0.80,14.47,-9.28,47.1,89.8,4.05,1238,314,0.00,0.00,0.00,0.00,16.91,47.4,0,0,0,0,0.235,-1.00,-13.28,14.57,0.09,0.85,0
84.159,1,0,14.41,0.79,14.47,-9.28,47.1,89.8,4.05,1233,296,0.00,0.00,0.00,0.00,17.55,47.4,0,0,0,0,0.235,-1.00,-12.50,14.57,0.09,0.81,0
84.234,1,0,14.55,0.79,14.47,-9.28,47.1,90.0,4.05,1244,296,0.00,0.00,0.00,0.00,17.46,47.4,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.80,0
84.288,1,0,14.70,0.79,14.47,-9.30,47.1,90.0,3.99,1254,317,0.00,0.00,0.00,0.00,16.75,47.4,0,0,0,0,0.235,-1.00,-10.94,14.57,0.09,0.81,0
84.368,1,0,14.70,0.78,14.47,-9.28,47.1,90.0,3.99,1249,303,0.00,0.00,0.00,0.00,16.70,47.4,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.85,0
84.421,1,0,14.85,0.78,14.47,-9.29,47.1,90.0,3.99,1263,303,0.00,0.00,0.00,0.00,16.30,47.4,0,0,0,0,0.236,-1.00,-9.38,14.57,0.09,0.78,0
84.487,1,0,14.85,0.80,14.47,-9.29,47.1,90.0,3.98,1257,300,0.00,0.00,0.00,0.00,14.40,47.4,0,0,0,0,0.236,-1.00,-9.38,14.57,0.09,0.79,0
84.554,1,0,14.85,0.80,14.47,-9.30,47.1,90.0,3.98,1254,314,0.00,0.00,0.00,0.00,13.87,47.4,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.77,0
84.624,1,0,14.70,0.80,14.47,-9.29,47.1,90.0,3.98,1254,303,0.00,0.00,0.00,0.00,14.99,47.5,0,0,0,0,0.235,-1.00,-10.94,14.57,0.09,0.72,0
84.678,1,0,14.70,0.80,14.47,-9.29,47.1,90.0,3.98,1248,296,0.00,0.00,0.00,0.00,14.60,47.5,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.80,0
84.756,1,0,14.55,0.80,14.47,-9.29,47.1,90.0,3.98,1240,303,0.00,0.00,0.00,0.00,14.60,47.4,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.79,0
84.810,1,0,14.55,0.80,14.47,-9.29,47.1,90.0,3.97,1244,296,0.00,0.00,0.00,0.00,17.02,47.4,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.77,0
84.879,1,0,14.55,0.79,14.47,-9.29,47.1,90.0,3.91,1229,289,0.00,0.00,0.00,0.00,16.42,47.4,0,0,0,0,0.235,-1.00,-12.50,14.57,0.09,0.81,0
84.936,1,0,14.55,0.79,14.47,-9.31,47.1,90.1,3.91,1226,300,0.00,0.00,0.00,0.00,16.87,47.4,0,0,0,0,0.235,-1.00,-12.50,14.57,0.09,0.78,0
85.006,1,0,14.55,0.79,14.47,-9.29,47.1,90.1,3.91,1234,296,0.00,0.00,0.00,0.00,21.58,47.4,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.71,0
85.066,1,0,14.55,0.78,14.47,-9.28,47.1,90.1,3.91,1250,292,0.00,0.00,0.00,0.00,18.00,47.4,0,0,0,0,0.235,-1.00,-10.94,14.57,0.09,0.79,0
85.146,1,0,14.55,0.78,14.47,-9.32,47.1,90.1,3.91,1255,278,0.00,0.00,0.00,0.00,18.00,47.4,0,0,0,0,0.234,-1.00,-10.94,14.57,0.09,0.82,0
85.199,1,0,14.70,0.77,14.47,-9.35,47.1,90.1,3.91,1259,303,0.00,0.00,0.00,0.00,16.07,47.4,0,0,0,0,0.232,-1.00,-10.94,14.57,0.09,0.65,0
85.279,1,0,14.70,0.79,14.47,-9.34,47.1,90.1,3.91,1267,321,0.00,0.00,0.00,0.00,17.05,47.5,0,0,0,0,0.232,-1.00,-10.16,14.57,0.09,0.89,0
85.332,1,0,14.70,0.79,14.47,-9.36,47.1,90.1,3.91,1266,285,0.00,0.00,0.00,0.00,15.93,47.5,0,0,0,0,0.232,-1.00,-10.16,14.57,0.09,0.82,0
85.407,1,0,14.70,0.79,14.47,-9.39,47.1,90.1,3.96,1261,310,0.00,0.00,0.00,0.00,15.18,47.5,0,0,0,0,0.232,-1.00,-10.94,14.57,0.09,0.75,0
85.461,1,0,14.70,0.79,14.47,-9.38,47.1,90.3,3.96,1256,321,0.00,0.00,0.00,0.00,16.55,47.5,0,0,0,0,0.231,-1.00,-10.94,14.57,0.09,0.78,0
85.538,1,0,14.55,0.79,14.47,-9.38,47.1,90.3,3.98,1251,285,0.00,0.00,0.00,0.00,17.21,47.5,0,0,0,0,0.230,-1.00,-11.72,14.57,0.09,0.78,0
85.592,1,0,14.55,0.79,14.47,-9.38,47.1,90.3,3.98,1239,300,0.00,0.00,0.00,0.00,17.64,47.5,0,0,0,0,0.230,-1.00,-11.72,14.57,0.09,0.67,0
85.660,1,0,14.55,0.79,14.47,-9.33,47.1,90.3,3.99,1239,310,0.00,0.00,0.00,0.00,19.18,47.5,0,0,0,0,0.232,-1.00,-11.72,14.57,0.09,0.78,0
85.724,1,0,14.55,0.79,14.47,-9.34,47.1,90.3,3.99,1236,278,0.00,0.00,0.00,0.00,17.33,47.4,0,0,0,0,0.232,-1.00,-11.72,14.57,0.09,0.81,0
85.800,1,0,14.55,0.78,14.47,-9.34,47.1,90.3,3.99,1238,296,0.00,0.00,0.00,0.00,17.72,47.4,0,0,0,0,0.232,-1.00,-12.50,14.57,0.09,0.68,0
85.846,1,0,14.55,0.78,14.47,-9.33,47.1,90.3,3.99,1241,314,0.00,0.00,0.00,0.00,17.75,47.5,0,0,0,0,0.233,-1.00,-10.94,14.57,0.09,0.84,0
85.917,1,0,14.70,0.78,14.47,-9.32,47.1,90.3,4.02,1245,317,0.00,0.00,0.00,0.00,17.56,47.5,0,0,0,0,0.234,-1.00,-10.16,14.57,0.09,0.66,0
85.980,1,0,14.70,0.78,14.47,-9.28,47.1,90.3,4.02,1256,303,0.00,0.00,0.00,0.00,17.48,47.5,0,0,0,0,0.234,-1.00,-10.16,14.57,0.09,0.82,0
86.049,1,0,14.85,0.79,14.47,-9.31,47.1,90.3,4.02,1268,303,0.00,0.00,0.00,0.00,15.70,47.6,0,0,0,0,0.235,-1.00,-10.16,14.57,0.09,0.77,0
86.113,1,0,14.85,0.79,14.47,-9.32,47.1,90.5,4.02,1268,324,0.00,0.00,0.00,0.00,14.29,47.5,0,0,0,0,0.234,-1.00,-9.38,14.57,0.09,0.80,0
86.183,1,0,14.70,0.79,14.47,-9.35,47.1,90.5,4.03,1272,310,0.00,0.00,0.00,0.00,14.19,47.5,0,0,0,0,0.234,-1.00,-10.16,14.57,0.09,0.71,0
86.237,1,0,14.70,0.80,14.47,-9.33,47.1,90.5,4.03,1276,307,0.00,0.00,0.00,0.00,14.61,47.5,0,0,0,0,0.233,-1.00,-10.94,14.57,0.09,0.77,0
86.316,1,0,14.70,0.80,14.47,-9.35,47.1,90.5,4.03,1271,296,0.00,0.00,0.00,0.00,13.98,47.5,0,0,0,0,0.233,-1.00,-10.94,14.57,0.09,0.75,0
86.368,1,0,14.55,0.80,14.47,-9.34,47.1,90.5,4.03,1262,307,0.00,0.00,0.00,0.00,14.11,47.5,0,0,0,0,0.233,-1.00,-11.72,14.57,0.09,0.84,0
86.449,1,0,14.55,0.80,14.47,-9.33,47.1,90.5,4.03,1249,300,0.00,0.00,0.00,0.00,15.60,47.5,0,0,0,0,0.233,-1.00,-11.72,14.57,0.09,0.81,0
86.517,1,0,14.41,0.80,14.47,-9.33,47.1,90.5,4.03,1227,292,0.00,0.00,0.00,0.00,16.74,47.5,0,0,0,0,0.233,-1.00,-12.50,14.57,0.09,0.80,0
86.565,1,0,14.41,0.79,14.47,-9.33,47.1,90.5,4.03,1219,303,0.00,0.00,0.00,0.00,16.74,47.5,0,0,0,0,0.233,-1.00,-13.28,14.57,0.09,0.74,0
86.629,1,0,14.41,0.79,14.47,-9.29,47.1,90.5,4.03,1218,296,0.00,0.00,0.00,0.00,22.02,47.5,0,0,0,0,0.235,-1.00,-12.50,14.57,0.09,0.72,0
86.699,1,0,14.55,0.78,14.47,-9.26,47.1,90.5,4.03,1229,282,0.00,0.00,0.00,0.00,22.18,47.5,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.73,0
86.764,1,0,14.55,0.78,14.47,-9.23,47.1,90.7,4.03,1228,300,0.00,0.00,0.00,0.00,20.63,47.5,0,0,0,0,0.238,-1.00,-10.94,14.57,0.09,0.78,0
86.832,1,0,14.70,0.78,14.47,-9.24,47.1,90.7,4.04,1238,296,0.00,0.00,0.00,0.00,18.56,47.6,0,0,0,0,0.238,-1.00,-10.94,14.57,0.09,0.80,0
86.887,1,0,14.70,0.79,14.47,-9.24,47.1,90.7,4.05,1258,317,0.00,0.00,0.00,0.00,17.71,47.6,0,0,0,0,0.238,-1.00,-10.16,14.57,0.09,0.80,0
86.971,1,0,14.85,0.79,14.47,-9.25,47.1,90.7,4.05,1261,310,0.00,0.00,0.00,0.00,17.04,47.6,0,0,0,0,0.238,-1.00,-9.38,14.57,0.09,0.75,0
87.021,1,0,14.85,0.79,14.47,-9.25,47.1,90.7,4.05,1266,307,0.00,0.00,0.00,0.00,14.32,47.6,0,0,0,0,0.236,-1.00,-9.38,14.57,0.09,0.80,0
87.090,1,0,14.85,0.80,14.47,-9.28,47.1,90.7,4.05,1259,303,0.00,0.00,0.00,0.00,13.74,47.6,0,0,0,0,0.236,-1.00,-10.94,14.57,0.09,0.70,0
87.147,1,0,14.70,0.81,14.47,-9.28,47.1,90.7,4.05,1255,314,0.00,0.00,0.00,0.00,14.13,47.6,0,0,0,0,0.237,-1.00,-10.94,14.57,0.09,0.80,0
87.218,1,0,14.70,0.81,14.47,-9.29,47.1,90.7,4.05,1246,307,0.00,0.00,0.00,0.00,14.57,47.5,0,0,0,0,0.235,-1.00,-10.94,14.57,0.09,0.70,0
87.277,1,0,14.55,0.80,14.47,-9.28,47.1,90.7,4.05,1231,296,0.00,0.00,0.00,0.00,15.90,47.5,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.72,0
87.355,1,0,14.55,0.80,14.47,-9.23,47.1,90.7,4.05,1219,282,0.00,0.00,0.00,0.00,15.90,47.6,0,0,0,0,0.238,-1.00,-11.72,14.57,0.09,0.76,0
87.409,1,0,14.41,0.80,14.47,-9.24,47.1,90.9,4.05,1220,296,0.00,0.00,0.00,0.00,17.46,47.5,0,0,0,0,0.238,-1.00,-12.50,14.57,0.09,0.76,0
87.479,1,0,14.55,0.79,14.47,-9.23,47.1,90.9,4.05,1229,285,0.00,0.00,0.00,0.00,18.20,47.5,0,0,0,0,0.238,-1.00,-12.50,14.57,0.09,0.72,0
87.544,1,0,14.55,0.78,14.47,-9.23,47.1,90.9,4.05,1232,296,0.00,0.00,0.00,0.00,18.20,47.6,0,0,0,0,0.239,-1.00,-11.72,14.57,0.09,0.70,0
87.616,1,0,14.55,0.78,14.47,-9.18,47.1,90.9,4.05,1238,300,0.00,0.00,0.00,0.00,17.77,47.6,0,0,0,0,0.240,-1.00,-10.94,14.57,0.09,0.88,0
87.670,1,0,14.70,0.80,14.47,-9.22,47.1,90.9,4.05,1256,296,0.00,0.00,0.00,0.00,16.26,47.6,0,0,0,0,0.240,-1.00,-10.16,14.57,0.09,0.85,0
87.749,1,0,14.70,0.80,14.47,-9.24,47.1,90.9,4.00,1270,285,0.00,0.00,0.00,0.00,16.26,47.6,0,0,0,0,0.238,-1.00,-10.16,14.57,0.09,0.73,0
87.818,1,0,14.85,0.80,14.47,-9.25,47.1,90.9,4.00,1271,307,0.00,0.00,0.00,0.00,13.29,47.6,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.83,0
87.867,1,0,14.70,0.80,14.47,-9.29,47.1,90.9,4.00,1269,324,0.00,0.00,0.00,0.00,13.87,47.6,0,0,0,0,0.236,-1.00,-10.16,14.57,0.09,0.74,0
87.936,1,0,14.70,0.80,14.47,-9.30,47.1,90.9,4.00,1267,292,0.00,0.00,0.00,0.00,14.36,47.6,0,0,0,0,0.235,-1.00,-10.94,14.57,0.09,0.78,0
88.005,1,0,14.70,0.81,14.47,-9.31,47.1,90.9,4.00,1256,307,0.00,0.00,0.00,0.00,14.72,47.6,0,0,0,0,0.235,-1.00,-10.94,14.57,0.09,0.76,0
88.062,1,0,14.70,0.80,14.47,-9.30,47.1,91.0,4.00,1248,324,0.00,0.00,0.00,0.00,14.86,47.6,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.70,0
88.138,1,0,14.55,0.80,14.47,-9.30,47.1,91.0,4.00,1242,314,0.00,0.00,0.00,0.00,16.66,47.6,0,0,0,0,0.235,-1.00,-11.72,14.57,0.09,0.79,0
88.192,1,0,14.41,0.80,14.47,-9.28,47.1,91.0,4.00,1240,300,0.00,0.00,0.00,0.00,17.58,47.6,0,0,0,0,0.235,-1.00,-12.50,14.57,0.09,0.84,0
88.258,1,0,14.41,0.79,14.47,-9.29,47.1,91.0,4.00,1244,317,0.00,0.00,0.00,0.00,17.67,47.6,0,0,0,0,0.235,-1.00,-13.28,14.57,0.09,0.78,0
88.317,1,0,14.41,0.79,14.47,-9.29,47.1,91.0,4.00,1241,278,0.00,0.00,0.00,0.00,17.70,47.6,0,0,0,0,0.236,-1.00,-12.50,14.57,0.09,0.79,0
88.400,1,0,14.55,0.79,14.47,-9.29,47.1,91.0,4.00,1237,296,0.00,0.00,0.00,0.00,18.34,47.6,0,0,0,0,0.236,-1.00,-11.72,14.57,0.09,0.74,0
88.446,1,0,14.55,0.79,14.47,-9.25,47.1,91.0,4.00,1241,317,0.00,0.00,0.00,0.00,17.49,47.6,0,0,0,0,0.236,-1.00,-10.94,14.57,0.09,0.85,0
88.525,1,0,14.70,0.79,14.47,-9.26,47.1,91.0,4.00,1246,321,0.00,0.00,0.00,0.00,14.35,47.6,0,0,0,0,0.237,-1.00,-10.16,14.57,0.09,0.88,0
88.579,1,0,14.85,0.79,14.47,-9.29,47.1,91.0,4.00,1256,307,0.00,0.00,0.00,0.00,14.29,47.6,0,0,0,0,0.237,-1.00,-9.38,14.57,0.09,0.82,0
88.657,1,0,14.85,0.79,14.47,-9.29,47.1,91.0,3.99,1260,307,0.00,0.00,0.00,0.00,13.25,47.6,0,0,0,0,0.235,-1.00,-9.38,14.57,0.09,0.80,0
88.714,1,0,14.85,0.79,14.47,-9.30,47.1,91.2,3.98,1254,324,0.00,0.00,0.00,0.00,11.38,47.6,0,0,0,0,0.234,-1.00,-9.38,14.57,0.09,0.85,0
88.778,1,0,14.70,0.79,14.47,-9.31,47.1,91.2,3.94,1248,310,0.00,0.00,0.00,0.00,11.55,47.6,0,0,0,0,0.234,-1.00,-10.94,14.57,0.09,0.90,0
88.842,1,0,14.70,0.79,14.47,-9.32,47.1,91.2,3.92,1232,300,0.00,0.00,0.00,0.00,11.86,47.6,0,0,0,0,0.234,-1.00,-10.94,14.57,0.09,0.80,0
88.911,1,0,14.55,0.79,14.47,-9.31,47.1,91.2,3.90,1209,314,0.00,0.00,0.00,0.00,12.97,47.6,0,0,0,0,0.234,-1.00,-11.72,14.57,0.09,0.80,0
88.966,1,0,14.55,0.79,14.47,-9.30,47.1,91.2,3.87,1198,296,0.00,0.00,0.00,0.00,13.13,47.6,0,0,0,0,0.234,-1.00,-11.72,14.57,0.09,0.91,0
89.037,1,0,14.55,0.79,14.47,-9.32,47.1,91.2,3.80,1191,292,0.00,0.00,0.00,0.00,14.36,47.6,0,0,0,0,0.233,-1.00,-12.50,14.57,0.09,0.76,0
89.101,1,0,14.41,0.76,14.47,-9.32,47.1,91.2,3.78,1179,303,0.00,0.00,0.00,0.00,14.62,47.6,0,0,0,0,0.232,-1.00,-12.50,14.57,0.09,0.85,0
89.172,1,0,14.55,0.75,14.47,-9.32,47.1,91.2,3.74,1157,292,0.00,0.00,0.00,0.00,15.20,47.6,0,0,0,0,0.232,-1.00,-11.72,14.57,0.09,0.74,0
89.235,1,0,14.55,0.75,14.47,-9.30,47.1,91.2,3.74,1173,300,0.00,0.00,0.00,0.00,19.53,47.6,0,0,0,0,0.233,-1.00,-10.94,14.57,0.09,0.79,0
