Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18505][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
26.841,on,0.00,0.00,11.94,39.2,14.21,5.26,12.48,1.59,12.50,189,1.000,-1.41,0.00,2005,1991,2,5.00,9.97,75,84,83.53,2.92,184,3129,257.39,3.36,1.000,33.5,15.29,0
26.854,on,-1.56,0.00,11.90,39.2,14.21,5.30,12.48,1.58,12.50,189,1.000,-1.41,0.00,1983,1991,2,5.00,9.36,75,84,83.61,2.90,184,3147,257.34,3.34,1.000,33.1,14.90,0
26.877,on,-1.56,0.00,11.85,39.2,14.21,5.30,12.48,1.58,12.50,189,1.000,-1.41,0.00,1951,1991,2,5.00,9.36,75,84,83.61,2.90,184,3154,257.48,3.16,1.000,33.1,14.90,0
26.896,on,-1.56,0.00,11.87,39.2,14.21,5.31,12.48,1.58,12.50,189,1.000,-1.41,0.00,2036,1991,2,5.00,9.36,75,84,84.03,2.90,184,3176,257.30,3.13,1.000,33.1,14.90,0
26.909,on,-2.34,0.00,11.90,39.2,14.21,5.41,12.48,1.59,12.50,189,1.000,-1.41,0.00,2074,1991,2,5.50,8.81,75,84,84.93,2.96,184,3184,257.24,3.06,1.000,33.5,14.90,0
26.930,on,-2.34,0.00,11.98,39.2,14.21,5.52,12.48,1.59,12.50,189,1.000,-1.41,0.00,2030,1991,2,5.50,8.81,75,84,85.92,2.96,184,3208,256.77,2.89,1.000,33.5,14.90,0
26.944,on,-2.34,0.00,11.97,39.2,14.21,5.59,12.48,1.60,12.50,189,1.000,-1.41,0.00,1944,1991,2,5.50,9.61,75,84,86.25,2.96,184,3225,256.70,2.89,1.000,33.5,14.51,0
26.970,on,-2.34,0.00,12.01,39.2,14.21,5.68,12.36,1.60,12.38,189,1.000,-1.41,0.00,2008,1991,2,5.50,9.61,75,84,87.01,2.96,184,3239,256.08,2.68,1.000,33.5,14.51,0
26.972,on,-2.34,0.00,12.08,39.2,14.21,5.68,12.36,1.60,12.38,189,1.000,-1.41,0.00,1986,1991,2,5.50,9.61,75,84,87.35,2.96,184,3244,256.21,2.54,1.000,33.5,14.51,0
26.986,on,-1.56,0.00,12.08,39.2,14.21,5.68,12.36,1.59,12.38,189,1.000,-1.41,-1.41,1943,1991,2,5.00,9.69,75,84,86.72,2.90,184,3251,255.89,2.54,1.000,33.1,13.73,0
27.017,on,-1.56,0.00,12.09,39.2,14.21,5.64,12.34,1.59,12.38,189,1.000,-1.41,-1.41,2036,2044,2,5.00,9.69,75,84,87.02,2.90,184,3254,255.86,2.54,1.000,33.1,13.73,0
27.037,on,-1.56,0.00,11.95,39.2,14.21,5.65,12.34,1.60,12.38,189,1.000,-1.05,-1.41,2060,2044,2,4.00,9.71,75,84,87.54,3.00,184,3256,255.86,2.58,1.000,32.7,14.12,0
27.049,on,-1.56,0.00,12.01,39.2,14.21,5.70,12.34,1.60,12.38,189,1.000,-1.05,-1.41,2087,2044,2,4.00,9.71,75,84,86.90,3.00,184,3261,256.06,2.51,1.000,32.7,14.12,0
27.064,on,-2.34,0.00,11.92,39.2,14.21,5.79,12.46,1.59,12.38,189,1.000,-1.05,-1.41,2042,2044,2,4.50,9.75,75,84,86.76,2.94,184,3268,256.00,2.51,1.000,32.7,14.12,0
27.078,on,-2.34,0.00,11.95,39.2,14.21,5.84,12.46,1.58,12.46,189,1.000,-1.05,-1.41,2120,2044,2,4.50,9.75,75,84,86.66,2.94,184,3284,256.39,2.41,1.000,32.7,14.12,0
27.101,on,-3.91,0.00,11.85,39.2,14.21,5.85,12.46,1.59,12.46,189,1.000,-1.05,-1.41,2072,2044,2,4.50,9.14,75,84,88.03,2.98,184,3303,255.94,2.35,1.000,32.7,14.12,0
27.126,on,-3.91,0.00,11.93,39.2,14.21,5.87,12.44,1.58,12.46,189,1.000,-1.05,-1.41,2018,2044,2,4.50,9.14,75,84,87.99,2.98,184,3328,256.06,2.28,1.000,32.7,14.12,0
27.139,on,-3.91,0.00,12.00,39.2,14.21,5.89,12.44,1.58,12.46,189,1.000,-0.70,-1.41,2076,2044,2,4.50,9.97,75,84,88.28,3.00,184,3353,255.90,2.25,1.000,33.1,14.12,0
27.152,on,-3.91,0.00,12.12,39.2,14.21,6.00,12.42,1.58,12.42,189,1.000,0.00,-1.41,2118,2044,2,4.50,9.97,75,84,88.76,3.00,184,3361,255.19,2.09,1.000,33.1,14.12,0
27.178,on,-3.12,0.00,12.18,39.2,14.21,6.04,12.42,1.56,12.42,189,1.000,0.00,-1.41,2081,2044,2,6.50,9.37,75,84,88.83,3.02,184,3387,255.04,1.88,1.000,32.3,13.73,0
27.192,on,-3.12,0.00,12.28,39.2,14.21,5.97,12.42,1.56,12.42,189,1.000,0.00,-2.81,2067,2044,2,6.50,9.37,75,84,89.33,3.02,184,3399,254.59,1.83,1.000,32.3,13.73,0
27.214,on,-2.34,0.00,12.32,39.2,14.21,5.97,12.40,1.58,12.42,189,0.750,0.00,-2.81,1992,2097,2,4.00,9.45,75,84,90.47,3.06,184,3409,254.50,1.87,1.000,32.7,13.73,0
27.239,on,-2.34,0.00,12.34,38.8,14.21,6.04,12.39,1.60,12.42,189,0.750,0.00,-2.81,2107,2097,2,4.00,9.45,75,84,91.76,3.06,184,3410,254.23,1.74,1.000,32.7,13.73,0
27.254,on,-1.56,0.00,12.38,38.8,14.21,6.06,12.27,1.62,12.30,189,0.750,0.00,-2.81,1977,2097,2,3.00,9.45,75,84,92.04,3.04,184,3408,254.25,1.71,1.000,32.7,13.33,0
27.271,on,-1.56,0.00,12.37,38.8,14.21,6.05,12.27,1.62,12.30,189,0.750,0.00,-2.81,2156,2097,2,3.00,9.45,75,84,91.69,3.04,184,3405,254.00,1.72,1.000,32.7,13.33,0
27.284,on,-1.56,0.00,12.28,38.8,14.21,6.01,12.27,1.60,12.30,189,0.750,0.00,-2.81,2142,2097,2,3.00,9.45,75,84,91.47,3.04,184,3399,254.06,1.72,1.000,32.7,13.33,0
27.309,on,-1.56,0.00,12.31,38.8,14.21,6.08,12.29,1.63,12.30,189,0.750,0.00,-2.81,2042,2097,2,3.00,10.16,75,84,92.63,3.12,184,3405,254.04,1.76,1.000,32.3,13.33,0
27.312,on,-1.56,0.00,12.20,38.8,14.21,6.17,12.27,1.63,12.30,189,0.750,0.00,-2.81,2143,2097,2,3.00,10.16,75,84,92.80,3.12,184,3410,253.96,1.62,1.000,32.3,13.33,0
27.326,on,-1.56,0.00,12.13,39.2,14.21,6.18,12.27,1.62,12.30,189,0.750,0.00,-2.81,2129,2097,2,3.00,10.16,75,84,92.95,3.12,184,3429,254.15,1.58,1.000,32.3,13.33,0
27.342,on,-2.34,0.00,11.97,39.2,14.21,6.13,12.25,1.60,12.30,189,0.750,0.00,-2.81,2061,2097,2,3.00,10.24,75,84,93.23,3.02,184,3450,254.14,1.58,1.000,32.3,13.33,0
27.355,on,-2.34,0.00,11.92,39.2,14.21,6.17,12.25,1.62,12.26,189,0.750,0.00,-2.81,2168,2097,2,3.00,10.24,75,84,94.74,3.02,184,3482,254.38,1.56,1.000,32.3,13.33,0
27.377,on,-3.91,0.00,11.85,39.2,14.21,6.23,12.23,1.62,12.26,189,0.750,0.00,-2.81,2108,2097,2,3.50,10.45,75,84,94.57,3.04,184,3510,254.41,1.39,1.000,32.7,13.33,0
27.400,on,-3.91,0.00,11.90,39.2,14.21,6.17,12.23,1.60,12.26,189,0.750,0.00,-2.81,2010,2097,2,3.50,10.45,75,84,94.87,3.04,184,3538,254.16,1.39,1.000,32.7,13.33,0
27.429,on,-3.91,0.00,11.99,39.2,14.21,6.21,12.21,1.60,12.26,189,0.750,0.00,-2.81,2077,2150,2,3.50,10.59,75,84,95.50,3.08,184,3552,254.04,1.30,1.000,32.3,13.33,0
27.442,on,-3.91,0.00,12.04,39.2,14.21,6.25,12.21,1.62,12.22,189,0.750,0.00,-2.81,2216,2150,2,3.50,10.59,75,84,96.00,3.08,184,3556,253.73,1.30,1.000,32.3,13.33,0
27.455,on,-3.91,0.00,12.06,39.2,14.21,6.21,12.21,1.63,12.22,189,0.750,0.00,-2.81,2069,2150,2,3.50,9.86,75,82,96.76,3.12,184,3556,253.50,1.22,1.000,32.3,13.33,0
27.468,on,-3.91,0.00,12.13,39.2,14.21,6.21,12.21,1.63,12.22,189,0.750,0.00,-2.81,2071,2150,2,3.50,9.86,75,82,97.31,3.12,184,3561,253.18,1.27,1.000,32.3,13.33,0
27.498,on,-3.12,0.00,12.10,38.8,14.21,6.25,12.10,1.64,12.10,189,0.750,0.00,-2.81,2052,2150,2,3.00,10.63,75,82,97.67,3.12,184,3561,252.90,1.10,1.000,32.3,12.94,0
27.511,on,-3.12,0.00,12.11,38.8,14.21,6.26,12.10,1.64,12.10,189,0.750,0.00,-2.81,2241,2150,2,3.00,10.63,75,82,98.18,3.12,184,3561,252.64,1.09,1.000,32.3,12.94,0
27.525,on,-3.12,0.00,12.10,38.8,14.21,6.22,12.10,1.64,12.10,189,0.750,0.00,-2.81,2069,2150,2,3.00,10.63,75,82,98.00,3.12,184,3564,252.60,1.10,1.000,32.3,12.94,0
27.538,on,-2.34,0.00,12.02,38.8,14.21,6.28,12.10,1.64,12.10,189,0.750,0.00,-2.81,2228,2150,2,3.00,10.67,75,82,98.18,3.08,184,3575,252.78,1.10,1.000,32.3,12.94,0
27.561,on,-2.34,0.00,11.88,38.8,14.21,6.28,12.10,1.64,12.10,189,0.750,0.00,-2.81,2191,2150,2,3.00,10.67,75,82,98.62,3.08,184,3592,252.62,1.00,1.000,32.3,12.94,0
27.584,on,-3.91,0.00,11.78,38.8,14.21,6.35,12.10,1.64,12.10,189,0.750,0.00,-2.81,2109,2150,2,3.00,10.75,75,82,99.37,3.14,184,3613,251.40,1.00,1.000,31.9,12.94,0
27.605,on,-3.91,0.00,11.76,38.4,14.21,6.32,12.08,1.66,12.10,189,0.750,0.00,-2.81,2239,2150,2,3.00,10.75,75,82,100.18,3.14,184,3628,250.54,0.80,1.000,31.9,12.94,0
27.617,on,-4.69,0.00,11.67,38.0,14.21,6.27,12.08,1.64,12.10,189,0.750,0.00,-2.81,2158,2150,2,2.50,10.87,75,82,99.88,3.12,184,3641,249.04,0.65,1.000,31.1,11.76,0
27.630,on,-4.69,0.00,11.75,38.0,14.21,6.35,12.07,1.63,12.10,189,0.750,0.00,-2.81,2232,2150,2,2.50,10.87,75,82,99.18,3.12,184,3659,248.06,0.56,1.000,31.1,11.76,0
27.644,on,-4.69,0.00,11.70,38.0,14.21,6.27,12.15,1.62,12.10,189,0.750,0.00,-2.81,2133,2150,2,2.50,10.87,75,82,98.79,3.12,184,3671,247.96,0.55,1.000,31.1,11.76,0
27.667,on,-6.25,0.00,11.75,37.6,14.21,6.09,12.27,1.58,12.18,189,0.750,0.00,-2.81,2087,2150,2,3.50,10.97,75,82,97.89,3.04,184,3694,247.34,0.67,1.000,31.1,11.37,0
27.691,on,-6.25,0.00,11.75,37.6,14.21,6.05,12.27,1.58,12.30,189,0.750,0.00,-2.81,2207,2150,2,3.50,10.97,75,82,97.21,3.04,184,3697,246.96,0.67,1.000,31.1,11.37,0
27.710,on,-6.25,0.00,11.96,37.3,14.21,5.93,12.23,1.56,12.30,189,0.750,0.00,-2.81,2265,2150,2,4.50,10.28,75,82,96.66,3.08,184,3711,245.24,0.63,1.000,31.1,10.98,0
27.724,on,-6.25,0.00,12.07,36.1,14.21,5.95,12.23,1.55,12.26,189,0.750,0.00,-2.81,2291,2150,2,4.50,10.28,75,82,96.61,3.08,184,3720,239.32,0.63,1.000,31.1,10.98,0
27.745,on,-6.25,0.00,12.21,33.3,14.21,5.91,12.46,1.55,12.50,189,0.750,0.00,-2.81,2207,2150,2,5.00,10.32,75,82,96.58,3.12,184,3722,228.75,-0.03,1.000,29.1,8.63,0
27.757,on,-6.25,0.00,12.29,31.8,14.21,5.79,12.23,1.55,12.26,189,0.750,0.00,-2.81,2213,2150,2,5.00,10.32,75,82,96.77,3.12,184,3725,222.38,-1.09,1.000,29.1,8.63,0
27.779,on,-6.25,0.00,12.29,29.0,14.21,5.64,12.46,1.54,12.50,189,0.750,0.00,-2.81,2168,2150,2,5.00,10.32,75,82,95.48,3.12,184,3730,204.86,-2.17,1.000,29.1,8.63,0
27.792,on,-4.69,0.00,12.38,27.5,14.21,5.43,12.46,1.53,12.50,189,0.750,0.00,-2.81,2135,2150,2,5.00,10.35,75,82,92.37,3.02,184,3732,192.06,-3.54,1.000,26.4,0.00,0
27.819,on,-4.69,0.00,12.32,25.5,14.21,5.14,12.93,1.45,12.50,189,0.750,0.00,-2.81,2102,2150,2,5.00,10.35,75,82,87.80,3.02,184,3738,173.80,-4.69,1.000,26.4,0.00,0
27.822,on,-7.03,0.00,12.25,24.7,14.21,4.59,12.93,1.37,12.93,189,0.750,0.00,-2.81,2068,2150,2,7.00,9.57,75,82,84.54,2.78,184,3744,164.64,-4.69,1.000,23.2,0.00,0
27.835,on,-7.03,0.00,12.24,22.4,14.21,3.98,13.33,1.24,13.34,189,0.750,0.00,-2.81,2207,2150,2,7.00,9.57,75,82,76.19,2.78,184,3747,150.00,-4.80,1.000,23.2,0.00,0
27.857,on,-12.50,0.00,12.23,19.6,14.21,3.47,13.86,1.18,13.89,189,0.750,0.00,-0.35,2259,2097,2,11.50,8.01,75,82,72.52,2.50,184,3753,145.00,-5.00,1.000,22.0,0.00,0
27.870,on,-12.50,0.00,12.35,7.8,14.21,2.57,14.22,1.07,14.25,189,0.750,0.00,0.00,2179,2044,2,11.50,8.01,75,82,68.09,2.50,184,3763,135.00,-4.90,1.000,22.0,0.00,0
27.894,on,-13.28,0.00,12.68,3.5,14.21,1.89,14.36,1.06,14.36,189,0.750,0.00,0.00,2104,2044,2,17.00,5.62,75,82,66.02,2.44,184,3762,125.00,-4.74,1.000,20.1,0.00,0
27.918,on,-13.28,0.00,13.28,0.0,14.21,0.95,14.50,1.02,14.53,189,0.750,0.00,0.00,2090,1977,2,17.00,5.62,75,82,63.43,2.44,184,3756,110.00,-4.65,1.000,20.1,0.00,0
27.942,on,-10.16,0.00,13.48,0.0,14.21,0.25,14.52,1.00,14.53,189,0.750,0.00,0.00,1955,438,2,18.50,5.61,75,82,62.01,2.36,184,3756,105.00,-4.45,1.000,18.1,0.00,0
27.962,on,-10.16,0.00,13.76,0.0,14.21,-0.67,14.55,0.94,14.59,189,0.750,0.00,0.00,1731,438,2,18.50,5.61,75,82,58.16,2.36,184,3754,95.00,-4.35,1.000,18.1,0.00,0
27.969,on,-10.16,0.00,13.87,0.0,14.21,-1.34,14.57,0.89,14.53,189,0.750,0.00,0.00,1607,438,2,18.50,5.61,75,82,56.41,2.36,184,3753,85.00,-4.18,1.000,18.1,0.00,0
27.985,on,-8.59,0.00,14.04,0.0,14.21,-1.84,14.58,0.84,14.53,189,0.750,0.00,0.00,1445,438,2,17.50,5.60,75,82,53.42,2.08,184,3766,0.00,-9.52,1.000,16.9,0.00,0
28.002,on,-8.59,0.00,14.17,0.0,14.21,-2.53,14.59,0.83,14.47,189,0.750,0.00,0.00,1305,438,2,17.50,5.60,75,82,50.65,2.08,184,3766,0.00,-8.68,1.000,16.9,0.00,0
28.027,on,-7.81,0.00,14.24,0.0,14.21,-3.50,14.59,0.75,14.53,189,0.750,0.00,0.00,1180,438,2,18.00,4.83,75,82,45.70,1.78,184,3779,0.00,-8.68,1.000,7.5,0.00,0
28.039,on,-7.81,0.00,14.23,0.0,14.21,-4.28,14.59,0.67,14.59,189,0.750,0.00,0.00,1067,438,2,18.00,4.83,75,81,42.00,1.78,184,3806,0.00,-7.69,1.000,7.5,0.00,0
28.052,on,-7.81,0.00,14.20,0.0,14.21,-5.31,14.59,0.62,14.59,189,0.750,0.00,0.00,969,438,2,10.00,4.88,75,81,38.60,0.98,184,3812,0.00,-6.39,1.000,7.5,0.00,0
28.071,on,-7.81,0.00,14.15,0.0,14.21,-6.03,14.58,0.56,14.59,189,0.750,0.00,0.00,873,438,2,10.00,4.88,75,81,36.43,0.98,184,3848,0.00,-5.34,1.000,7.5,0.00,0
28.086,on,-7.81,0.00,13.91,0.0,14.21,-7.34,14.56,0.50,14.70,189,0.750,0.00,0.00,797,438,2,10.00,4.88,75,81,32.29,0.98,184,3866,0.00,-4.21,1.000,7.5,0.00,0
28.108,on,0.00,0.00,13.83,0.0,14.21,-7.89,14.56,0.48,14.70,189,0.750,0.00,0.00,731,438,2,10.00,4.95,75,81,30.26,0.84,184,3864,0.00,-3.23,1.000,7.5,0.00,0
28.113,on,0.00,0.00,13.59,0.0,14.21,-8.53,14.56,0.44,14.64,189,0.750,0.00,0.00,683,438,2,10.00,4.95,75,81,27.71,0.84,184,3853,0.00,-3.23,1.000,7.5,0.00,0
28.136,on,0.00,0.00,13.32,0.0,14.21,-8.97,14.57,0.39,14.53,189,0.750,0.00,0.00,574,438,2,10.00,4.92,75,81,24.74,0.76,184,3826,0.00,-2.60,1.000,7.1,0.00,0
28.159,on,0.00,0.00,13.10,0.0,14.21,-9.46,14.57,0.36,14.42,189,0.750,0.00,0.00,539,438,2,10.00,4.92,75,81,23.32,0.76,184,3825,0.00,-1.93,1.000,7.1,0.00,0
28.171,on,0.00,0.00,12.70,0.0,14.21,-10.03,14.57,0.34,14.42,189,0.750,0.00,0.00,453,438,2,10.00,4.85,75,81,20.41,0.76,184,3791,0.00,-1.47,1.000,7.5,0.00,0
28.195,on,0.00,0.00,12.65,0.0,14.21,-10.22,14.57,0.30,14.42,189,0.750,0.00,0.00,443,438,2,10.00,4.85,75,81,19.13,0.76,184,3760,0.00,-0.98,1.000,7.5,0.00,0
28.212,on,0.00,0.00,12.15,0.0,14.21,-10.63,14.57,0.27,14.42,189,0.750,0.00,0.00,439,438,2,10.00,4.85,75,81,17.23,0.76,184,3723,0.00,-0.66,1.000,7.5,0.00,0
28.220,on,0.00,0.00,12.11,0.0,14.21,-10.88,14.57,0.26,14.31,189,0.750,0.00,0.00,418,438,2,10.00,4.77,75,81,15.90,0.76,184,3701,0.00,-0.38,1.000,7.5,0.00,0
28.234,on,0.00,0.00,12.05,0.0,14.21,-11.05,14.57,0.25,14.20,189,0.750,0.00,0.00,426,438,2,10.00,4.77,75,81,14.81,0.76,184,3672,0.00,-0.38,1.000,7.5,0.00,0
28.266,on,0.00,0.00,11.99,0.0,14.21,-11.21,14.58,0.22,14.31,189,0.750,0.00,0.00,378,438,2,9.50,4.67,75,81,13.27,0.88,184,3629,0.00,-0.11,1.000,7.5,0.00,0
28.289,on,0.00,0.00,11.99,0.0,14.21,-11.30,14.58,0.21,14.47,189,0.750,0.00,0.00,386,438,2,9.50,4.67,75,81,12.59,0.88,184,3596,0.00,-0.11,1.000,7.5,0.00,0
28.302,on,0.00,0.00,12.09,0.0,14.21,-11.38,14.58,0.19,14.64,189,0.750,0.00,0.00,369,438,2,9.50,4.58,75,79,11.61,1.10,184,3552,0.00,0.05,1.000,7.5,0.00,0
28.317,on,0.00,0.00,12.24,0.0,14.21,-11.44,14.58,0.18,14.70,189,0.750,0.00,0.00,360,438,2,9.50,4.58,75,79,10.97,1.10,184,3514,0.00,0.05,1.000,7.5,0.00,0
28.333,on,0.00,0.00,12.35,0.0,14.21,-11.46,14.58,0.18,14.70,189,0.750,0.00,0.00,340,438,2,9.50,4.48,75,79,10.53,1.08,184,3501,0.00,0.14,1.000,7.5,0.00,0
28.350,on,0.00,0.00,12.59,0.0,14.21,-11.49,14.58,0.17,14.70,189,0.750,0.00,0.00,356,438,2,9.50,4.48,75,79,10.04,1.08,184,3468,0.00,0.17,1.000,7.5,0.00,0
28.377,on,0.00,0.00,12.79,3.1,14.21,-11.54,14.58,0.17,14.70,189,0.750,0.00,0.00,329,438,2,9.50,4.48,75,79,9.50,1.08,184,3431,8.88,0.61,1.000,7.5,0.00,0
28.382,on,0.00,0.00,12.98,4.7,14.21,-11.56,14.58,0.16,14.70,189,0.750,0.00,0.00,330,438,2,9.50,4.39,75,79,9.20,1.06,184,3419,12.39,1.17,1.000,7.9,0.00,0
28.398,on,0.00,0.00,13.11,6.3,14.21,-11.58,14.58,0.16,14.70,189,0.750,0.00,0.00,314,438,2,9.50,4.39,75,79,8.94,1.06,184,3396,20.64,1.17,1.000,7.9,0.00,0
28.425,on,-5.47,0.00,13.26,7.5,14.21,-11.59,14.58,0.16,14.59,189,0.750,0.00,0.00,302,438,2,21.50,2.16,75,79,8.74,1.08,184,3376,26.62,1.80,1.000,9.8,0.00,0
28.437,on,-5.47,0.00,13.70,7.8,14.21,-11.60,14.58,0.14,14.59,189,0.750,0.00,0.00,299,438,2,21.50,2.16,75,79,8.55,1.08,184,3346,36.92,2.51,1.000,9.8,0.00,0
28.450,on,-3.91,0.00,13.76,8.2,14.21,-11.55,14.58,0.14,14.59,189,0.750,0.00,0.00,307,438,2,22.50,2.13,75,79,8.62,1.16,184,3334,41.65,3.05,1.000,12.2,0.00,0
28.479,on,-3.91,0.00,13.78,9.8,14.21,-11.40,14.58,0.16,14.59,189,0.750,0.00,0.00,344,438,2,22.50,2.13,75,79,9.17,1.16,184,3301,57.95,3.88,1.000,12.2,0.00,0
28.502,on,-3.91,0.00,13.92,14.1,14.21,-11.01,14.58,0.18,14.59,189,0.750,0.00,0.00,368,438,2,23.00,2.09,75,79,10.40,1.48,184,3232,86.86,6.35,1.000,16.1,0.00,0
28.525,on,-3.91,0.00,13.87,16.5,14.21,-10.71,14.58,0.21,14.59,189,0.750,0.00,0.00,402,438,0,23.00,2.09,75,79,11.98,1.48,184,3175,103.68,6.35,1.000,16.1,0.00,0
28.549,on,-3.91,0.00,13.72,18.4,14.21,-10.13,14.58,0.26,14.59,189,0.750,0.00,0.00,382,438,3,22.50,2.69,75,79,14.42,1.86,184,3110,118.68,7.30,1.000,18.9,0.00,0
28.553,on,-3.91,0.00,13.63,19.6,14.21,-9.87,14.58,0.30,14.31,189,0.750,0.00,0.00,374,531,3,22.50,2.69,75,79,15.99,1.86,184,3078,126.34,7.97,1.000,18.9,0.00,0
28.567,on,-3.91,0.00,13.54,21.2,14.21,-9.41,14.58,0.36,14.31,189,0.750,0.00,0.00,411,610,3,22.50,2.69,75,79,18.29,1.86,184,3001,133.23,8.52,1.000,18.9,0.00,0
28.579,on,-5.47,0.00,13.44,22.0,14.21,-8.92,14.58,0.39,14.42,189,0.750,0.00,0.00,517,703,3,24.00,3.84,75,79,20.40,2.08,184,2958,149.65,9.07,1.000,21.7,0.00,0
28.609,on,-5.47,0.00,13.32,24.3,14.21,-8.16,14.56,0.45,14.53,189,0.750,0.00,0.00,579,836,3,24.00,3.84,75,79,23.18,2.08,184,2875,170.69,9.73,1.000,21.7,0.00,0
28.632,on,-6.25,0.00,13.20,27.8,14.21,-6.85,14.54,0.57,14.59,189,0.750,0.00,0.00,768,1115,3,23.00,4.23,75,79,26.60,2.24,184,2749,203.71,10.50,1.000,23.6,0.00,0
28.653,on,-6.25,0.00,13.20,29.0,14.21,-6.38,14.62,0.59,14.59,189,0.750,0.00,0.00,875,1208,3,23.00,4.23,75,79,28.10,2.24,184,2706,215.10,11.36,1.000,23.6,0.00,0
28.655,on,-7.81,0.00,13.26,31.4,14.21,-5.67,14.62,0.67,14.59,189,0.750,0.00,0.00,989,1301,3,22.00,3.41,75,79,30.07,2.40,184,2639,228.75,11.36,1.000,28.7,2.35,0
28.679,on,-7.81,0.00,13.32,33.7,14.21,-4.66,14.63,0.75,14.64,189,0.750,0.00,0.00,1074,1433,3,22.00,3.41,75,79,32.97,2.40,184,2585,237.24,11.40,1.000,28.7,2.35,0
28.695,on,-7.03,0.00,13.41,34.9,14.21,-4.15,14.60,0.80,14.64,189,0.750,0.00,0.00,1219,1500,3,18.50,3.81,75,79,35.18,2.56,184,2548,240.85,10.98,1.000,28.7,5.88,0
28.708,on,-7.03,0.00,13.42,36.5,14.21,-3.67,14.55,0.87,14.64,189,0.750,0.00,0.00,1345,1500,3,18.50,3.81,75,79,36.45,2.56,184,2493,246.21,10.40,1.000,28.7,5.88,0
28.721,on,-7.03,0.00,13.47,36.9,14.21,-2.84,14.44,0.88,14.64,189,0.750,0.00,0.00,1465,1566,3,18.50,3.81,75,79,37.13,2.56,184,2483,247.80,9.99,1.000,28.7,5.88,0
28.737,on,-7.03,0.00,13.71,37.6,14.21,-2.36,14.44,0.91,14.59,189,0.750,0.00,0.00,1515,1566,3,17.50,3.70,75,79,37.51,2.44,184,2480,251.19,9.99,1.000,29.9,9.41,0
28.754,on,-7.03,0.00,13.88,39.2,14.21,-2.04,14.44,0.92,14.47,189,0.750,0.00,0.00,1579,1566,3,17.50,3.70,75,79,38.82,2.44,184,2509,253.49,9.56,1.000,29.9,9.41,0
28.769,on,-4.69,0.00,14.03,40.0,14.21,-1.43,14.38,0.94,14.47,189,0.750,0.00,0.00,1620,1619,3,17.00,3.78,75,79,40.89,2.36,184,2534,260.16,9.36,1.000,38.6,12.16,0
28.794,on,-4.69,0.00,14.14,42.7,14.21,-1.06,14.58,0.98,14.42,189,0.750,0.00,0.00,1597,1685,3,17.00,3.78,75,79,42.43,2.36,184,2571,265.27,9.47,1.000,38.6,12.16,0
28.802,on,-4.69,0.00,14.17,44.3,14.21,-0.82,14.58,1.00,14.42,189,0.750,0.00,0.00,1676,1738,3,17.00,3.78,75,79,44.24,2.36,184,2586,267.98,9.48,1.000,38.6,12.16,0
28.818,on,-4.69,0.00,14.17,47.1,14.21,-0.36,14.58,1.02,14.59,189,0.750,0.00,0.00,1664,1738,3,9.50,4.42,75,79,45.24,2.48,184,2591,272.79,9.48,1.000,50.4,15.69,0
28.845,on,-4.69,0.00,14.19,49.0,14.21,-0.13,14.58,1.06,14.59,189,0.750,0.00,0.00,1749,1792,3,9.50,4.42,75,79,45.82,2.48,184,2584,274.76,9.39,1.000,50.4,15.69,0
28.865,on,-5.47,0.00,14.20,50.2,14.21,0.34,14.58,1.05,14.59,189,0.750,0.00,0.00,1826,1792,3,7.50,4.40,75,79,44.92,2.34,184,2567,277.79,9.27,1.000,53.9,18.04,0
28.878,on,-5.47,0.00,14.26,50.2,14.21,0.46,14.58,1.05,14.59,189,0.750,0.00,0.00,1853,1792,3,7.50,4.40,75,79,45.81,2.34,184,2558,278.16,9.02,1.000,53.9,18.04,0
28.898,on,-4.69,0.00,14.28,50.6,14.21,0.68,14.58,1.06,14.59,190,0.750,0.00,0.00,1809,1792,3,13.00,4.35,75,79,45.08,2.28,184,2552,278.34,8.80,1.000,55.5,19.22,0
28.911,on,-4.69,0.00,14.31,50.6,14.21,0.81,14.58,1.06,14.59,190,0.750,0.00,0.00,1811,1792,3,13.00,4.35,75,79,45.66,2.28,184,2555,278.45,8.56,1.000,55.5,19.22,0
28.924,on,-4.69,0.00,14.32,50.6,14.21,1.00,14.52,1.07,14.59,190,0.750,0.00,0.00,1795,1792,3,13.00,4.35,75,79,46.03,2.28,184,2559,278.73,8.44,1.000,55.5,19.22,0
