﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map IJE0S e60 v1 - WBAPM73559E190832.mhd
1503.296,0,20.9,14.7,-8.8,0,205,0,0,0,0,0,0,72.5,2,100,15.19,14.91,22.1,5.6,201,741,732,1.7,1.7,2.6,2.6,2.2,58.6,0,48.9,48.9,0
1503.424,0,21.4,14.7,-8.7,0,205,0,0,0,0,0,0,72,2,100,15.19,14.89,22,5.6,201,747.8,720,1.4,1.7,2.6,-0.4,0,60.2,0,48,48,0
1503.544,0,21.6,14.7,-8.6,0,205,0,0,0,0,0,0,72.3,2,100,15.22,14.89,22.5,5.5,201,747.1,710,1.5,1.8,2.5,0.8,1.1,60.1,0,49,49,0
1503.664,0,22.2,14.7,-8.5,0,205,0,0,0,0,0,0,72.7,2,100,15.26,14.91,23.6,5.7,201,757.8,713,1.6,2.3,2.7,3.8,4.1,64.4,0,48.6,48.6,0
1503.796,0,22.6,14.7,-8.4,0,205,0,0,0,0,0,0,72.7,2,100,15.29,14.91,23.8,5.8,201,751.2,713,1.8,2.2,2.7,1.1,1.5,65.4,0,48.6,48.6,0
1503.924,0,23.2,14.7,-8.3,0,205,0,0,0,0,0,0,72.9,2,100,15.26,14.94,22.8,5.9,201,756.6,718,1.7,2.3,2.8,-3.4,-3,63.3,0,47.6,47.6,0
1504.044,0,22.9,14.7,-8.3,0,205,0,0,0,0,0,0,72.2,2,100,15.26,14.97,23.4,5.6,201,747,707,2,2.3,2.5,-1.1,-0.8,62,0,48.6,48.6,0
1504.174,0,22.7,14.7,-8.4,0,205,0,0,0,0,0,0,72.7,2,100,15.22,15,23.1,5.7,201,754.7,719,2.1,2.4,2.6,-1.1,-1.1,62.2,0,48.6,48.6,0
1504.306,0,22.7,14.7,-8.4,0,205,0,0,0,0,0,0,72.9,2,100,15.14,15,23.6,5.7,201,752.3,704,1.7,2.3,2.6,0,0.4,65,0,48.6,48.6,0
1504.435,0,23.3,14.7,-8.3,0,205,0,0,0,0,0,0,72.3,2,100,15.11,15,23.2,5.8,201,756.8,707,2.2,2.3,2.8,-2.2,-2.2,64.4,0,47.6,47.6,0
1504.564,0,23.5,14.7,-8.2,0,205,0,0,0,0,0,0,72.7,2,100,15.06,15,24.2,5.9,201,749.8,704,1.9,2.3,2.7,-0.4,-0.4,67.7,0,47.5,47.5,0
1504.686,0,23.6,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,15.03,15.03,23.9,5.9,201,749.4,705,2.2,2.6,2.7,-0.8,-1.1,66.5,0,47.6,47.6,0
1504.815,0,23.7,14.7,-8.2,0,205,0,0,0,0,0,0,72.3,2,100,14.99,15,23.7,5.9,201,742.2,711,2,2.3,2.7,-1.9,-2.2,65.9,0,47.6,47.6,0
1504.946,0,23.7,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,14.99,15,24.4,5.9,201,745,707,2.4,2.6,2.7,0,-0.4,68,0,47.5,47.5,0
1505.075,0,23.8,14.7,-8.2,0,205,0,0,0,0,0,0,72.2,2,100,14.99,14.97,24.4,6,201,741.4,709,2.4,2.5,2.7,-0.8,-1.1,68.2,0,47.5,47.5,0
1505.205,0,23.9,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,15.03,14.89,24.3,6,201,745.5,715,2.9,2.2,2.7,-1.1,-1.5,68,0,47.5,47.5,0
1505.335,0,23.7,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,15.06,14.86,24,6,201,740.3,716,2.9,2.5,2.7,-1.5,-1.5,66.1,0,47.5,47.5,0
1505.460,0,23.7,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,15.09,14.79,24.4,6,201,737,712,2.7,2.4,2.7,-0.4,-0.4,67.5,0,48.5,48.5,0
1505.586,0,23.8,14.7,-8.2,0,205,0,0,0,0,0,0,72.9,2,100,15.11,14.76,24.7,6,203,729.7,714,2.8,2.4,2.7,0.4,0,68.5,0,48.5,48.5,0
1505.716,0,23.9,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,15.11,14.76,23.8,6,203,729.3,718,2.9,2.5,2.7,-3,-2.6,65.8,0,47.5,47.5,0
1505.844,0,23.9,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,15.11,14.74,24.2,6,203,724.3,715,2.9,2.7,2.7,-1.9,-1.5,68.1,0,47.5,47.5,0
1505.974,0,23.9,14.7,-8.1,0,205,0,0,0,0,0,0,72.5,2,100,15.14,14.76,24.2,6,203,715.5,717,2.9,2.9,2.7,-1.9,-1.5,67,0,48.5,48.5,0
1506.107,0,23.9,14.7,-8.1,0,205,0,0,0,0,0,0,72.7,2,100,15.11,14.79,24.2,6,203,718.3,715,2.9,3.1,2.7,-1.9,-1.9,66.7,0,47.5,47.5,0
1506.238,0,24,14.7,-8.1,0,205,0,0,0,0,0,0,72.5,2,100,15.09,14.83,24,6,203,709.4,718,3,2.9,2.7,-2.6,-2.6,66.4,0,47.5,47.5,0
1506.375,0,23.9,14.7,-8.2,0,205,0,0,0,0,0,0,72.7,2,100,15.06,14.89,23.9,6,203,711.9,719,3,3,2.6,-2.6,-2.2,67.5,0,47.5,47.5,0
1506.506,0,23.6,14.7,-8.2,0,205,0,0,0,0,0,0,72.3,2,100,14.99,14.89,24,6,203,711.3,717,3,3,2.6,-1.5,-1.1,66.1,0,47.5,47.5,0
1506.635,0,23.5,14.7,-8.2,0,205,0,0,0,0,0,0,72.3,2,100,14.93,14.83,24,6,203,704.3,716,2.9,2.7,2.6,-1.1,-0.8,66.3,0,47.5,47.5,0
1506.766,0,23.5,14.7,-8.2,0,205,0,0,0,0,0,0,72.5,2,100,14.84,14.76,23.9,5.9,203,708.9,716,2.6,2.5,2.6,-1.1,-1.1,66.1,0,47.5,47.5,0
1506.895,0,23.6,14.7,-8.2,0,205,0,0,0,0,0,0,72.7,2,100,14.81,14.74,24,6,203,704.8,715,2.8,2.3,2.7,-0.8,-1.1,66.9,0,47.5,47.5,0
1507.027,0,23.6,14.7,-8.2,0,205,0,0,0,0,0,0,72.7,2,100,14.73,14.71,24.1,6,203,712,716,2.5,2.1,2.7,-0.8,-1.1,66.7,0,47.5,47.5,0
1507.156,0,23.7,14.7,-8.2,0,205,0,0,0,0,0,0,72.7,2,100,14.71,14.67,24.2,6.1,203,704.3,716,2.7,2,2.7,-0.8,-0.8,67.5,0,47.5,47.5,0
1507.286,0,23.8,14.7,-8.1,0,205,0,0,0,0,0,0,72.5,2,100,14.68,14.63,24.7,6,203,699.2,713,2.6,1.9,2.7,0.4,0,68.9,0,47.5,47.5,0
1507.415,0,23.9,14.7,-8.1,0,205,0,0,0,0,0,0,72.5,2,100,14.66,14.53,24.3,6.1,203,704.1,718,2.5,1.3,2.7,-1.5,-1.5,67.7,0,47.5,47.5,0
1507.545,0,23.9,14.7,-8.1,0,205,0,0,0,0,0,0,72.7,2,100,14.66,14.47,24.5,6.1,203,698.9,721,2.4,1.4,2.7,-0.8,-1.1,68.3,0,47.5,47.5,0
1507.677,0,23.9,14.7,-8.2,0,205,0,0,0,0,0,0,72.3,2,100,14.68,14.41,24.4,6.1,203,705.6,724,2.3,1.3,2.7,-1.5,-1.9,67.3,0,47.5,47.5,0
1507.804,0,23.8,14.7,-8.2,0,207,0,0,0,0,0,0,72.3,2,100,14.68,14.38,24.7,6.2,203,703.4,722,2.2,1.3,2.7,0,-0.4,68.6,0,47.4,47.4,0
1507.937,0,23.8,14.7,-8.2,0,205,0,0,0,0,0,0,72.7,2,100,14.68,14.35,24.6,6.2,203,711.6,728,2.2,1.2,2.7,-0.4,0,68.3,0,47.4,47.4,0
1508.066,0,24,14.7,-8.1,0,205,0,0,0,0,0,0,72.5,2,100,14.68,14.37,24.9,6.3,203,716.2,736,2,1.3,2.8,0,0.4,69.3,0,47.4,47.4,0
1508.195,0,24.1,14.7,-8.1,0,205,0,0,0,0,0,0,72.7,2,100,14.68,14.4,25,6.4,203,707.9,746,1.9,1.5,2.9,-0.4,0,69.5,0,47.3,47.3,0
1508.326,0,24.4,14.7,-8,0,205,0,0,0,0,0,0,72.7,2,100,14.68,14.48,24.7,6.4,203,703.7,747,1.8,1.6,2.9,-2.2,-1.9,67.9,0,47.4,47.4,0
1508.457,0,24.5,14.7,-8,0,207,0,0,0,0,0,0,72.7,2,100,14.71,14.54,24.6,6.4,203,704.8,744,2.1,1.7,2.9,-2.6,-2.2,67.7,0,47.4,47.4,0
1508.586,0,24.6,14.7,-8,0,207,0,0,0,0,0,0,72.3,2,100,14.71,14.63,24.5,6.4,203,699.6,750,2,1.7,2.9,-4.1,-3.8,65.5,0,47.4,47.4,0
1508.717,0,24.6,14.7,-8,0,207,0,0,0,0,0,0,72.3,2,100,14.71,14.67,24.5,6.3,203,703.4,741,2,1.7,2.9,-4.5,-4.5,64.3,0,47.1,47.1,0
1508.846,0,24.6,14.7,-8,0,207,0,0,0,0,0,0,72.7,2,100,14.71,14.68,24.8,6.3,203,707.9,740,2.1,1.7,2.8,-3.4,-3.4,66.9,0,47.4,47.4,0
1508.976,0,24.6,14.7,-8,0,205,0,0,0,0,0,0,72.7,2,100,14.71,14.71,25.3,6.4,203,699.4,741,2.2,1.7,2.9,-1.9,-1.9,68.6,0,47,47,0
1509.106,0,24.6,14.7,-8,0,207,0,0,0,0,0,0,72.2,2,100,14.68,14.71,24.8,6.4,203,692.8,743,2.2,1.5,2.9,-3.8,-4.1,66,0,47.1,47.1,0
1509.238,0,24.5,14.7,-8,0,207,0,0,0,0,0,0,72.3,2,100,14.66,14.71,24.7,6.3,203,695.7,739,2.2,1.5,2.8,-3.4,-3.8,65.8,0,47.1,47.1,0
1509.369,0,24.4,14.7,-8,0,207,0,0,0,0,0,0,72.7,2,100,14.66,14.68,24.3,6.3,203,685.7,743,2.3,1.5,2.8,-4.5,-4.9,64,0,47.1,47.1,0
1509.495,14.8,24.2,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.68,14.63,25,6.3,203,683.7,740,2.2,1.3,2.8,-2.2,-2.6,65.6,0,48.1,48.1,0
1509.628,21.8,27.2,14.7,-7.5,0,207,0,0,0,0,0,0,72.3,2,100,14.73,14.57,31.3,7.4,203,693,769,2.2,1.2,4.7,14.2,14.2,87.4,0,47.4,47.4,0
1509.756,21.8,35.3,14.7,-5.7,0,207,0,0,0,0,0,0,72.2,2,100,14.73,14.54,39,9.8,203,702.9,831,2.1,1.1,5.6,15.4,15.4,116.7,0,49,49,0
1509.885,21.6,40.7,14.7,-4.8,0,207,-2.7,0,0,0,0,0,72.9,2,100,14.81,14.54,44.1,13.2,203,709.8,1001,2.2,1.7,6.3,13.9,16.9,140.5,0,53.7,53.7,0
1510.018,21.8,44.7,14.7,-4.4,0,207,-2.7,0,0,0,0,0,73.4,2,100,14.84,14.54,48.9,18.2,203,723.1,1240,2,2.1,8.7,13.5,16.5,159.2,0,50.6,50.6,0
1510.146,20,50.2,14.7,-3.2,0,207,-2.7,0,0,0,0,0,73,2,100,14.14,14.08,52.8,24,203,749.2,1476,-1.4,-2.7,11.3,14.2,17.2,180.9,0,47.1,47.1,0
1510.279,17.8,50.1,14.7,-2.4,0,207,-2.3,0,0,0,0,0,74.3,2,100,14.24,14.1,51.4,28.3,203,777.1,1656,-0.6,-4.7,13,16.9,19.5,182,0,45.8,45.8,0
1510.417,17.3,50.1,14.7,-1.8,0,207,-2,0,0,0,0,0,73.9,2,100,14.54,14.61,49.3,29.7,203,728.4,1750,1,-3.7,13.9,18.8,21,183.6,0,44.9,44.9,0
1510.546,15.5,46,14.7,-1.8,0,207,-2,0,0,0,0,0,73.4,2,100,14.87,15.2,44.4,28.6,203,694.4,1786,2,1.2,11.9,20.2,22.5,168.1,0,43.8,43.8,0
1510.676,15,44.7,14.7,-1.8,0,207,-1.7,0,0,0,0,0,72.9,2,100,15.19,15.03,43.6,27.3,203,659,1750,2.2,2.5,11.4,21,22.9,163,0,43.4,43.4,0
1510.801,12.6,40.6,14.7,-2.2,0,207,-1.3,0,0,0,0,0,72.7,2,100,15.22,14.54,37.4,24.3,203,626.8,1711,2.2,0.8,8.9,23.2,24.8,147.7,0,43.1,43.1,0
1510.922,8.3,39.3,14.7,-3.5,0,207,-1.3,0,0,0,0,0,72.7,2,100,14.99,14.46,32.2,20.2,203,616.4,1638,1.3,0.6,4.3,22.9,24.4,142.6,0,51.1,51.1,0
1511.057,7.6,33.5,14.7,-6.4,0,207,-1,0,0,0,0,0,72,2,100,15.06,14.64,31.3,17.9,203,613.1,1518,1.8,1.3,5.3,25.1,26.2,119.1,0,51.8,51.8,0
1511.186,7.6,31.6,14.7,-6.8,0,207,-0.7,0,0,0,0,0,71.6,2,100,14.96,14.35,30.5,15.5,203,636.6,1370,2.9,-2.7,5.9,21.8,22.5,109.2,0,52.3,52.3,0
1511.316,7.6,31.8,14.7,-6.8,0,207,-0.7,0,0,0,0,0,71.8,2,100,14.41,13.92,30.7,14.4,203,644.4,1299,0,-5.7,5.7,19.1,19.9,108.6,0,51.1,51.1,0
1511.445,0,30.3,14.7,-7.1,0,207,-0.3,0,0,0,0,0,71.6,2,100,14.24,14.33,24.7,12.8,203,650.9,1268,-0.5,-3,3.8,18.4,18.8,103,0,49.4,49.4,0
1511.576,0,22.8,14.7,-8.7,0,207,0,0,0,0,0,0,72.5,2,100,14.43,15.23,16.6,8.8,203,689.6,1217,0.7,2.3,1.1,8.6,10.1,73.7,0,47.4,47.4,0
1511.708,0,17.4,14.7,-9.8,0,207,0,0,0,0,0,0,71.8,2,100,14.46,15.2,17.8,7,203,716.3,1067,0.7,0.8,2.9,4.5,4.5,47,0,47.6,47.6,0
1511.837,0,17.3,14.7,-9.7,0,207,0,0,0,0,0,0,71.4,2,100,14.07,14.67,17.4,6.2,203,715.7,983,-2,-2.6,2.8,2.6,2.6,43,0,47.8,47.8,0
1511.965,0,17.2,14.7,-9.8,0,207,0,0,0,0,0,0,71.4,2,100,13.74,14.1,17,5.9,203,728.5,976,-3.3,-5.3,2.7,2.6,2.6,43.3,0,47.6,47.6,0
1512.090,0,17,14.7,-9.8,0,207,0,0,0,0,0,0,71.4,2,100,13.64,14.02,16.9,5.8,203,738,970,-4.1,-5.1,2.7,2.6,2.2,41.8,0,47.6,47.6,0
1512.216,0,17,14.7,-9.8,0,207,0,0,0,0,0,0,71.8,2,100,13.77,14.21,16.4,5.6,203,749.1,967,-3.6,-4,2.6,1.5,1.1,39.8,0,47.7,47.7,0
1512.348,0,16.8,14.7,-9.9,0,207,0,0,0,0,0,0,71.8,2,100,14.01,14.51,16.7,5.6,203,769.7,975,-2.7,-2.1,2.6,3,2.6,40.7,0,47.6,47.6,0
1512.478,0,16.5,14.7,-9.9,0,207,0,0,0,0,0,0,72,2,100,14.31,14.79,16.8,5.7,203,788.8,984,-1.6,-0.6,2.6,3.8,3.8,41.2,0,48.9,48.9,0
1512.611,0,16.4,14.7,-9.9,0,207,0,0,0,0,0,0,72.3,2,100,14.6,14.91,16.7,5.7,205,813.3,986,-0.2,0.1,2.7,3.8,3.8,40,0,47.9,47.9,0
1512.735,0,16.5,14.7,-9.9,0,207,0,0,0,0,0,0,72.3,2,100,14.84,14.83,16.8,5.7,205,829,979,0.6,-0.1,2.7,3.8,3.8,41.1,0,47.9,47.9,0
1512.867,0,16.5,14.7,-9.9,0,207,0,0,0,0,0,0,72.5,2,100,14.9,14.64,16.7,5.7,205,834,970,0.6,-0.9,2.7,3.4,3.4,40.5,0,47.6,47.6,0
1512.998,2,16.4,14.7,-9.9,0,207,0,0,0,0,0,0,72.3,2,100,14.87,14.48,17.2,5.6,205,831.9,954,0.5,-1.6,2.6,4.1,3.8,40.8,0,48.9,48.9,0
1513.127,4.7,17.2,14.7,-9.8,0,207,0,0,0,0,0,0,72.5,2,100,14.84,14.43,19.2,6.1,205,840.5,956,0.1,-1.8,3.1,11.6,12.8,51.4,0,48.7,48.7,0
1513.255,6.9,18.5,14.7,-9.5,0,207,0,0,0,0,0,0,72.5,2,100,14.76,14.4,19.3,6.4,205,838,981,-0.6,-2,3.1,13.1,15.8,56.5,0,48.6,48.6,0
1513.386,7.6,18.7,14.7,-9.4,0,207,0,0,0,0,0,0,72.7,2,100,14.73,14.43,19.5,6.6,205,844.1,1006,-0.7,-1.9,3.1,16.5,16.5,58.1,0,48.7,48.7,0
1513.518,8.1,19.1,14.7,-9.3,0,207,0,0,0,0,0,0,72.9,2,100,14.76,14.51,21.1,7.1,205,848.9,1002,-0.7,-1.4,3.4,17.2,17.2,59.8,0,48.4,48.4,0
1513.647,9,21.2,14.7,-8.9,0,207,0,0,0,0,0,0,72.7,2,100,14.81,14.57,23.6,7.7,205,841.9,993,-0.6,-0.7,3.9,16.9,16.9,67.5,0,48.1,48.1,0
1513.778,10.4,24.5,14.7,-8.2,0,207,0,0,0,0,0,0,72.5,2,100,14.87,14.64,26.6,8.8,205,821,1013,-0.3,-0.2,4.5,17.2,17.2,80,0,47.2,47.2,0
1513.906,11,26.9,14.7,-7.6,0,207,0,0,0,0,0,0,72.5,2,100,14.93,14.74,29,10,205,832.6,1058,-0.3,0.7,4.9,17.2,17.2,88.1,0,48.8,48.8,0
1514.037,11.2,29,14.7,-7.2,0,207,0,0,0,0,0,0,73,2,100,15.09,14.74,30.7,11.1,205,833.3,1094,0.3,0.7,5.1,18,18,97.2,0,49.9,49.9,0
1514.168,11.5,30.4,14.7,-7,0,207,0,0,0,0,0,0,73,2,100,15.03,14.58,32,12.1,205,820,1145,0.1,-0.6,5.3,18,18,102.5,0,51,51,0
1514.502,11.3,31.5,14.7,-6.7,0,207,0,0,0,0,0,0,73.2,2,100,14.84,14.48,33.3,13.3,205,816.3,1200,-0.5,-1.8,5.7,18,18,106.4,0,52.2,52.2,0
1514.623,7.2,33,14.7,-6.4,0,207,0,0,0,0,0,0,72.9,2,100,14.33,14.54,30.3,14.8,205,753,1313,-2.1,-2.9,6.3,20.2,20.2,114.3,0,52.7,52.7,0
1514.747,3.8,29.1,14.7,-7.2,0,207,0,0,0,0,0,0,72.7,2,100,14.41,14.64,22.3,12.4,205,725.8,1330,-1.5,-2.5,3.7,21.4,21.4,98.9,0,49.2,49.2,0
1514.877,0,23.2,14.7,-8.7,0,207,0,0,0,0,0,0,72.9,2,100,14.58,14.71,18.9,9.8,205,694.3,1259,-0.4,-2,2.3,21,21,76.8,0,46.7,46.7,0
1515.007,0,17,14.7,-9.9,0,207,0,0,0,0,0,0,72.3,2,100,14.66,14.5,17.3,7.5,205,640.4,1137,-0.9,-3,2.7,11.2,10.5,52.4,0,48.5,48.5,0
1515.136,0,17,14.7,-9.8,0,207,0,0,0,0,0,0,71.6,2,100,14.64,14.17,17.5,6.9,205,606,1076,-1.5,-4.8,3.1,5.6,5.6,47.6,0,47.6,47.6,0
1515.269,0,16.7,14.7,-9.9,0,207,0,0,0,0,0,0,71.4,2,100,14.53,13.92,15.4,6.1,205,575.8,1063,-2.9,-5.9,2.5,0.8,0.8,38.7,0,47.9,47.9,0
1515.400,0,16.1,14.7,-10,0,207,0,0,0,0,0,0,72,2,100,14.46,14.01,15.8,5.8,205,581.6,1054,-3.5,-5.3,2.6,2.6,2.6,38.5,0,47.9,47.9,0
1515.529,0,15.8,14.7,-10.1,0,207,0,0,0,0,0,0,71.6,2,100,14.54,14.31,15.8,5.8,205,595.3,1055,-2.8,-3.4,2.6,3.4,3.4,38.3,0,48.4,48.4,0
1515.654,0,15.7,14.7,-10.1,0,207,0,0,0,0,0,0,71.6,2,100,14.68,14.74,15.8,5.8,205,604.9,1054,-2,-1.3,2.6,3,3,38,0,47.9,47.9,0
1515.782,0,15.6,14.7,-10.1,0,207,0,0,0,0,0,0,72.5,2,100,14.79,15.03,15.4,5.7,205,628.2,1050,-1.2,0.1,2.6,2.6,2.6,36.4,0,47.9,47.9,0
1515.912,0,15.5,14.7,-10.1,0,207,0,0,0,0,0,0,72.2,2,100,14.9,15.23,15.4,5.6,205,653.9,1035,-0.2,0.7,2.6,2.6,2.6,35.6,0,48,48,0
1516.042,0,15.6,14.7,-10.1,0,207,0,0,0,0,0,0,72.7,2,100,14.96,15.2,15.9,5.6,205,676.2,1008,0.3,0.6,2.6,3,3.4,36.6,0,48,48,0
1516.168,0,15.7,14.7,-10.1,0,207,0,0,0,0,0,0,72.3,2,100,14.96,15.1,16.2,5.5,205,694.6,983,0.1,-0.1,2.6,3,3,37.2,0,47.9,47.9,0
1516.297,0,15.8,14.7,-10,0,207,0,0,0,0,0,0,72.5,2,100,14.96,15,16.1,5.4,205,705.2,934,0.2,-0.5,2.5,2.2,2.2,36.1,0,48,48,0
1516.421,0,16,14.7,-10,0,207,0,0,0,0,0,0,72.7,2,100,14.96,14.97,17.4,5.3,205,712.7,887,0.5,-0.8,2.3,4.5,4.5,39.5,0,49,49,0
1516.546,0,16.7,14.7,-9.8,0,207,0,0,0,0,0,0,72.3,2,100,14.93,14.91,17.9,5.3,205,728.7,832,0.1,-1.2,2.5,4.1,4.1,41.8,0,48.1,48.1,0
1516.674,0,17.9,14.7,-9.5,0,207,0,0,0,0,0,0,72.3,2,100,14.93,14.91,18.5,5.2,205,740.5,791,0,-0.9,2.3,2.2,1.9,45.3,0,48.4,48.4,0
1516.808,0,18.5,14.7,-9.4,0,207,0,0,0,0,0,0,72.2,2,100,14.93,14.89,19.5,5.1,205,748.7,753,-0.1,-0.9,2.5,3,2.6,47.8,0,49.4,49.4,0
1516.932,0,19.1,14.7,-9.2,0,207,0,0,0,0,0,0,72.5,2,100,14.96,14.91,21.1,5.1,205,767.3,718,-0.3,-0.7,2.5,6,5.2,54.5,0,49.4,49.4,0
1517.053,0,21,14.7,-8.8,0,207,0,0,0,0,0,0,72.5,2,100,15.03,14.91,22.4,5.3,205,769.4,698,0.2,-0.6,2.6,4.1,3.4,60.9,0,48.3,48.3,0
1517.183,0,22,14.7,-8.5,0,207,0,0,0,0,0,0,72.3,2,100,15.03,14.91,23.2,5.5,205,776.4,694,-0.1,-0.4,2.7,1.9,1.5,64.2,0,48.2,48.2,0
1517.318,0,22.6,14.7,-8.4,0,207,0,0,0,0,0,0,72.7,2,100,15.06,14.97,23.4,5.6,205,773.7,696,0,0,2.7,0.4,0,63.4,0,49.2,49.2,0
1517.448,0,22.8,14.7,-8.4,0,207,0,0,0,0,0,0,73,2,100,15.11,15,23.5,5.7,205,789.6,700,0.4,0.4,2.7,-0.4,-0.4,64.9,0,47.9,47.9,0
1517.572,0,22.8,14.7,-8.4,0,207,0,0,0,0,0,0,72.5,2,100,15.19,14.97,23.7,5.8,205,797.8,708,0.3,0.3,2.7,0,0.4,65.1,0,48.9,48.9,0
1517.704,0,23,14.7,-8.3,0,207,0,0,0,0,0,0,72.3,2,100,15.19,14.94,24,5.9,205,806.5,711,0.5,0.5,2.8,0.8,1.1,65.4,0,48.8,48.8,0
1517.832,0,23.5,14.7,-8.3,0,207,0,0,0,0,0,0,72.7,2,100,15.14,14.86,24.2,6,205,800.4,714,0.4,0.4,2.8,-0.4,0,67,0,47.8,47.8,0
1517.953,0,23.5,14.7,-8.2,0,207,0,0,0,0,0,0,72.7,2,100,15.14,14.86,24.9,6.1,205,798.5,712,0.5,0.3,2.9,2.2,3,69.8,0,47.7,47.7,0
1518.083,0,23.9,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,15.14,14.89,24.2,6,205,787.4,716,0.7,0.3,2.9,-1.9,-1.5,66.6,0,47.8,47.8,0
1518.215,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.7,2,100,15.11,15.03,24.6,6,205,781.8,712,0.5,0.8,2.8,-1.1,-0.8,68,0,48.5,48.5,0
1518.342,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.3,2,100,15.11,15.1,24.6,6.1,205,773.7,719,0.9,0.9,2.8,-1.5,-1.1,68.5,0,47.5,47.5,0
1518.465,0,24.3,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,15.11,15.16,25.3,6.2,205,773.1,721,1.1,1.1,2.9,1.1,1.5,71.5,0,48.4,48.4,0
1518.592,0,24.4,14.7,-8,0,207,0,0,0,0,0,0,72.9,2,100,15.14,15.23,25.9,6.4,205,762.2,724,1.3,1.6,2.9,1.9,1.9,72.8,0,48.3,48.3,0
1518.710,0,25,14.7,-7.9,0,207,0,0,0,0,0,0,72.7,2,100,15.19,15.34,24.2,6.3,205,759.1,722,1.6,1.7,2.9,-4.1,-4.5,67,0,47.5,47.5,0
1518.833,0,24.7,14.7,-7.9,0,207,0,0,0,0,0,0,72.9,2,100,15.19,15.34,24.7,6.1,205,744,712,1.8,1.9,2.7,-2.2,-2.6,68,0,48.5,48.5,0
1518.967,0,24.5,14.7,-8,0,207,0,0,0,0,0,0,72.7,2,100,15.22,15.34,25,6.2,205,750.1,723,2.1,2.1,2.8,-1.5,-1.9,68.3,0,48.4,48.4,0
1519.093,0,24.4,14.7,-8,0,207,0,0,0,0,0,0,72.5,2,100,15.26,15.2,25.3,6.3,205,747.1,733,2.4,1.7,2.8,0,-0.4,70.3,0,47.3,47.3,0
1519.223,0,24.5,14.7,-8,0,207,0,0,0,0,0,0,72.7,2,100,15.26,15.07,24.9,6.4,205,749.6,743,2.5,1.6,2.9,-1.9,-1.9,68.4,0,47.4,47.4,0
1519.354,0,24.4,14.7,-8,0,207,0,0,0,0,0,0,72.7,2,100,15.22,14.91,24.8,6.4,205,745,749,2.4,1.6,2.9,-1.9,-2.2,68.3,0,47.3,47.3,0
1519.476,0,24.4,14.7,-8,0,208,0,0,0,0,0,0,72.3,2,100,15.19,14.89,24.7,6.4,205,733.7,751,2.4,1.7,2.9,-3,-3.4,65.5,0,47.4,47.4,0
1519.603,0,24.5,14.7,-8,0,207,0,0,0,0,0,0,72.2,2,100,15.14,14.79,24.7,6.4,205,735.8,742,2.2,1.4,2.9,-3.8,-3.8,65.7,0,48.4,48.4,0
1519.733,0,24.6,14.7,-8,0,208,0,0,0,0,0,0,72.7,2,100,15.11,14.74,25.1,6.4,205,718.6,736,2.2,1.3,2.9,-2.6,-2.2,68,0,47.4,47.4,0
1519.856,0,24.7,14.7,-7.9,0,207,0,0,0,0,0,0,72.3,2,100,15.06,14.71,24.9,6.4,205,710.6,734,2,1.4,2.9,-3.4,-3,67.6,0,47.1,47.1,0
1519.982,0,24.8,14.7,-7.9,0,208,0,0,0,0,0,0,72,2,100,15.06,14.71,24.9,6.4,205,707.3,734,1.9,1.5,2.9,-3.4,-3,67.4,0,47.4,47.4,0
1520.116,0,24.9,14.7,-7.9,0,208,0,0,0,0,0,0,72.5,2,100,14.99,14.76,25,6.4,205,703.9,735,1.5,1.5,2.9,-3.4,-3.4,67.4,0,47.4,47.4,0
1520.244,0,24.9,14.7,-7.9,0,208,0,0,0,0,0,0,72.5,2,100,14.96,14.79,24.9,6.4,205,706.5,736,1.8,1.5,2.9,-3.8,-3.8,66.7,0,47.4,47.4,0
