#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JN10C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6CDA43
#Ecu 1 programming date: 2019-07-03T17:02:53
#Ecu 1 programming count: 16
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Boost Target (psi),CL Final Correction (%),Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
141.952,0,0.0,0.0,1.00,14.95,14.93,14.98,14.98,14.44,15,0.0,0.0,126.7,127,0,0,0,0,0.26,100,100.6,748,748,65.88,100.00,0.00,14.80,14.80,14.8,6.12,0,0.0,0.0,-5.5,-5.5,0.0,0.0,0.0,7.8,7.0,1,1,0.00,0.000,3.620,3.62,93,93.4,0.0,0.0,0.0,0.0,5.4,5.4,3,3.16,3.20,1.26,1.26,0.0,0.0,36.0,0.0,0.0,0,1,0.0,-0.2,0.0,0.00
142.027,0,0.0,0.0,1.00,14.97,14.93,14.98,14.98,14.45,15,0.0,0.0,126.7,127,0,0,0,0,0.26,100,100.6,755,755,66.00,100.00,0.00,14.77,14.77,14.8,6.14,0,0.0,0.0,-5.5,-5.5,0.0,0.0,0.0,7.1,7.5,1,1,0.00,0.000,3.620,3.62,93,93.4,0.0,0.0,0.0,0.0,5.5,5.4,3,3.31,3.16,1.28,1.26,0.0,0.0,35.9,0.0,0.0,0,1,0.0,-0.5,0.0,0.00
142.098,0,0.0,0.0,1.00,14.97,14.93,14.98,14.98,14.44,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.6,752,752,66.00,100.00,0.00,14.78,14.78,14.8,6.14,0,0.0,0.0,-5.5,-5.5,0.0,0.0,0.0,7.4,7.5,1,1,0.00,0.000,3.618,3.62,93,93.4,0.0,0.0,0.0,0.0,5.5,5.4,3,3.19,3.19,1.28,1.27,0.0,0.0,35.9,0.0,0.0,0,1,-0.1,0.0,0.0,0.00
142.170,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.44,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.6,750,752,66.06,100.00,0.00,14.77,14.77,14.8,6.13,0,0.0,0.0,-5.5,-5.5,0.0,0.0,0.0,7.3,7.5,1,1,0.00,0.000,3.618,3.62,93,93.4,0.0,0.0,0.0,0.0,5.5,5.4,3,3.29,3.29,1.26,1.28,0.0,0.0,35.8,0.0,0.0,0,1,0.0,-0.4,0.0,0.00
142.240,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.45,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.6,748,748,65.88,100.00,0.00,14.76,14.76,14.8,6.14,0,0.0,0.0,-5.5,-5.5,0.0,0.0,0.0,7.5,7.5,1,1,0.00,0.000,3.618,3.62,93,93.4,0.0,0.0,0.0,0.0,5.4,5.4,3,3.16,3.31,1.26,1.27,0.0,0.0,35.9,0.0,0.0,0,1,0.0,-0.1,0.0,0.00
142.314,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.45,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.6,745,746,65.81,100.00,0.00,14.76,14.76,14.8,6.14,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.7,8.0,1,1,0.00,0.000,3.618,3.62,93,93.4,0.0,0.0,0.0,0.0,5.5,5.4,3,3.30,3.21,1.26,1.26,0.0,0.0,36.0,0.0,0.0,0,1,0.0,-0.1,0.0,0.00
142.387,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.6,746,744,66.12,100.00,0.00,14.77,14.77,14.8,6.14,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.9,8.0,1,1,0.00,0.000,3.618,3.61,93,93.4,0.0,0.0,0.0,0.0,5.5,5.4,3,3.19,3.18,1.28,1.26,0.0,0.0,36.0,0.0,0.0,0,1,0.1,-0.5,0.0,0.00
142.461,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.6,742,742,66.06,100.00,0.00,14.77,14.77,14.8,6.15,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.9,8.5,1,1,0.00,0.000,3.612,3.61,93,93.4,0.0,0.0,0.0,0.0,5.4,5.4,3,3.27,3.18,1.26,1.27,0.0,0.0,36.0,0.0,0.0,0,1,0.1,-0.2,0.0,0.00
142.537,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.44,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.7,735,734,66.06,100.00,0.00,14.77,14.77,14.8,6.13,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.9,9.0,1,1,0.00,0.000,3.612,3.62,93,93.4,0.0,0.0,0.0,0.0,5.5,5.4,3,3.22,3.26,1.26,1.27,0.0,0.0,36.1,0.0,0.0,0,1,0.0,-0.5,0.0,0.00
142.606,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.7,734,734,65.62,100.00,0.00,14.78,14.78,14.8,6.14,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.9,8.0,1,1,0.00,0.000,3.616,3.62,93,93.4,0.0,0.0,0.0,0.0,5.4,5.4,3,3.17,3.31,1.26,1.26,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,-0.1,0.0,0.00
142.678,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,126.8,127,0,0,0,0,0.26,100,100.7,742,744,66.06,100.00,0.00,14.82,14.82,14.8,6.15,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.2,8.0,1,1,0.00,0.000,3.616,3.62,93,93.4,0.0,0.0,0.0,0.0,5.5,5.5,3,3.29,3.21,1.26,1.26,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,-0.5,0.0,0.00
142.750,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,745,743,66.00,100.00,0.00,14.86,14.86,14.8,6.15,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.1,8.0,1,1,0.00,0.000,3.622,3.62,93,93.4,0.0,0.0,0.0,0.0,5.5,5.5,3,3.30,3.17,1.28,1.26,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,0.0,0.0,0.00
142.818,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,746,748,66.06,100.00,0.00,14.85,14.85,14.8,6.16,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.9,8.0,1,1,0.00,0.000,3.622,3.64,93,93.4,0.0,0.0,0.0,0.0,5.5,5.5,3,3.20,3.20,1.26,1.27,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,-0.4,0.0,0.00
142.892,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,743,743,65.88,100.00,0.00,14.84,14.84,14.8,6.14,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.640,3.64,93,93.4,0.0,0.0,0.0,0.0,5.4,5.4,3,3.23,3.31,1.26,1.26,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,-0.1,0.0,0.00
142.967,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,747,747,65.75,100.00,0.00,14.83,14.83,14.8,6.16,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.0,7.5,1,1,0.00,0.000,3.640,3.64,93,93.4,0.0,0.0,0.0,0.0,5.5,5.5,3,3.29,3.28,1.26,1.26,0.0,0.0,36.2,0.0,0.0,0,1,0.0,-0.6,0.0,0.00
143.040,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.45,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,750,750,66.06,100.00,0.00,14.83,14.83,14.8,6.15,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.5,7.5,1,1,0.00,0.000,3.632,3.63,93,93.4,0.0,0.0,0.0,0.0,5.4,5.4,3,3.16,3.20,1.26,1.26,0.0,0.0,36.1,0.0,0.0,0,1,0.1,-0.6,0.0,0.00
143.114,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,752,752,66.06,100.00,0.00,14.83,14.83,14.8,6.17,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.2,7.0,1,1,0.00,0.000,3.632,3.63,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.33,3.17,1.28,1.27,0.0,0.0,36.0,0.0,0.0,0,1,0.0,-0.2,0.0,0.00
143.186,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,759,759,66.06,100.00,0.00,14.80,14.80,14.8,6.17,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,6.8,7.0,1,1,0.00,0.000,3.632,3.63,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.21,3.19,1.28,1.27,0.0,0.0,35.9,0.0,0.0,0,1,0.0,-0.5,0.0,0.00
143.261,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,758,762,65.62,100.00,0.00,14.77,14.77,14.8,6.15,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,6.8,6.5,1,1,0.00,0.000,3.630,3.63,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.19,3.25,1.28,1.27,0.0,0.0,35.8,0.0,0.0,0,1,-0.1,0.0,0.0,0.00
143.339,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,126.9,127,0,0,0,0,0.26,100,100.7,764,766,66.06,100.00,0.00,14.75,14.75,14.8,6.17,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,6.4,6.5,1,1,0.00,0.000,3.630,3.62,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.18,3.28,1.26,1.27,0.0,0.0,35.6,0.0,0.0,0,1,-0.1,-0.3,0.0,0.00
143.412,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.44,15,0.0,0.0,127.0,127,0,0,0,0,0.25,100,100.7,765,764,66.06,100.00,0.00,14.75,14.75,14.8,6.17,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,6.4,6.5,1,1,0.00,0.000,3.616,3.62,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.25,3.28,1.26,1.27,0.0,0.0,35.5,0.0,0.0,0,1,0.0,0.1,0.0,0.00
143.490,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.44,15,0.0,0.0,127.0,127,0,0,0,0,0.25,100,100.7,762,762,66.12,100.00,0.00,14.68,14.68,14.8,6.16,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,6.4,6.5,1,1,0.00,0.000,3.616,3.60,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.27,3.29,1.26,1.26,0.0,0.0,35.3,0.0,0.0,0,1,0.1,-0.3,0.0,0.00
143.560,0,0.0,0.0,1.00,15.03,15.04,14.98,14.98,14.45,15,0.0,0.0,127.0,127,0,0,0,0,0.25,100,100.8,760,760,65.81,100.00,0.00,14.66,14.66,14.8,6.16,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,6.7,6.5,1,1,0.00,0.000,3.604,3.60,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.16,3.29,1.26,1.26,0.0,0.0,35.3,0.0,0.0,0,1,0.1,-0.1,0.0,0.00
143.630,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.45,15,0.0,0.0,127.0,127,0,0,0,0,0.25,100,100.8,761,760,66.00,100.00,0.00,14.62,14.62,14.8,6.17,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,6.7,7.0,1,1,0.00,0.000,3.604,3.58,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.28,3.20,1.26,1.25,0.0,0.0,35.2,0.0,0.0,0,1,0.1,-0.4,0.0,0.00
143.700,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.45,15,0.0,0.0,127.0,127,0,0,0,0,0.25,100,100.8,753,754,66.06,100.00,0.00,14.62,14.62,14.8,6.17,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.2,7.5,1,1,0.00,0.000,3.582,3.58,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.19,3.14,1.28,1.27,0.0,0.0,35.2,0.0,0.0,0,1,0.0,0.1,0.0,0.00
143.774,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.44,15,0.0,0.0,127.1,127,0,0,0,0,0.25,100,100.8,750,748,66.00,100.00,0.00,14.61,14.61,14.8,6.19,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.6,7.5,1,1,0.00,0.000,3.582,3.58,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.27,3.18,1.26,1.27,0.0,0.0,35.3,0.0,0.0,0,1,-0.1,-0.2,0.0,0.00
143.846,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.25,100,100.8,746,746,65.94,100.00,0.00,14.62,14.62,14.8,6.19,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.5,8.0,1,1,0.00,0.000,3.576,3.58,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.15,3.30,1.26,1.27,0.0,0.0,35.3,0.0,0.0,0,1,-0.1,0.3,0.0,0.00
143.919,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,127.1,127,0,0,0,0,0.25,100,100.8,747,746,65.81,100.00,0.00,14.63,14.63,14.8,6.18,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.576,3.58,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.29,3.27,1.26,1.26,0.0,0.0,35.4,0.0,0.0,0,1,-0.1,-0.1,0.0,0.00
143.992,0,0.0,0.0,1.00,15.01,14.93,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.25,100,100.8,746,746,66.00,100.00,0.00,14.65,14.65,14.8,6.20,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.582,3.58,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.19,3.21,1.26,1.26,0.0,0.0,35.5,0.0,0.0,0,1,0.0,-0.1,0.0,0.00
144.070,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,745,744,66.12,100.00,0.00,14.67,14.67,14.7,6.18,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.9,7.5,1,1,0.00,0.000,3.582,3.58,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.25,3.18,1.28,1.27,0.0,0.0,35.5,0.0,0.0,0,1,0.0,0.1,0.0,0.00
144.141,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.44,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,747,746,66.12,100.00,0.00,14.68,14.68,14.7,6.19,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.7,8.0,1,1,0.00,0.000,3.582,3.59,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.31,3.20,1.28,1.27,0.0,0.0,35.6,0.0,0.0,0,1,0.1,-0.3,0.0,0.00
144.214,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,745,742,65.81,100.00,0.00,14.72,14.72,14.7,6.18,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.9,8.5,1,1,0.00,0.000,3.592,3.59,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.20,3.32,1.26,1.28,0.0,0.0,35.8,0.0,0.0,0,1,0.1,0.0,0.0,0.00
144.288,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,743,740,66.06,100.00,0.00,14.73,14.73,14.7,6.19,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.3,8.0,1,1,0.00,0.000,3.592,3.60,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.20,3.34,1.26,1.27,0.0,0.0,36.0,0.0,0.0,0,1,0.0,-0.3,0.0,0.00
144.360,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,746,746,66.00,100.00,0.00,14.80,14.80,14.7,6.21,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.1,8.0,1,1,0.00,0.000,3.602,3.60,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.32,3.30,1.26,1.26,0.0,0.0,36.1,0.0,0.0,0,1,-0.1,0.1,0.0,0.00
144.435,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,742,746,66.00,100.00,0.00,14.81,14.81,14.7,6.20,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.602,3.63,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.28,3.25,1.26,1.26,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,-0.2,0.0,0.00
144.510,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.44,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,740,740,65.88,100.00,0.00,14.85,14.85,14.7,6.20,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.1,8.5,1,1,0.00,0.000,3.626,3.63,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.19,3.16,1.28,1.27,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,0.2,0.0,0.00
144.585,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,741,740,66.06,100.00,0.00,14.88,14.88,14.7,6.21,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.2,8.0,1,1,0.00,0.000,3.626,3.64,93,93.5,0.0,0.0,0.0,0.0,5.5,5.5,3,3.32,3.23,1.28,1.28,0.0,0.0,36.3,0.0,0.0,0,1,0.0,-0.2,0.0,0.00
144.656,0,0.0,0.0,1.00,14.98,14.93,14.98,14.98,14.44,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,742,742,66.50,100.00,0.00,14.91,14.91,14.7,6.20,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.1,8.0,1,1,0.00,0.000,3.640,3.64,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.18,3.29,1.26,1.27,0.0,0.0,36.3,0.0,0.0,0,1,0.1,0.1,0.0,0.00
144.729,0,0.0,0.0,1.00,14.98,15.04,14.98,14.98,14.45,15,0.0,0.0,127.1,127,0,0,0,0,0.26,100,100.8,745,748,66.56,100.00,0.00,14.91,14.91,14.7,6.20,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.640,3.64,93,93.5,0.0,0.0,0.0,0.0,5.5,5.5,3,3.31,3.30,1.26,1.26,0.0,0.0,36.3,0.0,0.0,0,1,0.1,-0.4,0.0,0.00
144.800,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,744,744,66.38,100.00,0.00,14.88,14.88,14.7,6.21,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.650,3.65,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.27,3.25,1.26,1.26,0.0,0.0,36.3,0.0,0.0,0,1,0.1,0.1,0.0,0.00
144.870,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.45,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,742,740,66.25,100.00,0.00,14.89,14.89,14.7,6.21,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,7.9,8.0,1,1,0.00,0.000,3.650,3.65,93,93.5,0.0,0.0,0.0,0.0,5.5,5.5,3,3.29,3.18,1.28,1.27,0.0,0.0,36.4,0.0,0.0,0,1,0.0,0.1,0.0,0.00
144.940,0,0.0,0.0,1.00,15.00,15.04,14.98,14.98,14.45,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,741,742,66.56,100.00,0.00,14.91,14.91,14.7,6.21,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.0,8.0,1,1,0.00,0.000,3.650,3.65,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.17,3.26,1.26,1.27,0.0,0.0,36.4,0.0,0.0,0,1,-0.1,-0.2,0.0,0.00
145.018,0,0.0,0.0,1.00,15.01,15.04,14.98,14.98,14.44,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,747,746,66.56,100.00,0.00,14.94,14.94,14.7,6.21,0,0.0,0.0,-5.5,-5.4,0.0,0.0,0.0,8.1,7.5,1,1,0.00,0.000,3.646,3.65,93,93.5,0.0,0.0,0.0,0.0,5.5,5.5,3,3.30,3.30,1.26,1.27,0.0,0.0,36.4,0.0,0.0,0,1,-0.1,0.2,0.0,0.00
145.090,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.44,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,750,750,66.31,100.00,0.00,14.91,14.91,14.7,6.21,0,0.0,0.0,-5.5,-5.3,0.0,0.0,0.0,7.3,7.5,1,1,0.00,0.000,3.646,3.66,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.18,3.29,1.26,1.26,0.0,0.0,36.2,0.0,0.0,0,1,0.0,-0.1,0.0,0.00
145.160,0,0.0,0.0,1.00,15.02,15.04,14.98,14.98,14.45,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,748,748,66.31,100.00,0.00,14.90,14.90,14.7,6.22,0,0.0,0.0,-5.5,-5.3,0.0,0.0,0.0,7.5,8.0,1,1,0.00,0.000,3.656,3.66,93,93.5,0.0,0.0,0.0,0.0,5.4,5.4,3,3.25,3.20,1.26,1.25,0.0,0.0,36.2,0.0,0.0,0,1,0.0,0.2,0.0,0.00
145.234,0,0.0,0.0,1.00,15.04,15.04,14.98,14.98,14.44,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,744,744,66.31,100.00,0.00,14.87,14.87,14.8,6.22,0,0.0,0.0,-5.5,-5.3,0.0,0.0,0.0,7.8,8.0,1,1,0.00,0.000,3.656,3.64,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.22,3.12,1.28,1.26,0.0,0.0,36.2,0.0,0.0,0,1,0.1,-0.2,0.0,0.00
145.306,0,0.0,0.0,1.00,15.04,15.04,14.98,14.98,14.45,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,738,741,66.50,100.00,0.00,14.88,14.88,14.8,6.22,0,0.0,0.0,-5.5,-5.3,0.0,0.0,0.0,7.9,8.5,1,1,0.00,0.000,3.644,3.64,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.31,3.22,1.26,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.0,0.2,0.0,0.00
145.380,0,0.0,0.0,1.00,15.03,15.04,14.98,14.98,14.45,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,100.9,736,737,66.56,100.00,0.00,14.88,14.88,14.8,6.23,0,0.0,0.0,-5.5,-5.3,0.0,0.0,0.0,8.4,8.5,1,1,0.00,0.000,3.644,3.64,93,93.5,0.0,0.0,0.0,0.0,5.4,5.5,3,3.14,3.29,1.26,1.27,0.0,0.0,36.2,0.0,0.0,0,1,0.0,-0.2,0.0,0.00
145.454,0,0.0,0.0,1.00,15.04,15.04,14.98,14.98,14.45,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,101.0,740,740,66.44,100.00,0.00,14.88,14.88,14.8,6.21,0,0.0,0.0,-5.5,-5.3,0.0,0.0,0.0,8.5,8.0,1,1,0.00,0.000,3.642,3.64,93,93.5,0.0,0.0,0.0,0.0,5.5,5.4,3,3.32,3.31,1.26,1.26,0.0,0.0,36.2,0.0,0.0,0,1,0.0,0.2,0.0,0.00
145.528,0,0.0,0.0,1.00,15.03,15.04,14.98,14.98,14.45,15,0.0,0.0,127.2,127,0,0,0,0,0.26,100,101.0,750,750,66.38,100.00,0.00,14.91,14.91,14.8,6.23,0,0.0,0.0,-5.5,-5.3,0.0,0.0,0.0,8.2,7.5,1,1,0.00,0.000,3.642,3.64,93,93.5,0.0,0.0,0.0,0.0,5.5,5.5,3,3.25,3.26,1.28,1.26,0.0,0.0,36.2,0.0,0.0,0,1,-0.1,0.2,0.0,0.00
