﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ronAT_noALP
142.152,14.6,7.9,-7.4,0.2,0,0,0,0,0,0,0,72,2,109,15.04,16.58,28.2,27.6,9.9,722,1031,2.9,7.1,3.7,7.5,91.3,0,62.5,0
142.248,14.6,7.7,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,109,15.16,16.68,28,27.5,9.9,723.6,1032,3.7,7.9,3.7,8.2,91.2,0,63.5,0
142.348,14.6,6.9,-7.5,0.1,0,0,0,0,0,0,0,72.2,2,109,15.29,16.58,28,26.2,9.6,727.4,1029,4.4,7.4,3.4,9.8,91.4,0,62.8,0
142.448,14.6,6.4,-7.7,0.1,0,0,0,0,0,0,0,72.9,2,109,15.37,16.38,26.9,25.6,9.4,728.7,1033,5.4,6.6,3.4,11.2,87.6,0,62,0
142.547,14.6,5.8,-8,0.1,0,0,0,0,0,0,0,73.4,2,109,15.46,16.09,25.4,24.2,8.9,727,1025,5.9,5.7,2.9,12,83.4,0,60.1,0
142.704,14.6,5.3,-8.1,0.1,0,0,0,0,0,0,0,73.6,2,109,15.55,15.79,24.6,23.6,8.6,725.2,1010,5.9,4.5,3,17.2,80.5,0,59.9,0
142.795,14.6,3.7,-8.3,0.1,0,0,0,0,0,0,0,73.6,2,109,15.67,15.29,23.7,22.4,8,712.7,993,6.3,3.3,2.7,16.9,76.8,0,59.4,0
142.884,14.6,3.3,-8.4,0.1,0,0,0,0,0,0,0,72.9,2,109,15.75,15.2,22.9,22.1,7.7,706.6,983,6.1,3.3,2.7,16.9,74.1,0,59.4,0
142.974,14.6,2.9,-8.5,0.1,0,0,0,0,0,0,0,72.3,2,109,15.83,15.24,22.6,21.9,7.6,703.2,973,6.6,4.2,2.6,16.9,72.6,0,59.5,0
143.067,14.6,2.1,-8.5,0.1,0,0,0,0,0,0,0,72.2,2,109,15.87,15.37,22.5,21.5,7.4,697.4,968,6.4,5.2,2.6,16.9,71.9,0,60,0
143.167,14.6,0,-8.7,0.1,0,0,0,0,0,0,0,72,2,109,15.96,15.5,21.6,21.7,7.1,692.3,960,6.7,6.2,1.8,2.2,60,0,60.4,0
143.273,14.6,0,-8.5,0.1,0,0,0,0,0,0,0,71.4,2,109,15.96,15.5,22.8,22.5,7.2,685.6,922,6.8,6.1,1.8,1.1,65.1,0,60.8,0
143.367,14.6,0,-8.4,0.1,0,0,0,0,0,0,0,71.4,2,109,15.96,15.37,23.2,23.4,7.2,684,895,6.6,5.5,1.7,1.1,66.2,0,62,0
143.468,14.6,0,-8.4,0.1,0,0,0,0,0,0,0,71.6,2,109,15.92,15.24,23,23.8,7.2,684,865,6,5.3,1.6,2.2,67.5,0,62.4,0
143.568,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.3,2,109,15.79,15,23,23.9,7.2,693.8,856,5.6,3.8,1.7,2.6,67.7,0,62.4,0
143.664,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.5,2,109,15.42,14.6,23.1,23.3,7,692.7,841,3.9,1.7,1.6,0.4,66,0,63,0
143.756,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.7,2,109,14.83,14.25,23.1,22.8,6.7,689.9,817,1.5,0.3,1.6,-0.8,63.7,0,63.2,0
143.848,14.6,0,-8.4,0.1,0,0,0,0,0,0,0,72.5,2,109,14.57,13.85,23.1,23.6,6.6,692.9,796,1,-1.9,1.6,1.1,66.6,0,64.2,0
143.943,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.5,2,109,14.25,13.48,23.1,25.8,6.8,697.9,790,-0.1,-3.9,2,15,72.9,0,63.9,0
144.033,14.6,0,-8.3,0.1,0,0,0,0,0,0,0,72.5,2,109,13.91,13.24,23.4,26.1,7,695.8,789,-1.3,-5.3,2.6,15,74,0,63.2,0
144.129,14.6,0,-8,0.1,0,0,0,0,0,0,0,72.5,2,109,13.65,12.98,24.2,26.2,7.2,698.6,801,-2.6,-7.4,3.3,15,76.9,0,63.1,0
144.229,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,2,109,13.44,12.79,24.3,25.6,7.2,706.4,822,-3.9,-9.5,3,2.6,72.7,0,63.4,0
144.322,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,2,109,13.29,12.79,24.3,24.6,7.2,706.4,836,-4.8,-10.4,3.1,0,69.6,0,63.9,0
144.418,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,73,2,109,13.26,13.01,24.2,23.8,7,707.1,818,-4.8,-9.1,3.1,-1.9,66.6,0,63,0
144.513,14.6,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,2,109,13.34,13.34,24,25.4,6.8,712.1,784,-4.2,-7,2.9,6,73.1,0,64,0
144.603,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.5,2,109,13.48,13.78,26.5,27.5,7.1,712,765,-3.4,-5.4,3.8,10.5,84.8,0,63.8,0
144.692,14.6,0,-7.4,0.1,0,0,0,0,0,0,0,72.5,2,109,13.65,14.38,27,27.3,7.1,707.6,760,-3.1,-3.1,3.1,0.8,77.4,0,63.5,0
144.846,14.6,0,-7.4,0.1,0,0,0,0,0,0,0,72.7,2,109,13.91,15.5,27.2,27.6,7.2,714.3,767,-1.9,2.9,3.1,1.5,81.8,0,63.4,0
144.949,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,109,14.47,17.64,27.2,26.2,7.3,717,791,-0.4,10.9,3,-3.4,75,0,62.7,0
145.040,14.6,0,-7.6,0.1,0,0,0,0,0,0,0,72.5,2,109,14.97,18.3,26.8,26.8,7.3,716.3,790,1.6,13,3,-0.8,79,0,60.3,0
145.138,14.6,0,-7.5,0.1,0,0,0,0,0,0,0,72.9,2,109,15.5,18.41,26.7,27.7,7.4,727.8,781,3,13.4,3,3,82,0,60.3,0
145.251,14.6,0,-7.4,0.1,0,0,0,0,0,0,0,73.4,2,109,15.96,18.26,27.1,29,7.6,732.7,761,4.3,12.9,3.2,10.1,85.9,0,60.8,0
145.352,14.6,0,-7.2,0.1,0,0,0,0,0,0,0,73.4,2,109,16.33,17.8,28.2,29,7.7,738.3,761,5.4,13,3.1,2.2,87.1,0,59.4,0
145.443,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,73,2,109,16.63,17.28,28.8,29.7,7.8,734.3,759,6.6,12.2,3.1,1.9,89,0,58.9,0
145.533,14.6,0,-7.1,0.1,0,0,0,0,0,0,0,72.5,2,109,16.94,16.88,29.3,29.3,7.8,739,765,7.1,11.3,3.1,-1.1,88.2,0,59.7,0
145.625,14.6,0,-7,0.1,0,0,0,0,0,0,0,72.2,2,109,17.02,16.63,29.4,29.2,7.8,740,766,7.7,11.5,3.1,-1.9,86.4,0,60.5,0
145.725,14.6,0,-7,0.1,0,0,0,0,0,0,0,71.6,2,109,17.18,16.38,29.5,29.6,7.8,748.6,765,8.6,10.8,3,-1.1,89.2,0,61.3,0
145.818,14.6,0,-7,0.1,0,0,0,0,0,0,0,71.6,2,109,17.22,16.19,29.3,29.5,7.9,748.7,768,8.8,10.7,3,-0.8,88.3,0,61.6,0
145.913,14.6,0,-7,0.1,0,0,0,0,0,0,0,72.2,2,111,17.18,16.05,29.3,30.1,8,749.1,772,9.3,9.9,3.1,0.8,89.9,0,61.5,0
146.001,14.6,0,-7,0.1,0,0,0,0,0,0,0,72.3,2,109,17.08,15.87,29.6,30.3,8.1,748,773,9.5,9.4,3.1,1.1,90.5,0,63,0
146.092,14.6,0,-6.9,0.1,0,0,0,0,0,0,0,72.9,2,111,16.94,15.72,29.8,30.4,8.1,740.8,771,9.3,8.8,3,0.4,90.5,0,62.6,0
146.191,14.6,0,-6.9,0.1,0,0,0,0,0,0,0,72.7,1,111,16.74,15.63,30.1,30.7,8.2,745.9,774,9.2,8.8,3.1,0.8,93.2,0,61.4,0
146.288,14.6,0,-6.9,0.1,0,0,0,0,0,0,0,72.7,1,111,16.48,15.59,30.3,31.6,8.3,740.7,768,8.9,8.7,3.1,3.8,95.6,0,62.5,0
146.382,14.6,0,-6.8,0.1,0,0,0,0,0,0,0,72.7,1,111,16.33,15.55,30.6,31.6,8.4,734.4,767,9.2,8.5,3.1,2.2,95.2,0,62.1,0
146.477,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.9,1,111,16.18,15.5,30.9,32.2,8.5,739.6,766,8.6,8.5,3.2,3.4,97.7,0,60.1,0
146.571,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.9,1,111,16,15.42,31.4,32.1,8.6,738.7,775,8.4,8.5,3.2,1.1,97.1,0,59.7,0
146.661,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.9,1,111,15.83,15.33,31.8,32.1,8.7,739.6,780,7.8,8.4,3.2,0,97.1,0,58.9,0
146.752,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,73,1,111,15.76,15.24,31.9,32.1,8.7,748.7,792,8.3,8.3,3.3,-0.4,95.8,0,59.9,0
146.842,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.9,1,111,15.63,15.11,31.8,31.3,8.7,743.2,799,8.5,7.7,3.3,-2.2,93.2,0,59.9,0
146.952,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.3,1,111,15.46,14.97,31.3,30.7,8.7,754.1,800,8.4,7.3,3.2,-2.2,92,0,59.4,0
147.088,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.5,1,111,14.93,14.63,30.9,31.4,8.7,774.3,795,6.9,5.7,3.2,0,94.6,0,58.9,0
147.183,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.9,1,111,14.7,14.56,31,31,8.6,771.1,797,6.7,5.4,3.2,-0.8,94.2,0,60.4,0
147.275,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.9,1,111,14.57,14.56,31.1,31,8.6,759.9,799,6.6,5.2,3.2,-0.8,94.2,0,58.9,0
147.360,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.9,1,111,14.46,14.64,30.9,31.3,8.6,756.9,798,6.9,5.9,3.2,0,93.6,0,60.3,0
147.457,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.7,1,111,14.34,14.73,30.8,31.1,8.6,746.2,788,6.8,6.1,3.2,1.1,95.4,0,59,0
147.558,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.3,1,111,14.28,14.79,30.8,31.1,8.6,739.3,793,7.2,5.9,3.2,1.1,95.9,0,59,0
147.658,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.2,1,111,14.25,14.86,31,31.1,8.6,739,794,7.5,6.1,3.2,1.1,96.3,0,59,0
147.758,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.7,1,111,14.21,14.97,31,31.1,8.6,733.2,789,7.6,7,3.2,1.1,95.9,0,59,0
147.861,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.5,1,111,14.23,15.11,31,31.4,8.6,725.3,795,7.7,7.6,3.2,1.9,95.9,0,60,0
147.957,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.2,1,111,14.27,15.2,30.9,31.5,8.7,720,795,7.8,7.5,3.2,1.1,96.2,0,58.9,0
148.060,14.6,0,-6.7,0.1,0,0,0,0,0,0,0,72.3,1,111,14.33,15.11,30.9,32,8.8,724.1,800,7.7,7.1,3.2,3,96.4,0,59.8,0
148.159,14.6,0,-6.6,0.1,0,0,0,0,0,0,0,72.2,1,111,14.4,15.04,31.3,32.6,9,727.7,801,7.5,7.2,3.5,4.5,99.1,0,58.9,0
148.262,14.6,0,-6.5,0.1,0,0,0,0,0,0,0,72.2,1,111,14.46,14.93,32.2,32.8,9.1,723.8,802,7.2,6.6,3.5,1.1,99.5,0,60,0
148.360,14.6,0,-6.5,0.1,0,0,0,0,0,0,0,72.3,1,111,14.51,14.86,32.4,32.9,9.1,720,800,6.9,6.7,3.4,1.1,100,0,59,0
148.458,14.6,2,-6.5,0.1,0,0,0,0,0,0,0,72.3,1,111,14.57,14.83,32.5,33.6,9.2,725.7,801,6.9,6.8,3.4,2.6,99,0,59.3,0
148.558,14.6,9,-6.2,0.1,0,0,0,0,0,0,0,72.2,1,111,14.64,14.76,33.7,34.1,9.5,733.3,808,6.8,6.6,3.7,1.1,103.5,0,59.6,0
148.657,14.6,9.7,-6.3,0.1,0,0,0,0,0,0,0,72,1,111,14.7,14.7,34,33.8,9.6,736.3,829,6.7,6.2,3.6,3,107.5,0,59.9,0
148.748,14.6,5.9,-6.4,0.1,0,0,0,0,0,0,0,72,1,111,14.76,14.64,33.6,31.9,9.7,739.9,862,6.8,6.1,3.5,7.5,109.8,0,61.1,0
148.843,14.6,1.4,-6.8,0.1,0,0,0,0,0,0,0,72.3,1,111,14.79,14.63,30.9,27.7,9.1,747.7,898,6.5,5.8,2.1,8.6,102.1,0,59.4,0
148.939,14.6,3.5,-7.2,0.1,0,0,0,0,0,0,0,72.9,1,111,14.73,14.6,29.1,28.5,8.9,760.8,904,6.2,5.2,2.1,8.6,95.4,0,60.5,0
149.038,14.6,8.3,-7.1,0.1,0,0,0,0,0,0,0,72.9,1,111,14.63,14.47,29.6,31.3,9.3,755.4,861,6.1,4,4.2,15.4,94.1,0,61.3,0
149.188,14.6,9.9,-6.9,0.1,0,0,0,0,0,0,0,72.2,1,111,14.51,14.33,30.7,31,9.2,734.3,843,5.8,3.1,3.3,7.5,100.1,0,61.3,0
149.321,14.6,13.6,-6.9,0.1,0,0,0,0,0,0,0,71.8,1,111,14.34,14.27,30.3,32.1,9.4,722.7,855,5.2,1.9,3.5,15.4,99.4,0,62,0
149.413,14.6,15.9,-6.5,0.1,0,0,0,0,0,0,0,72.5,1,111,14.31,14.35,32.4,34.9,9.9,731,862,5.1,2.2,4.3,15.4,107.3,0,63,0
149.504,14.6,15.9,-6,0.1,0,0,0,0,0,0,0,73,1,111,14.31,14.5,35.3,36.8,10.7,723.6,880,5.3,2.8,4.6,15.8,117.5,0,63.3,0
149.598,14.6,16,-5.8,0.1,0,0,0,0,0,0,0,73,1,111,14.33,14.7,35.6,38.8,11.7,724.9,927,5.4,4,4.9,16.9,119.9,0,64.8,0
149.695,14.6,15.9,-5.2,0.1,0,0,0,0,0,0,0,73,1,111,14.46,15,37.5,40,12.9,759,993,6,5.9,5.4,16.9,128.5,0,66.7,0
149.780,14.6,16.1,-4.8,0.1,0,0,0,0,0,0,0,72.2,1,111,14.57,15,37.6,40.5,14,783.6,1045,5.7,6.2,5.9,17.2,129.1,0,68.4,0
149.874,14.6,16.1,-4.3,0.1,0,0,0,0,0,0,0,72,1,111,14.47,14.41,38.3,40.8,15,792.3,1103,5.1,2.1,6.1,17.2,132.1,0,69.5,0
149.964,14.6,16.3,-4,0.1,0,0,0,0,0,0,0,71.6,1,111,14.17,13.97,39.4,41,15.9,811.8,1154,3.1,-0.8,6.3,17.2,136.8,0,69.7,0
150.060,14.6,16.5,-3.9,0.1,0,0,0,0,0,0,0,72.7,1,111,13.88,13.52,40.3,40.9,16.7,796.6,1213,1.5,-3.8,6.5,14.6,140.7,0,70.8,0
150.158,14.6,16.6,-3.9,0.1,0,0,0,0,0,0,0,73.2,1,111,13.74,13.41,40.3,41,17.6,807.1,1270,0.2,-4.8,6.8,14.2,140.8,0,72,0
150.262,14.6,16.7,-3.8,0.1,0,0,0,0,0,0,0,72.5,1,111,13.84,13.59,40.6,41,18.4,805.8,1321,0,-3.5,7,14.6,142.6,0,70.3,0
150.362,14.6,16.5,-3.8,0.1,0,0,0,0,0,0,0,71.3,1,111,14.07,13.91,39.2,41,19.1,797.1,1374,0.2,-0.5,7.1,20.2,139.4,0,69.5,0
150.457,14.6,15.4,-3.4,0.1,0,0,0,0,0,0,0,71.8,2,111,14.23,14.27,38.6,40.4,19.7,782.5,1404,0.5,0.7,7.8,20.6,137.2,0,68.1,0
150.549,14.6,15.3,-3.2,0.1,0,0,0,0,0,0,0,72.9,2,111,14.31,14.41,39.5,39.3,19.7,748.3,1433,1.1,0.3,7.6,15.4,138.8,0,68.8,0
150.647,14.6,15.3,-3.4,0.2,0,0,0,0,0,0,0,72.9,2,111,14.34,14.46,41,38.4,19.6,725,1465,1.7,-0.2,7.3,14.6,146.1,0,66.9,0
150.736,14.6,15.4,-3.8,0.2,0,0,0,0,0,0,0,73.4,2,111,14.33,14.6,36,37.9,19.6,741.1,1484,1.9,0.2,7.1,24.4,130.6,0,67,0
150.837,14.6,15.4,-3.5,0.2,0,0,0,0,0,0,0,74.6,2,111,14.17,14.56,35.7,37.4,19.4,745.9,1465,0.8,-0.9,7.4,24.4,127.1,0,65.1,0
150.927,14.6,15.4,-3.6,0.2,0,0,0,0,0,0,0,74.3,2,111,14.08,14.56,39.5,36.8,19,713.3,1483,0.9,-0.7,7.1,16.1,140,0,66.3,0
151.032,14.6,15.5,-4.3,0.2,0,0,0,0,0,0,0,73.2,2,111,14.25,15.2,36.5,36.1,19.3,711.5,1553,1.9,3.7,6.5,19.1,129.5,0,64.5,0
151.127,14.6,15.4,-4.1,0.2,0,0,0,0,0,0,0,72.9,2,111,14.4,14.97,32.9,35.2,19,724.3,1510,1.4,-0.3,6.9,18.4,116.4,0,65.1,0
151.227,14.6,15.6,-3.9,0.2,0,0,0,0,0,0,0,72.9,2,111,14.31,14.13,37.4,35.5,18.3,708.7,1443,0.4,-3.2,6.6,7.5,115.7,0,66.5,0
151.368,14.6,15.4,-4.4,0.2,0,0,0,0,0,0,0,71.8,2,109,14.47,14.23,38.2,36.4,18,692.8,1400,0.6,-0.9,6.2,5.2,117.8,0,67.6,0
151.464,14.6,15.7,-4.4,0.2,0,0,0,0,0,0,0,72,2,109,14.93,14.57,35.7,37.8,18.1,706.6,1375,1.7,0.7,6.7,10.1,120.7,0,67.1,0
151.553,14.6,15.7,-4,0.2,0,0,0,0,0,0,0,72.3,2,109,15,14.44,37.9,38.3,18,715.6,1334,1.7,0.4,6.7,5.6,120.2,0,68.2,0
151.653,14.6,15.8,-4.2,0.2,0,0,0,0,0,0,0,72.7,2,109,15.09,14.41,39.6,38.3,17.6,698.6,1300,2,0.6,6.1,4.5,125,0,68.8,0
151.759,14.6,15.6,-4.4,0.2,0,0,0,0,0,0,0,72.2,2,109,15.33,14.6,37.8,38.7,17.6,713.8,1305,2.9,1.7,6.3,18.8,132.6,0,70,0
151.861,14.6,15.7,-4.2,0.2,0,0,0,0,0,0,0,72.2,2,109,15.16,14.38,37.9,38.8,17.7,725,1315,1.9,0.6,6.5,10.5,131.6,0,68.8,0
151.960,14.6,15.8,-4.2,0.2,0,0,0,0,0,0,0,72,2,109,14.97,14.17,39.6,38.9,17.8,710,1317,1.5,-1.9,6.5,10.1,131.6,0,68.8,0
152.061,14.6,15.4,-4.3,0.3,0,0,0,0,0,0,0,72.2,2,109,14.83,14.41,37.8,38,17.8,725.3,1338,1.4,-0.5,6.4,12,131.6,0,69,0
152.158,14.6,15.3,-4.2,0.3,0,0,0,0,0,0,0,72.5,2,109,14.67,14.76,37.3,37.6,17.7,730.5,1341,1.5,0.9,6.3,20.2,129.1,0,67.8,0
152.256,14.6,15,-4.3,0.3,0,0,0,0,0,0,0,72.3,2,109,14.57,14.97,38.5,37,17.5,707.6,1341,1.7,1,6.3,13.1,135.1,0,68.6,0
152.357,14.6,15,-4.8,0.3,0,0,0,0,0,0,0,72.5,2,109,14.6,15.2,37,36.8,17.3,703.2,1358,2.2,2.1,5.8,13.1,129,0,67.2,0
152.458,14.6,15,-4.8,0.3,0,0,0,0,0,0,0,72.3,2,109,14.57,15.11,35.3,36.9,17.4,722.7,1347,2.1,1.7,6.1,21,123.1,0,67.4,0
152.556,14.6,14.3,-4.6,0.3,0,0,0,0,0,0,0,72.5,2,109,14.47,14.7,36.8,34.8,16.8,733.8,1335,1.8,-1.4,5.8,12.8,128,0,68.3,0
152.648,14.6,14.2,-5.4,0.3,0,0,0,0,0,0,0,72.3,2,109,14.47,14.79,36.2,34.5,16.3,737.3,1345,1.8,-0.5,5.1,13.1,127.1,0,66.7,0
152.749,14.6,13.8,-5.5,0.3,0,0,0,0,0,0,0,72.7,2,109,14.51,15.2,34.3,33.7,16,750.5,1337,2,1.8,5.5,14.6,117.8,0,66.4,0
152.850,14.6,13.4,-5.6,0.3,0,0,0,0,0,0,0,73,2,109,14.51,15.04,33.7,32.5,15.3,731.6,1315,1.8,0.8,5.1,13.9,115.6,0,66.5,0
152.944,14.6,13.4,-6,0.3,0,0,0,0,0,0,0,72.7,2,109,14.53,14.73,34.6,32.7,15,721.6,1310,1.1,-0.3,4.8,13.9,119,0,66.1,0
153.043,14.6,13.3,-6.3,0.2,0,0,0,0,0,0,0,72.3,2,109,14.67,14.67,33.2,32.5,15,715.4,1311,1.1,0.3,5.2,13.9,113.5,0,67.6,0
153.139,14.6,13.1,-6.3,0.2,0,0,0,0,0,0,0,72.7,2,109,14.9,14.64,32.1,32,14.8,716.5,1305,1.7,0.5,5.1,13.5,109.4,0,67.3,0
153.235,14.6,13.1,-6.3,0.2,0,0,0,0,0,0,0,72.3,2,109,15,14.46,32.7,32,14.6,709.6,1314,1.7,-0.4,5.1,14.6,111.9,0,66.3,0
153.326,14.6,13.1,-6.5,0.2,0,0,0,0,0,0,0,72.2,2,109,15.04,14.41,33,32,14.8,708.5,1338,2.2,-0.2,5.1,14.6,113.5,0,66.5,0
153.427,14.6,13,-6.5,0.2,0,0,0,0,0,0,0,71.6,2,109,15.16,14.64,31.2,31.4,14.8,718.6,1351,2.6,1.8,5,21.8,107.2,0,67.2,0
153.552,14.6,12.8,-6.5,0.2,0,0,0,0,0,0,0,72.7,2,109,15.33,14.73,30.8,30.7,14.6,726.9,1349,3.5,2.2,5,21.8,105.9,0,65.9,0
153.685,14.6,12.8,-6.7,0.2,0,0,0,0,0,0,0,72.3,2,109,15.37,14.63,31.6,30.7,14.7,694.2,1373,3.7,2.1,5,22.5,109.6,0,67,0
153.774,14.6,13.1,-6.7,0.2,0,0,0,0,0,0,0,72.5,2,109,15.42,14.79,30,31.5,14.9,701.3,1386,3.6,3.2,5,22.9,103.2,0,66.8,0
153.869,14.6,13.1,-6.6,0.2,0,0,0,0,0,0,0,72.9,2,109,15.37,14.97,29.8,31.5,15.1,702.6,1382,3.7,3.5,5.1,22.9,102.3,0,65.7,0
153.970,14.6,13.2,-6.3,0.2,0,0,0,0,0,0,0,73.2,2,109,15.11,14.73,31.4,31.4,15.1,695.7,1383,2.7,0.8,5.1,22.9,108.6,0,65.7,0
154.067,14.6,13.2,-6.5,0.2,0,0,0,0,0,0,0,72.2,2,109,14.97,14.63,31.8,31.4,15.2,688.9,1408,3.2,-0.2,5.1,23.2,110.3,0,66.8,0
154.169,14.6,13.3,-6.4,0.2,0,0,0,0,0,0,0,72.3,2,109,14.79,14.9,29.8,31.4,15.4,694.7,1420,2.5,1.3,5.2,24,102.8,0,66.8,0
154.267,14.6,13.3,-6.1,0.2,0,0,0,0,0,0,0,72.5,2,109,14.56,14.67,30.2,31.3,15.5,691.3,1413,1.5,-1.6,5.3,24,104.4,0,66.8,0
154.356,14.6,13.4,-6.1,0.2,0,0,0,0,0,0,0,72.5,2,109,14.34,14.44,32.4,31.3,15.5,674.8,1431,0.5,-2.9,5.3,24.4,113.2,0,65.8,0
154.458,14.6,13.5,-6.3,0.2,0,0,0,0,0,0,0,71.8,2,109,14.23,14.5,30.8,31.3,15.7,674.2,1458,-0.1,-2.7,5.3,25.5,107.2,0,66.2,0
154.558,14.6,13.7,-6.1,0.2,0,0,0,0,0,0,0,72.2,2,109,14.2,14.67,29.7,31.4,15.9,700.3,1449,-0.2,-1.6,5.5,24.8,103.2,0,65.9,0
154.654,14.6,13.7,-5.8,0.2,0,0,0,0,0,0,0,72.5,2,109,14.1,14.79,31.1,31.3,15.8,699.8,1450,-1,-1.3,5.5,25.5,108.7,0,65.9,0
154.751,14.6,13.7,-6.1,0.2,0,0,0,0,0,0,0,72.2,2,109,14.1,14.83,32.9,31.1,15.9,696.6,1486,-0.6,-1.2,5.1,26.2,115.9,0,66.3,0
154.847,14.6,13.8,-6.2,0.2,0,0,0,0,0,0,0,72.5,2,109,14.28,14.93,28.8,30.9,16.1,708.7,1499,0,0.4,5.5,27,103.6,0,67.4,0
154.947,14.6,13.8,-5.7,0.2,0,0,0,0,0,0,0,72.9,2,109,14.5,14.51,29.2,30.7,16,702.6,1484,0.2,-2.3,5.8,25.9,101.4,0,67.6,0
155.048,14.6,13.8,-5.7,0.2,0,0,0,0,0,0,0,72.7,3,109,14.57,14.25,32.8,30.3,15.8,680.5,1501,-0.2,-2.7,5.2,27,115.9,0,68.2,0
155.149,14.6,13.9,-6.3,0.2,0,0,0,0,0,0,0,71.3,3,109,14.79,14.57,29.6,30,16,672.2,1542,0.9,0.2,5.5,27,103.3,0,66.9,0
155.248,14.6,13.9,-6.1,0.2,0,0,0,0,0,0,0,72.7,3,109,15.16,14.9,27.6,29.9,16,694.3,1524,2.2,2.1,5.7,27,95.7,0,66.6,0
155.346,14.6,14,-6,0.2,0,0,0,0,0,0,0,72.3,3,109,15.11,14.44,30.1,29.6,15.8,682.9,1525,1.4,-0.9,5.6,12,95.7,0,67.3,0
155.448,14.6,14.3,-6.4,0.2,0,0,0,0,0,0,0,72,3,109,15.16,14.46,30.3,29.2,15.7,678.5,1547,2.2,0.2,5.2,9,87.2,0,67.7,0
155.550,14.6,14.1,-6.4,0.2,0,0,0,0,0,0,0,73.2,3,109,15.33,14.73,27.6,29,15.9,684.6,1586,2.7,1.7,5.5,13.1,82.4,0,68,0
155.647,14.6,14.1,-6.3,0.2,0,0,0,0,0,0,0,73.2,3,109,15.24,14.53,29.4,28.8,16,678.9,1577,2.1,0,5.6,10.1,88,0,66.7,0
155.785,14.6,14.1,-6.4,0.2,0,0,0,0,0,0,0,72.5,3,109,15.09,14.57,30.7,29.7,15.5,671.5,1463,1.8,0,5.3,4.9,81.6,0,67.6,0
155.888,14.6,13.8,-5.8,0.2,0,0,0,0,0,0,0,72,3,109,15.09,15.29,31.2,34.2,15.1,686.9,1251,2.9,3.2,5.8,-3,84.2,0,68.2,0
155.983,14.6,13.7,-5.5,0.2,0,0,0,0,0,0,0,71.8,3,109,15,15.37,35.9,35.3,14.2,709.4,1122,2.7,3.3,5.1,3,109.1,0,67.6,0
156.075,14.6,14,-5.7,0.2,0,0,0,0,0,0,0,71.8,3,109,15.11,15.5,36.8,36.1,14.2,715.3,1159,3.5,3.7,5.3,6.8,121.6,0,67.3,0
156.166,14.6,14.1,-5.8,0.2,0,0,0,0,0,0,0,72,3,109,15.16,15.63,35.2,36.6,14.9,739,1214,4.2,4.3,5.5,18,120.8,0,69.5,0
156.256,14.6,14,-5.8,0.2,0,0,0,0,0,0,0,72.7,3,109,14.93,15.24,34,36.4,15.2,757.4,1239,3.4,1.8,4.5,18,116.1,0,69.6,0
156.349,14.6,14.2,-5.5,0.2,0,0,0,0,0,0,0,72.5,3,109,14.67,14.53,36.1,36.5,15.7,772.9,1256,2.6,-3,5.8,18.4,124.6,0,70.1,0
