Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S RFP INA0S  (TD03-H) PUMP N20 oma testi.bin
903.604,14.7,14.4,-10.3,0,98,0,4.06,0,3,22,14.87,14.94,16.7,17,0,-0.8,16,99,831.3,2830,10.2,8.699999999999999,6,21.8,0,51.2,0,42.7,54.2,42.6,0
903.734,14.7,15,-10.3,0,98,0,4.06,0,3,22,14.53,14.43,16.8,17,0,-0.8,16.4,99,791.5,2836,6.3,4.7,6.1,25.5,0,52,0,42.8,55.3,42.7,0
903.864,14.7,20.3,-10.1,0,98,0,4.01,0,3,22,14.63,14.46,17,18.6,0,-0.8,17,99,723.6,2830,7.6,5.1,6.5,25.5,0,53,0,44,55.5,44,0
903.987,14.7,27.9,-7.3,0,98,0,4,0,3,22,15.16,14.97,32.2,45.1,0,0,29.6,99,797.8,2884,11.5,9,15.5,33,0,106,0,37.2,49.9,37.2,0
904.111,14.7,28.9,-0.9,1.3,98,0,4,0,3,22,14.37,14.48,73.5,89.09999999999999,0,0,65.59999999999999,99,1164.5,2931,12.5,12,20.9,18,0,242.1,0,21.7,34.7,32.5,0
904.246,14.7,28.5,7.3,7.4,98,0,4,0,3,22,10.33,10.28,133.1,133.4,0,0,115.5,99,1945,2849,6.7,4.9,56.1,-7.5,0,336.3,0,12.5,24.1,13.1,0
904.373,14.7,30.4,8.9,8.5,98,0,4.04,0,3,22,10.77,11.2,147.7,144.6,0,0,142.5,99,1321.4,3111,-26.7,-25.8,47.6,-4.9,0,395.2,0,15.3,27.5,16.8,0
904.498,14.7,18,3.1,1.9,100,0,4.06,0,3,22,12.94,13.08,105.8,94.40000000000001,0,0,119,99,2483.8,3126,-22.5,-21.9,17.8,13.5,0,330.4,0,7.3,20.1,11.1,0
904.625,14.7,18.7,0.3,0.1,100,0,4.06,0,3,22,16.55,16.52,80.40000000000001,75.90000000000001,0,0,91.5,99,1966.1,3063,-7.2,-8.4,16.2,15.8,0,264.1,0,10,23.3,10,0
904.747,14.7,18,-0.6,0,100,0,4.06,0,3,22,15.33,15.4,70.09999999999999,67.09999999999999,0,0,78.8,99,1978.8,3160,1.2,0.7,15.6,17.2,0,235.8,0,10.9,23.2,10.9,0
904.873,14.7,15.3,-1.4,0,100,0,4.06,0,3,22,14.6,14.51,57.5,53.9,0,0,66.2,99,1552.8,3237,1.2,0.7,14.2,21,0,197.4,0,10.8,24.1,10.8,0
905.004,14.7,9.9,-3.1,0,100,0,4.06,0,3,22,14.58,14.63,42.7,37.8,0,0,50.5,99,1043.2,3244,3.1,2.3,10.6,25.9,0,147.2,0,12.9,25.1,12.9,0
905.133,14.7,8.5,-8.5,0,100,0,4.06,0,3,22,15.23,15.27,28.5,27.2,0,0,36.1,99,630.4,3261,8.199999999999999,8.800000000000001,7.5,33.8,0,94.5,0,20.3,32.2,20.3,0
905.2569999999999,14.7,7.8,-9.4,0,99,0,4.06,0,3,22,14.05,13.98,23.4,21.9,0,0,27.7,99,506.7,3331,-0.6,-1.1,8.199999999999999,27.4,0,76.09999999999999,0,27.6,39.4,27.5,0
905.377,14.7,6.3,-9.9,0,99,0,4.06,0,3,22,14.97,14.91,21,18.8,0,0,23.5,99,596.9,3312,8.6,6.5,6.6,22.5,0,67,0,33.5,45.3,33.5,0
905.503,14.7,6.3,-10.8,0,99,0,4.06,0,3,22,15.36,15.44,16.1,16.4,0,0,19.5,99,664.4,3343,10.9,10.4,5.8,25.9,0,49.9,0,39.4,51.7,39.4,0
905.639,14.7,6,-10.9,0,99,0,4.06,0,4,22,14.44,14.67,15.8,15.7,0,0,18.3,99,664.4,3348,2.6,4,6.2,24.8,0,48.8,0,41.7,54.2,41.6,0
905.766,14.7,6,-11.6,0,98,0,4.06,0,4,22,14.64,14.5,11.9,11.3,0,0,14,99,692.8,3304,0,0,4.9,10.1,0,22.6,4,38.6,50.9,38.5,0
905.8869999999999,14.7,3.1,-11.6,0,98,0,4.06,0,4,22,15.75,15.03,11.2,11.4,0,0,12.6,99,612.1,3102,0,0,4.8,9,0,14.7,128,37.7,50.1,37.7,0
906.014,14.7,1.2,-11.4,0,98,0,4.06,0,4,22,18.13,16.1,10.8,11.5,0,-0.8,11.6,99,582.3,2846,0,0,4.4,4.1,0,13.9,16,36.7,49.1,36.7,0
906.147,14.7,0,-9.9,0,98,0,4.06,0,4,22,20.55,17.87,18.6,16.9,0,-0.8,14.4,99,654.1,2714,0,0,4.9,6,0,39.3,16,41.9,53.4,41.8,0
906.297,14.7,0,-10.3,0,98,0,4.06,0,4,22,17.98,17.39,16.3,17.4,0,-0.8,15.5,99,818.2,2677,0,0,5.9,6,0,34.5,16,42.1,53.7,42.1,0
906.426,14.7,0,-10.2,0,98,0,4.06,0,4,22,16.31,15.98,15.3,15.5,0,-0.8,14.8,99,706.2,2648,0,0,6.1,12.4,0,41.6,8,39.9,52.5,39.9,0
906.549,14.7,0,-10.7,0,98,0,4.06,0,4,22,18.07,17.14,13.3,11.6,0,-0.8,11.5,99,684.6,2617,0,0,4.1,6.4,0,28.6,8,35.8,48.4,35.8,0
906.682,14.7,0,-11.1,0,98,0,4.06,0,4,22,17.81,17.57,11.9,11.6,0,-0.8,10.5,99,627.2,2637,0,0,4.5,0.4,0,10.3,8,36.1,47.7,36,0
906.814,14.7,0,-11.1,0,98,0,4.06,0,4,22,18.7,18.16,11.7,11.6,0,-0.8,10.4,99,626.7,2632,0,0,4.5,-0.8,0,8.800000000000001,0,35.8,48.2,35.8,0
906.946,14.7,0,-11.1,0,98,0,4.06,0,4,22,21.24,19.73,11.8,11.6,0,-0.8,10.4,99,719.6,2641,0,0,4.3,-0.8,0,8.9,0,35.9,47.5,35.9,0
907.074,14.7,0,-11.1,0,98,0,4.06,0,4,22,19.39,19.62,11.5,11.4,0,-0.8,10.3,99,730.7,2642,0,0,4.2,3.4,0,0,0,35.7,47.1,35.7,0
907.2089999999999,14.7,2.3,-11.1,0,98,0,4.07,0,4,22,21.08,19.1,11.3,11.4,0,-0.8,10.1,99,762.9,2617,0,0,4.1,3.4,0,0,0,35.6,47,35.5,0
907.3390000000001,14.7,11,-11.1,0,98,0,4.06,0,4,22,37.49,31.94,11.5,11.6,0,-0.8,10.3,99,767.6,2633,0,0,4.1,12,0,27,0,35.9,47.6,35.9,0
907.471,14.7,11.6,-10.6,0,98,0,4.06,0,4,22,27.73,27,14,16.1,0,-0.8,12.6,99,810.7,2611,0,0,5.5,21,0,40.1,0,40.4,51.9,40.3,0
907.604,14.7,12.7,-10.3,0,98,0,4.06,0,4,22,19.06,19.52,15.9,16.9,0,-0.8,14.4,99,756.8,2634,0,0,5.5,24.4,0,48.8,0,41.3,52.6,41.3,0
907.744,14.7,12.7,-10,0,98,0,4.06,0,4,22,17.05,16.85,16.6,18,0,-0.8,15.5,99,752.4,2612,0,0,6,25.5,0,51.4,0,42.3,53.5,42.2,0
907.884,14.7,12.4,-9.6,0,98,0,4.06,0,4,22,16.22,16.15,17.9,19.8,0,-0.8,16.6,99,726.8,2609,0,0,6.3,27,0,55.9,0,44.1,55.2,44,0
908.022,14.7,12.1,-8.6,0,98,0,4.06,0,4,22,16.35,16.23,22.1,24,0,-0.8,19.6,99,723,2598,12.8,12.3,7.7,31.9,0,71.3,0,35,47.4,35,0
908.184,14.7,12.1,-7.6,0,98,0,4.06,0,4,22,15.23,15.69,24.8,26.8,0,-0.8,22.7,99,799.2,2597,5.6,8.800000000000001,8.199999999999999,32.2,0,81,0,34,46.7,34,0
908.311,14.7,12,-6.9,0,98,0,4.06,0,4,22,15.3,14.86,26.5,28.1,0,0,24.2,99,813.9,2605,7,3.6,8.5,32.2,0,87,0,32.9,45.6,32.9,0
908.444,14.7,11.1,-6.4,0,98,0,4.06,0,4,22,15.72,15.52,27.3,28.5,0,0,25,99,797.1,2609,9.5,8.300000000000001,8.5,32.2,0,90.3,0,31.9,44.6,31.9,0
908.574,14.7,9.4,-6.3,0,98,0,4.06,0,4,22,15.3,15.3,27,24.4,0,0,23.6,99,761.2,2606,8.5,7.6,7.8,32.2,0,88.8,0,33.5,45,33.5,0
908.71,14.7,7.8,-7.6,0,98,0,4.06,0,4,22,15.33,15.1,22.2,20,0,-0.8,19.7,99,700.2,2601,9.800000000000001,8.300000000000001,5.7,32.2,0,71.59999999999999,0,44,55.2,44,0
908.847,14.7,5.2,-8.800000000000001,0,98,0,4.06,0,4,22,15.65,15.3,21.9,18.4,0,-0.8,17.4,99,636.4,2605,12.7,10.7,3.7,21.4,0,69.5,0,42.6,54.8,42.6,0
908.985,14.7,3.3,-10.1,0,98,0,4.06,0,4,22,15.37,15.59,16.9,16,0,-0.8,14.9,99,663.2,2597,12.1,12.7,5.8,25.9,0,52.4,0,40.2,52.4,40.2,0
909.115,14.7,2.3,-10.3,0,98,0,4.06,0,4,22,15.26,15.3,16,15,-0.8,-0.8,13.8,98,643.4,2593,12.1,11.4,5.5,21,0,49,0,39.1,51.3,39.1,0
909.244,14.7,1.7,-10.6,0,98,0,4.06,0,4,22,16,15.9,14.2,12.8,-0.8,-0.8,12.2,98,684.6,2585,19,16.8,4.5,15.4,0,38.9,0,36.9,49.2,36.8,0
909.371,14.7,1.7,-11,0,98,0,4.06,0,4,22,16,15.8,12.3,11.6,0,-0.8,10.6,98,640.8,2566,20,17.9,4.2,10.9,0,27.3,0,35.6,48.2,35.5,0
909.506,14.7,1.7,-11.1,0,98,0,4.06,0,4,22,15.86,15.66,11.9,11.6,-0.8,-0.8,10.1,98,675.7,2544,19.6,17.6,4.1,3.8,0,16.1,0,35.5,47.1,35.5,0
909.635,14.7,2,-11.1,0,98,0,4.06,0,4,22,15.57,15.42,11.5,11.6,0,-0.8,10.1,98,691.5,2559,17.1,15,4.2,5.2,0,16.9,0,35.6,48.2,35.5,0
909.773,14.7,2.3,-11.1,0,98,0,4.06,0,4,22,15.23,15.2,11.5,11.6,-0.8,-0.8,10.1,98,674.6,2554,14.3,13.6,4.1,7.5,0,19.9,0,35.5,47.9,35.5,0
909.904,14.7,2.7,-11.1,0,98,0,4.06,0,4,22,15.03,15.03,11.5,11.6,-0.8,-0.8,10,98,763.1,2533,12.9,12.8,4.1,7.9,0,20,0,35.4,46.8,35.4,0
910.033,14.7,5.3,-11.1,0,98,0,4.06,0,4,22,15,14.94,11.4,11.6,-0.8,-0.8,10,98,700.2,2532,13,11.5,4.1,13.9,0,25,0,35.4,48,35.4,0
910.164,14.7,10.4,-11,0,98,0,4.06,0,4,22,15.16,14.97,12.1,14,-0.8,-0.8,11,98,729,2521,15,12.5,4.7,19.9,0,31.8,0,37.8,49.1,37.7,0
910.297,14.7,15.3,-10.3,0,98,0,4.06,0,4,22,15.03,14.97,15.8,16.8,-0.8,-0.8,13.5,98,780.6,2540,13.2,11.5,5.5,24.4,0,48.1,0,40.6,52.1,40.5,0
910.427,14.7,17.4,-10,0,98,0,4.06,0,4,22,14.97,14.86,17.3,18.8,-0.8,-0.8,15.3,98,864.5,2529,12.2,11.2,6.2,25.9,0,53.7,0,42.5,53.6,42.4,0
910.557,14.7,18.7,-8.1,0,98,0,4.06,0,4,22,14.63,14.47,26.5,30.3,0,-0.8,20.9,98,763.4,2516,9.800000000000001,8,9.1,32.2,0,86.90000000000001,0,35.4,48,35.3,0
910.684,14.7,18.7,-5.2,0,98,0,4.06,0,4,22,14.63,15.03,38.8,42.7,0,0,31.4,98,834.1,2501,9.800000000000001,10.6,11.8,28.9,0,130.2,0,32.4,45.1,32.4,0
910.809,14.7,18.7,-2.9,0,98,0,4.06,0,4,22,13.8,13.94,45.9,50.2,0,0,39.7,98,946.1,2524,4.6,5.2,13.6,24.4,0,155,0,29.5,42.2,29.5,0
910.947,14.7,18,-1.3,0,98,0,4.06,0,4,22,14.58,14.43,52.2,53.5,0,0,44.5,98,842.3,2536,7,5.3,14.1,22.5,0,177.3,0,27,39.7,26.9,0
911.076,14.7,17.1,-1.1,0,98,0,4.06,0,4,22,13.74,13.94,54.6,52.8,0,0,46.1,98,863.3,2547,1.6,2,13.9,21.4,0,185.8,0,24.8,37.4,24.8,0
911.206,14.7,14.7,-1.5,0,99,0,4.06,0,4,22,14.27,14.15,48.8,47.2,0,0,42.6,98,839.1,2544,0.5,-0.9,12.4,23.2,0,165.6,0,23.2,36.2,23.2,0
911.336,14.7,14.1,-2.6,0,99,0,4.06,0,4,22,15.23,15.2,47,43.6,0,0,39.5,98,682.2,2559,4.9,4.2,10.2,24,0,159.1,0,22,35,21.9,0
911.471,14.7,11.7,-3.6,0,99,0,4.06,0,4,22,15.06,15.07,41.2,38.3,0,0,35.7,98,636,2566,6.1,7,10.3,26.2,0,138.4,0,21,34.1,21,0
911.606,14.7,10,-5.6,0,99,0,4.06,0,4,22,14.87,15.07,35.1,31.9,0,0,30.5,98,604.3,2565,6.4,7.3,8.9,30,0,117.8,0,24.4,36.4,24.4,0
911.7380000000001,14.7,8.5,-7.6,0,99,0,4.06,0,4,22,15.55,15.47,29.3,26.1,0,0,25.2,98,616.6,2569,10.8,11.2,7.7,33,0,99.7,0,30.6,42.5,30.6,0
911.87,14.7,7.8,-8.699999999999999,0,99,0,4.06,0,4,22,15.82,15.76,24.4,22.5,0,-0.8,21.2,98,640.7,2562,15.1,15.7,7.5,25.5,0,79.5,0,37.8,49.4,37.8,0
912.006,14.7,7.5,-9.199999999999999,0,99,0,4.06,0,4,22,15.86,15.86,22.1,20.7,0,-0.8,18.9,98,699.3,2559,17.8,18.2,6.4,21.8,0,70.59999999999999,0,42.3,53.4,42.3,0
912.143,14.7,7.5,-9.4,0,99,0,4.06,0,4,22,15.19,15.37,20.9,20.1,0,-0.8,17.9,98,717.6,2559,13.2,14.1,6.2,22.1,0,66.59999999999999,0,43.7,55.1,43.6,0
912.294,14.7,7.5,-9.5,0,98,0,4.06,0,4,22,14.76,14.67,19.9,19.8,-0.8,-0.8,17.3,98,747,2552,10.9,10,6.1,30,0,63.4,0,43.7,56,43.6,0
912.428,14.7,7.5,-9.5,0,98,0,4.06,0,4,22,14.81,14.83,19.8,19.4,-0.8,-0.8,17,98,732.3,2547,11.2,11.8,6,29.2,0,63,0,43.2,55.6,43.2,0
912.573,14.7,7.8,-9.5,0,98,0,4.06,0,4,22,14.91,14.94,18.9,20.2,-0.8,-0.8,17.2,98,750.3,2541,11.8,12.2,6.3,28.5,0,59.7,0,43.4,54.5,43.4,0
912.705,14.7,8.800000000000001,-8.9,0,98,0,4.06,0,4,22,14.53,14.57,19.8,22.6,-0.8,-0.8,18.2,98,742.4,2534,9.1,9.6,6.8,29.2,0,63,0,37.9,50.2,37.9,0
912.8390000000001,14.7,13.3,-8,0,98,0,4.06,0,4,22,14.93,14.91,22.4,24.6,-0.8,-0.8,20.1,98,770.4,2528,12.7,12.6,7.3,32.2,0,72.3,0,34,46.6,33.9,0
912.973,14.7,17.6,-6.1,0,98,0,4.06,0,4,22,14.68,14.76,31.1,34.2,0,0,25.4,98,822.6,2528,10.5,10.8,9.9,32.2,0,103.7,0,31.9,44.5,31.8,0
913.104,14.7,17.9,-3.8,0,98,0,4.06,0,4,22,14.1,14.13,39.2,43.1,0,0,33.3,98,886.5,2530,8.199999999999999,7.8,11.4,27.8,0,131.7,0,29.3,42,29.2,0
913.236,14.7,17.9,-2,0,98,0,4.06,0,4,22,13.92,13.94,45.7,48.8,0,0,39.3,98,850.6,2526,4.9,4.6,13.3,24.8,0,152.7,0,26.9,39.7,26.9,0
913.371,14.7,17.3,-1.3,0,98,0,4.06,0,4,22,14.44,14.51,50.7,51,0,0,42.8,98,799.3,2531,6.2,5.8,13.4,22.9,0,172,0,25,37.7,24.9,0
913.506,14.7,15.8,-1.3,0,98,0,4.06,0,4,22,14,14.05,49.8,46.4,0,0,42.3,98,772.7,2540,1.9,2.3,12.8,22.9,0,169.1,0,23.2,36.1,23.2,0
913.6319999999999,14.7,13.3,-2,0,99,0,4.06,0,4,22,14.79,14.71,43.9,42,0,0,37.9,98,696.3,2529,4.4,3.8,11.4,25.5,0,148,0,22,35,22,0
913.766,14.7,11,-4.7,0,99,0,4.06,0,4,22,15.47,15.59,39.5,36.1,0,0,33.7,98,596.8,2535,8.6,7.7,8.699999999999999,27,0,132.4,0,21.3,34.3,21.3,0
913.893,14.7,9.699999999999999,-6.4,0,100,0,4.06,0,4,22,15,14.94,32.5,29.8,0,0,28.2,98,640.2,2532,7.5,7.4,8.699999999999999,31.5,0,108.9,0,27,38.7,26.9,0
914.025,14.7,9.1,-7.9,0,100,0,4.06,0,4,22,16.08,15.73,28.5,26.2,0,0,24.2,98,579.9,2527,13.6,12.8,7.7,32.2,0,95.40000000000001,0,31,42.9,31,0
914.155,14.7,8.5,-8.6,0,99,0,4.06,0,4,22,15.69,16.28,25,23.7,0,-0.8,21.5,98,663.2,2517,14.6,19.4,7.3,32.2,0,81.59999999999999,0,35.9,47.7,35.8,0
914.284,14.7,7.8,-8.9,0,99,0,4.06,0,4,22,15.86,15.69,23.4,22.1,0,-0.8,19.7,98,663.3,2516,17.3,17.2,6.6,24,0,75.90000000000001,0,39.1,50.9,39.1,0
914.412,14.7,7.4,-9.300000000000001,0,99,0,4.06,0,4,22,15.06,14.97,21.4,20.4,-0.8,-0.8,18,98,713.8,2506,12.5,12.4,6,21.8,0,68.09999999999999,0,43,54.7,43,0
914.544,14.7,7.4,-9.5,0,99,0,4.06,0,4,22,14.5,14.51,20.2,19.8,-0.8,-0.8,17.1,98,699.3,2499,9.300000000000001,9.300000000000001,5.9,22.1,0,64,0,43.2,55.6,43.2,0
914.672,14.7,7.4,-9.6,0,98,0,4.06,0,4,22,14.63,14.57,19.7,19.6,-0.8,-0.8,16.7,98,722.5,2484,10.5,9.800000000000001,5.9,28.9,0,62.6,0,42.9,55.3,42.8,0
914.804,14.7,7.4,-9.699999999999999,0,98,0,4.06,0,4,22,14.87,14.47,19.5,19.2,-0.8,-0.8,16.3,98,741.1,2472,12,9,5.9,22.1,0,62,0,42.5,54.9,42.4,0
914.933,14.7,7.7,-9.699999999999999,0,98,0,4.06,0,4,22,14.68,14.83,19.2,19.9,-0.8,-0.8,16.1,98,766.5,2466,10.4,12.5,5.8,28.5,0,60.6,0,43.1,54.4,43,0
915.074,14.7,7.4,-9.6,0,98,0,4.06,0,4,22,14.56,14.89,18.3,19.1,-0.8,-0.8,16.1,98,743.7,2450,9.9,12.3,5.8,27.4,0,57.5,0,42.2,54.6,42.2,0
915.221,14.7,7.7,-9.199999999999999,0,98,0,4.06,0,4,22,14.53,14.51,18.5,19.9,-0.8,-0.8,16.3,98,720.4,2444,9.6,9.199999999999999,6.2,27.4,0,58.1,0,42.9,54.3,42.8,0
915.36,14.7,7.7,-8.9,0,98,0,4.06,0,4,22,15.23,14.83,19.4,19.8,-0.8,-0.8,16.3,98,749,2433,15.7,12.3,6,28.5,0,61.3,0,42.7,55.1,42.7,0
915.498,14.7,8,-8.9,0,98,0,4.06,0,4,22,14.64,14.76,19.8,20.5,-0.8,-0.8,16.6,98,764.9,2419,9.4,11.2,6.3,28.9,0,62.6,0,42.2,53.6,42.2,0
915.631,14.7,8.300000000000001,-8.800000000000001,0,98,0,4.06,0,4,22,14.63,14.74,20.4,21.3,-0.8,-0.8,17,98,762.8,2411,11.3,11.4,6.4,29.2,0,64.3,0,41.4,53.8,41.3,0
915.769,14.7,9.4,-8.5,0,98,0,4.06,0,4,22,15.11,14.89,21.6,23.9,-0.8,-0.8,18.2,98,760.1,2400,14.6,12.6,7.4,30.8,0,69.2,0,36.8,49.1,36.8,0
915.905,14.7,11.1,-7.8,0,98,0,4.06,0,4,22,14.97,14.89,24.8,26.1,-0.8,-0.8,20.4,98,783.4,2396,13.2,12.6,7.7,31.9,0,80.2,0,36.5,49,36.5,0
916.039,14.7,12.5,-7.3,0,98,0,4.06,0,4,22,14.63,14.76,25.4,26.8,-0.8,-0.8,21.3,98,791.2,2382,11.1,11.4,7.7,31.9,0,82.3,0,35.8,48.3,35.8,0
916.173,14.7,13.4,-6.8,0,98,0,4.06,0,4,22,14.84,14.71,26.7,29,0,-0.8,22.6,98,774.7,2376,12.6,12,8,31.9,0,87.2,0,34.8,47.3,34.7,0
916.48,14.7,14.7,-3.3,0,98,0,4.06,0,3,22,12.07,12.06,47.2,42.4,0,0,46.5,98,1408.4,2959,7.1,6.6,10.4,0,0,127.7,8,27.8,40.4,27.7,0
916.614,14.7,14.4,-3.5,0,98,0,4.06,0,3,22,14.05,13.82,38.6,41,0,0,42.9,98,822.7,3036,12.9,10.6,12,23.6,0,129.2,8,24.5,37.3,24.5,0
916.7430000000001,14.7,14.4,-2.9,0,99,0,4.06,0,3,22,14.31,14.2,39.2,39.8,0,0,41.6,98,604,3042,16,13.1,11.6,21.8,0,127.5,8,21.7,34.6,21.7,0
916.871,14.7,14.1,-2.7,0,100,0,4.06,0,3,22,13.18,13.21,41.1,43.3,0,0,43.2,98,693.7,3034,6.4,6.2,12.4,19.9,0,136.4,8,19.5,32.2,19.5,0
917.005,14.7,13.4,-2.8,0,100,0,4.06,0,3,22,13.74,13.45,40.1,38,0,0,41.1,98,712.9,3034,7.1,3.8,11.1,13.9,0,122.8,8,17.9,30.8,17.9,0
917.1319999999999,14.7,11.9,-4,0,100,0,4.06,0,3,22,14,13.94,33,30.1,0,0,35,98,637.3,3026,7.5,4,7.9,30.8,0,110.9,0,20.3,32,20.3,0
917.259,14.7,11,-4.8,0,100,0,4.06,0,3,22,14.43,14.47,31.7,28.1,0,0,30.8,98,610,3033,8.699999999999999,5.4,8.699999999999999,33.4,0,105.8,0,22.8,34.5,22.8,0
917.3819999999999,14.7,9.699999999999999,-7.3,0,100,0,4.06,0,3,22,15.03,15.07,29.7,27.4,0,0,28.7,98,641.6,3025,14.5,10.3,9.199999999999999,33.4,0,96.8,0,24.2,35.8,24.1,0
917.513,14.7,9.4,-8.800000000000001,0,100,0,4.06,0,3,22,14.9,15.16,25.8,25.5,0,0,27.1,98,691,3026,11.6,11.7,8.699999999999999,33.4,0,84.09999999999999,0,27.3,39,27.3,0
917.651,14.7,9.1,-8.800000000000001,0,99,0,4.06,0,3,22,15.65,15.4,25.7,24.9,0,0,26,98,707.8,3032,18.2,12.9,8.4,33.4,0,83.8,0,28.1,39.8,28.1,0
917.784,14.7,8.6,-9.199999999999999,0,99,0,4.06,0,3,22,15.16,15.55,24.1,23,0,0,24.4,98,723.8,3021,14.4,15.7,7.7,25.1,0,78,0,32.4,44,32.4,0
917.912,14.7,8.300000000000001,-9.4,0,99,0,4.06,0,3,21,14.37,14.4,22.6,21.9,0,0,23,98,723.8,3010,8,5.7,7,24,0,72.40000000000001,0,36.2,47.7,36.1,0
918.043,14.7,8.6,-9.5,0,99,0,4.06,0,3,21,15.19,14.89,21.4,21.5,0,0,22.2,98,749.2,3005,16,10.3,7.3,32.2,0,68.8,0,37.5,49,37.5,0
918.173,14.7,8.6,-9.4,0,99,0,4.06,0,3,21,14.51,14.97,20.4,21.6,0,0,22,98,761,2999,8.6,11,7.5,30.8,0,65.09999999999999,0,37.4,48.9,37.4,0
918.3,14.7,8.6,-9,0,99,0,4.06,0,3,21,14.56,14.63,20.4,21.6,0,0,22,98,771.6,2992,10.1,8.1,7.6,30.4,0,65.2,0,37.4,48.9,37.4,0
918.433,14.7,8.6,-8.800000000000001,0,98,0,4.06,0,3,21,15.55,15.3,20.8,21.6,0,0,22,98,767.8,2984,19,15.1,7.5,31.5,0,67.2,0,37.6,49.1,37.6,0
918.567,14.7,8.300000000000001,-8.800000000000001,0,98,0,4.06,0,3,21,14.71,15.2,20.9,20.9,0,0,21.3,98,764.5,2976,12.9,13.4,7.3,31.5,0,67.2,0,40.1,51.5,40,0
918.703,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,21,14.79,14.76,21.2,20.9,0,0,21.1,98,838.3,2973,12.8,10.2,7.7,31.9,0,68.09999999999999,0,40.1,51.5,40,0
918.8339999999999,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,21,15.33,15.07,21,20.9,0,0,21.1,98,755.1,2966,17.2,13.7,7.6,31.5,0,67.5,0,40.1,51.5,40.1,0
918.957,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,22,14.87,15.3,21,20.9,0,0,21,98,773.9,2959,13.5,14.9,7.5,31.5,0,67.3,0,40.1,51.3,40.1,0
919.078,14.7,8.300000000000001,-9,0,98,0,4.06,0,3,21,14.97,15.07,20.9,20.9,0,0,21,98,776.1,2953,15.4,13.6,7.5,30.8,0,66.90000000000001,0,40,51.4,39.9,0
919.205,14.7,8.300000000000001,-9,0,98,0,4.06,0,3,21,15.03,14.79,20.7,20.9,0,0,21,98,763.3,2949,15.6,11.4,7.5,31.5,0,66.2,0,40.2,51.6,40.1,0
919.3339999999999,14.7,8.300000000000001,-9,0,98,0,4.06,0,3,22,14.93,15,20.8,20.9,0,0,20.9,98,767.3,2941,15,13.7,7.4,30.8,0,66.7,0,40.2,51.6,40.2,0
919.462,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,22,15.11,15.07,20.8,20.9,0,0,20.9,98,773.2,2936,17,14.7,7.4,30.8,0,66.7,0,40,52.4,40,0
919.593,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,22,14.84,14.94,20.9,20.9,0,0,20.8,98,776,2929,14.9,13.7,7.5,30.8,0,67,0,40.1,51.5,40,0
919.72,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,22,14.93,15,20.8,20.9,0,0,20.8,98,765.9,2928,15.9,14.1,7.5,30.8,0,66.5,0,40.1,52.5,40,0
919.851,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,22,15.06,14.97,20.7,20.9,0,0,20.8,98,732.4,2921,16.5,14.5,7.4,30.8,0,66.40000000000001,0,40.3,51.7,40.3,0
919.977,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,22,14.9,15.1,21,20.9,0,0,20.7,98,746.7,2918,15.3,15.4,7.5,31.5,0,67.3,0,40.3,51.7,40.3,0
920.105,14.7,8.300000000000001,-9,0,99,0,4.06,0,3,22,14.93,14.91,20.9,20.9,0,0,20.7,98,749.1,2910,16.1,14,7.5,31.5,0,66.90000000000001,0,40.2,51.6,40.1,0
920.2380000000001,14.7,8.300000000000001,-8.9,0,99,0,4.06,0,3,22,14.9,14.91,20.8,20.9,0,0,20.7,98,728.7,2904,16.3,14.9,7.5,31.5,0,67.5,0,40.2,51.6,40.1,0
920.377,14.7,8,-9.1,0,99,0,4.06,0,3,22,15.03,14.94,20,20.2,0,0,20,98,756.3,2894,17.4,14.8,7,30,0,63.9,0,42.9,54.3,42.9,0
920.509,14.7,6.9,-9.199999999999999,0,99,0,4.06,0,3,22,14.76,14.68,20.6,19.7,0,0,19.7,98,739.2,2897,15.7,12.9,7.1,24.4,0,66.09999999999999,0,43.7,55.1,43.7,0
920.694,14.7,6,-10.1,0,99,0,4.06,0,3,22,14.64,14.74,18.3,17.3,0,0,17.8,98,737.3,2882,13.4,12.2,6.5,21,0,56.6,0,43.4,55.7,43.4,0
