Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 INA0S Base.mhd
597.0549999999999,14.6,12.4,-7.6,0,94,0,4.16,100,5,35,14.53,14.96,27.5,25.8,9.300000000000001,6.2,23.5,117,785.6,2504,10.5,14.9,8.199999999999999,34.5,100,102,0,46,60.2,46.1,0
597.175,14.6,8.9,-7.9,0,94,0,4.16,100,5,35,13.9,14.13,23.4,23.7,13.2,13.2,20.8,117,728,2504,9.9,13.4,7.1,34.5,100,85.09999999999999,0,46.6,60.4,46.6,0
597.296,14.6,5.4,-9.5,0,94,0,4.16,100,5,35,13.42,13.51,19.8,17.3,15.6,16.3,17.4,117,683.6,2501,7.4,9.4,3.4,20.2,100,68.90000000000001,0,44.6,59.7,44.6,0
597.4160000000001,14.6,4.3,-10.4,0,94,0,4.16,100,5,34,13.15,13.02,15.2,14.1,16.3,17.9,13.5,117,584.3,2509,2.8,2.9,4.7,18,100,49.3,0,42,57.2,42,0
597.5410000000001,14.6,4.3,-10.8,0,94,0,4.16,100,5,34,13.02,12.88,13,11.6,16.3,17.9,11,117,579.3,2497,-2.5,-4.1,3.5,3.4,100,27.1,0,40.7,55.6,40.8,0
597.672,14.6,4.1,-11,0,94,0,4.16,100,5,35,13.54,13.29,11.8,11.6,16.3,17.9,10,117,632.1,2489,0.5,-2,4,2.6,100,21.5,0,40.5,55.3,40.5,0
597.799,14.6,4.1,-11.1,0,94,0,4.16,100,5,34,13.94,13.81,11.5,11.6,16.3,17.9,9.9,117,670.7,2493,2.8,2.3,4.2,3.8,100,22.7,0,40.4,55.3,40.4,0
598.075,14.6,3.8,-11.1,0,94,0,4.16,100,5,34,14.61,14.66,11.5,11.6,16.3,17.9,9.9,117,737.2,2492,7.7,8.5,4.3,2.6,100,20.9,0,40.2,55,40.2,0
598.194,14.6,3.2,-11.1,0,94,0,4.16,100,5,34,14.63,14.6,11.6,11.6,16.3,17.9,9.9,117,750.7,2491,7,7.6,4.3,2.6,100,21.1,0,40.1,55,40.1,0
598.316,14.6,2.9,-11.1,0,94,0,4.16,100,5,34,14.47,14.43,11.6,11.6,16.3,17.9,9.9,117,753,2489,4.9,5.1,4.3,2.6,100,21.3,0,40,54.9,40.1,0
598.4349999999999,14.6,2.9,-11.1,0,94,0,4.16,100,5,34,14.48,14.28,11.6,11.6,16.3,17.9,9.800000000000001,117,748.6,2485,4.5,3.2,4.3,2.6,100,21,0,39.9,54.8,40,0
598.561,14.6,2.9,-11.1,0,94,0,4.16,100,5,34,14.48,14.28,11.6,11.6,16.3,17.9,9.800000000000001,117,746,2487,4.4,2.8,4.3,2.6,100,21,0,39.9,54.8,39.9,0
598.6900000000001,14.6,2.9,-11.1,0,93,0,4.16,100,5,34,14.56,14.34,11.4,11.6,16.3,17.9,9.800000000000001,117,745.4,2486,4.9,3,4.3,2.6,100,20.7,0,39.8,54.7,39.9,0
598.816,14.6,2.9,-11.1,0,93,0,4.16,100,5,34,14.73,14.53,11.5,11.6,16.3,17.9,9.800000000000001,117,736.7,2479,6.4,4.7,4.3,2.6,100,21.1,0,39.8,54.6,39.8,0
598.944,14.6,3.8,-11.1,0,93,0,4.16,100,5,34,14.83,14.83,11.5,11.6,16.3,17.9,9.800000000000001,117,749.1,2476,7.2,7.7,4.3,2.6,100,21.2,0,39.7,54.6,39.8,0
599.08,14.6,17.8,-10.6,0,93,0,4.16,100,5,34,15.04,15.01,14.1,15.6,16.3,17.9,11.5,117,758.4,2479,9.4,9.4,6.1,15.4,100,40.8,0,42.9,56.8,42.9,0
599.21,14.6,24.8,-9.699999999999999,0,93,0,4.16,100,5,34,14.96,14.89,18.9,25.1,16.3,17.9,16,117,802.5,2503,7.7,7.2,9.199999999999999,26.2,100,65.3,0,46.2,61,46.2,0
599.341,14.6,26.4,-5.8,0,93,0,4.16,100,5,34,14.67,14.51,39.6,44.8,7.8,3.9,30.2,117,826.5,2482,5.3,4.8,14.3,30,100,145.4,0,41.3,56.2,41.4,0
599.467,14.6,22,-3.5,0,93,0,4.16,100,5,34,16.05,16.58,50.7,50,7.8,3.1,41.1,117,922.3,2499,13.5,15.8,15.7,21.4,100,188,0,41.1,56,41.2,0
599.606,14.6,6.2,-4.2,0,93,0,4.16,100,5,34,14.83,15.42,42.1,37.3,7.8,3.1,37.2,117,865.1,2503,13.5,16.4,10.6,18,100,155.7,0,45.1,58.9,45.1,0
599.731,14.6,0,-8.5,0,93,0,4.16,100,5,34,14.89,15.36,24.6,15.1,12.4,11.7,21.2,117,633.8,2484,13.4,19.9,2.6,10.5,100,66.5,0,42.5,57.3,42.5,0
599.861,14.6,0,-11,0,93,0,4.16,100,5,34,13.12,13.34,12.3,11.6,16.3,17.9,12.1,117,468.8,2470,-5.1,0.1,3.5,3,100,25.8,0,39.4,54.3,39.4,0
599.991,14.6,0,-11.1,0,93,0,4.16,100,5,34,12.42,12.43,11.3,11.6,16.3,17.9,10.2,117,533.1,2507,-14.8,-12.1,3.9,-10.9,100,4.9,0,39.9,53.8,39.9,0
600.122,14.6,0,-11.1,0,93,0,4.16,100,5,34,12.99,12.33,11.5,11.6,16.3,17.9,9.9,117,638.1,2486,-6.4,-15.4,4.1,-10.9,100,5.2,0,39.6,53.5,39.6,0
600.248,14.6,0,-11.1,0,93,0,4.16,100,5,34,14.57,13.84,11.4,11.6,16.3,17.9,9.9,117,693.1,2480,11,-7.7,4.1,-10.9,100,4.9,0,39.5,53.7,39.6,0
600.38,14.6,4,-11.1,0,93,0,4.16,100,5,34,16.25,15.11,11.5,11.6,16.3,17.9,9.800000000000001,117,723.6,2478,24.8,16,4.1,2.6,100,21,0,39.5,53.7,39.5,0
600.5119999999999,14.6,19.1,-11,0,93,0,4.16,100,5,34,15.8,15.6,11.9,14.9,16.3,17.9,10.6,117,781.8,2469,20.6,22.1,4.9,15.8,100,31.6,0,42.1,56.3,42.2,0
600.641,14.6,32.9,-8.9,0,93,0,4.16,100,5,34,13.9,14.77,22.8,34.9,15.6,17.1,19.2,117,845,2521,4.8,13.9,11.9,10.1,100,71.59999999999999,0,45.8,59.7,45.9,0
600.77,14.6,40.3,-0.8,1.3,93,0,4.16,100,5,34,13.94,14.01,68.09999999999999,85.90000000000001,7,3.1,51.7,117,944.6,2497,8.699999999999999,12.7,36.3,14.2,100,239.2,0,19,34.1,12.6,0
600.902,14.6,39.3,0.3,4.2,93,0,4.16,100,5,34,13.82,13.91,73.40000000000001,96.40000000000001,6.2,3.1,78.59999999999999,117,1551.4,2511,10.3,11.5,53.4,14.2,100,254.9,0,68.5,83.40000000000001,14,0
601.0309999999999,14.6,38.4,1.1,3.1,93,0,4.16,100,5,34,15.56,15.56,79.2,93.5,5.4,2.3,81.09999999999999,117,1328.9,2531,14.1,17.5,61.2,15,100,275.2,0,23.2,38.2,13.9,0
601.167,14.6,28,1.8,1.4,93,0,4.16,100,5,34,15.98,15.9,84.7,77.40000000000001,3.9,1.6,73.90000000000001,117,1480.3,2551,18.5,22.6,50.7,9.800000000000001,100,289.1,0,8.199999999999999,23.1,10.4,0
601.304,14.6,6.8,-0.3,0,93,0,4.16,100,5,34,16.68,16.61,61.5,51.9,7,3.1,57,117,1611.5,2555,26.3,30.7,13.1,16.9,100,229.3,0,46.5,61.4,46.6,0
601.433,14.6,0,-6.3,0,93,0,4.16,100,5,34,14.47,15.04,36,19.4,7.8,3.1,30.1,117,1029.1,2548,24,30.6,2.9,6.4,100,101.2,0,47,61.8,47,0
601.564,14.6,0,-10.7,0,93,0,4.17,100,5,34,12.53,13.57,13.7,11.6,16.3,17.9,14,117,703.9,2539,-0.9,18.7,0.4,-1.5,100,22.5,0,40.4,55.6,40.5,0
601.698,14.6,0,-11.2,0,93,0,4.19,100,5,34,11.66,11.63,10.9,11.6,16.3,17.9,10.6,117,610.5,2566,-8.699999999999999,-0.6,4,-10.1,100,6.9,0,40.7,54.9,40.7,0
601.832,14.6,0,-11.1,0,93,0,4.2,100,5,34,12.98,12.02,11.3,11.6,16.3,17.9,10.2,117,590.2,2551,2.4,-4.6,4.3,-10.1,100,6.3,0,40.5,54.7,40.5,0
601.962,14.6,0.3,-11.1,0,93,0,4.2,100,5,34,15.73,12.95,11.4,11.6,16.3,17.9,10.1,117,659.3,2538,33.5,6.2,4.3,-10.1,100,5.7,0,40.3,54.5,40.4,0
602.091,14.6,5.1,-11.1,0,93,0,4.2,100,5,33,16.12,14.89,11.5,11.6,16.3,17.9,10.1,117,718.1,2551,34,28.3,4.3,2.6,100,21,0,40.5,54.7,40.5,0
602.224,14.6,13.2,-10.8,0,93,0,4.2,100,5,33,15.2,15.01,12.4,14.9,16.3,17.9,11.3,117,776.4,2542,28.2,29.6,5.8,15.8,100,35.2,0,43.2,57.4,43.2,0
602.371,14.6,18.1,-10.3,0,93,0,4.2,100,5,33,13.21,13.84,15.4,16.8,16.3,17.9,13.6,117,817.7,2567,7.5,17.9,5.8,21,100,50.3,0,45,58.6,45.1,0
602.501,14.6,18.8,-8.300000000000001,0,93,0,4.2,100,5,33,12.72,13.04,26,29,14.8,15.6,20.8,117,822.6,2547,6.9,11.9,10.1,34.5,100,93.2,0,45.9,59.8,46,0
602.6319999999999,14.6,16.5,-6.9,0,93,0,4.2,100,5,33,14.07,13.7,31.5,33.4,9.300000000000001,6.2,27.1,117,850.5,2539,17.1,17.9,10.3,34.5,100,114.4,0,45.8,60,45.9,0
602.76,14.6,9.699999999999999,-6.8,0,93,0,4.2,100,5,33,14.14,14.23,29.6,28.6,10.1,8.6,25.9,117,843.9,2538,16.1,18.8,9,34.5,100,108.1,0,45.8,61,45.8,0
602.89,14.6,3.2,-8.9,0,93,0,4.2,100,5,33,14.01,14.2,22.5,19.1,14.8,15.6,20.6,116,760.6,2536,13.1,16.6,3.6,24.8,100,79.40000000000001,0,46.6,61.8,46.6,0
603.019,14.6,1.4,-10.4,0,93,0,4.2,100,5,33,13.28,13.24,15,13.8,16.3,17.9,14,116,597.9,2540,3.1,7.2,4.5,16.9,100,47.7,0,42.2,57.4,42.2,0
603.15,14.6,0,-10.9,0,93,0,4.17,100,5,33,12.79,12.49,12.4,11.6,16.3,17.9,10.9,116,555.9,2526,-4.7,-7.3,3.9,0.8,100,21.5,0,40.1,55.3,40.2,0
603.283,14.6,0,-11.1,0,93,0,4.16,100,5,33,13.09,12.63,11.6,11.6,16.3,17.9,10.1,116,619.6,2531,-2.4,-6.5,3.9,-8.6,100,8.199999999999999,0,40.2,53.8,40.2,0
603.41,14.6,0,-11.1,0,93,0,4.16,100,5,33,14.1,13.14,11.4,11.6,16.3,17.9,10,116,661,2517,11.8,-0.3,4.1,-10.5,100,4.8,0,40,54.6,40.1,0
603.544,14.6,0,-11.1,0,93,0,4.16,100,5,33,14.25,13.94,11.3,11.6,16.3,17.9,10,116,710.6,2510,9.800000000000001,7.9,4.1,-10.5,100,5.2,0,39.9,54.5,40,0
603.681,14.6,0,-11.1,0,93,0,4.16,100,5,33,14.47,14.41,11.3,11.6,16.3,17.9,9.9,116,719.7,2510,12,13.3,4.2,-10.9,100,5.2,0,39.9,54.1,40,0
603.812,14.6,0.1,-11.1,0,93,0,4.16,100,5,33,14.18,14.3,11.5,11.6,16.3,17.9,9.9,116,727.3,2504,8.800000000000001,11.4,4.2,-10.5,100,4.9,0,39.9,55.1,39.9,0
603.942,14.6,1.3,-11.1,0,93,0,4.16,100,5,33,13.92,14.05,11.6,11.6,16.3,17.9,9.9,116,748.6,2500,5,9.1,4.3,2.6,100,16.8,0,39.8,55,39.8,0
604.068,14.6,1.6,-11.1,0,93,0,4.16,100,5,33,13.87,13.75,11.6,11.6,16.3,17.9,9.9,116,723.7,2491,4.6,4.6,4.3,2.6,100,21.1,0,39.7,54.9,39.7,0
604.2,14.6,5.7,-11.1,0,93,0,4.16,100,5,33,13.94,13.7,11.7,11.6,16.3,17.9,9.9,116,729.6,2497,5.3,3.9,4.3,6.4,100,24,0,39.7,55,39.8,0
604.331,14.6,6.7,-10.8,0,93,0,4.16,100,5,33,14.17,13.77,12.9,13.6,16.3,17.9,11.1,116,739.9,2500,7.9,4.1,5.1,15.8,100,37.4,0,41.4,56.3,41.5,0
604.467,14.6,6.7,-10.8,0,93,0,4.16,100,5,33,14.33,13.91,13.4,13.4,16.3,17.9,11.4,116,749.1,2505,9.199999999999999,5.9,4.9,16.1,100,39.9,0,41.3,56.2,41.4,0
604.602,14.6,6.7,-10.8,0,93,0,4.16,100,5,33,14.31,14.18,13.4,13.4,16.3,17.9,11.4,116,741,2487,8.699999999999999,8.1,4.9,15.8,100,39.6,0,41.1,56,41.2,0
604.73,14.6,6.3,-10.8,0,93,0,4.16,100,5,33,14.23,14.33,12.9,13,16.3,18.7,11,116,746.5,2477,7.6,9.699999999999999,4.6,14.6,100,37.3,0,40.6,54.5,40.7,0
604.8630000000001,14.6,6.3,-10.8,0,93,0,4.16,100,5,33,14.17,14.24,12.8,12.9,16.3,17.9,10.9,116,740.5,2477,6.6,8,4.6,15.8,100,37.1,0,40.6,54.5,40.6,0
604.99,14.6,6.3,-10.9,0,93,0,4.16,100,5,33,14.05,14.05,12.6,13,16.3,17.9,10.7,116,740.5,2477,5,5.9,4.5,15.8,100,34.6,0,40.6,54.5,40.7,0
605.121,14.6,6.7,-10.8,0,93,0,4.16,100,5,33,14.04,13.88,12.8,13.5,16.3,18.7,11,116,740.5,2473,4.9,3.7,4.6,15.8,100,37.1,0,41,55.2,41,0
605.25,14.6,6.7,-10.8,0,93,0,4.16,100,5,33,14.11,13.85,13.1,13.5,16.3,18.7,11.3,116,749.1,2473,5.3,3.2,4.7,15.8,100,38.6,0,41,56.2,41,0
605.3869999999999,14.6,7.9,-10.6,0,92,0,4.16,100,5,33,14.15,13.92,13.7,14.7,16.3,18.7,11.8,116,744.8,2473,5.7,3.9,5,16.9,100,41.8,0,42,56,42.1,0
605.53,14.6,9.800000000000001,-10.5,0,93,0,4.16,100,5,33,14.2,14.11,14.5,14.6,16.3,18.7,12.2,116,748.6,2463,6,5.9,5.1,17.6,100,45.3,0,41.8,56.7,41.9,0
605.668,14.6,10.2,-10.5,0,92,0,4.16,100,5,34,14.05,14.05,14.8,15.3,16.3,18.7,12.6,116,770.3,2468,4.5,5.1,5.1,20.2,100,48.3,0,42.5,56.4,42.5,0
605.802,14.6,10.2,-10.4,0,92,0,4.16,100,5,33,13.98,13.94,15.4,16.2,16.3,18.7,13.3,116,757.9,2464,3.6,3.9,5.3,21.8,100,51.1,0,43.2,57.1,43.2,0
605.931,14.6,9.800000000000001,-10.2,0,92,0,4.16,100,5,34,14.01,13.94,16.2,17,16.3,17.9,13.9,116,766,2459,3.7,3.7,5.5,24,100,54.2,0,43.7,57.9,43.8,0
606.063,14.6,9.800000000000001,-10.1,0,92,0,4.16,100,5,33,14.05,13.9,16.9,17.4,16.3,17.9,14.4,116,783.8,2457,4,2.7,5.7,25.9,100,57.2,0,44,59.2,44.1,0
606.192,14.6,9.800000000000001,-10,0,92,0,4.16,100,5,33,13.95,13.87,17,17.7,16.3,17.9,14.7,116,794.2,2456,2.3,2.1,5.8,26.2,100,57.7,0,44.3,58.2,44.3,0
606.324,14.6,9.800000000000001,-9.800000000000001,0,92,0,4.16,100,5,34,13.94,13.94,17.5,18,16.3,17.9,14.9,116,771.5,2453,2.2,2.5,5.9,27.4,100,59.6,0,44.5,58.4,44.5,0
606.473,14.6,10.2,-9.699999999999999,0,92,0,4.16,100,5,33,14.15,14.08,17.7,18.2,16.3,17.9,15.2,116,769.8,2455,3.8,3.5,6,28.5,100,60.5,0,44.7,58.9,44.8,0
606.652,14.6,10.2,-9.5,0,92,0,4.16,100,5,34,14.14,14.07,18.2,18.7,16.3,17.9,15.6,116,759,2457,3.5,2.9,6.1,29.2,100,62.3,0,45.2,60,45.2,0
606.7809999999999,14.6,9.5,-9.4,0,92,0,4.16,100,5,33,14.25,14.23,18,17.5,16.3,17.9,15.2,116,773.1,2452,4.1,3.9,6,28.9,100,61.3,0,44.1,59.3,44.1,0
606.912,14.6,8.6,-9.5,0,92,0,4.16,100,5,33,14.4,14.28,17.4,16.3,16.3,17.9,14.3,116,751.9,2451,5,3.9,5.4,27.4,100,59,0,43,58.3,43.1,0
607.042,14.6,7.6,-10.1,0,92,0,4.16,100,5,33,14.37,14.28,15.6,14.1,16.3,18.7,12.4,116,725.7,2447,4.4,3.7,4.8,22.9,100,51.9,0,41.1,56.1,41.2,0
607.1660000000001,14.6,7.9,-10.5,0,92,0,4.16,100,5,33,14.18,14.2,14.9,14.8,16.3,18.7,12,116,696.3,2451,2.2,2.3,5.1,21,100,49,0,41.8,55.7,41.8,0
607.294,14.6,8.300000000000001,-10.5,0,92,0,4.16,100,5,33,14.15,14.15,14.9,14.8,16.3,18.7,12.3,116,678.3,2450,1.9,2,5.2,21,100,48.6,0,41.8,55.7,41.8,0
607.425,14.6,9.5,-10.4,0,92,0,4.16,100,5,33,14.47,14.38,15.4,17.1,16.3,18.7,13.2,116,688.2,2447,4.8,3.7,5.5,21.8,100,51.2,0,43.6,57.9,43.7,0
607.556,14.6,12.6,-10.1,0,92,0,4.16,100,5,33,14.8,14.63,16.6,17.3,16.3,17.9,14.1,116,729.7,2446,7.7,5.8,5.7,21,100,55.7,0,43.8,57.7,43.9,0
607.681,14.6,13.8,-9.6,0,92,0,4.16,100,5,33,14.54,14.41,19,20.9,16.3,17.9,16.1,116,752.4,2444,5.1,4,7,30.4,100,65.8,0,46.7,60.9,46.7,0
607.812,14.6,13.5,-8.9,0,92,0,4.16,100,5,33,14.05,14.18,21.8,23.2,16.3,17.1,18.4,116,767.7,2446,1.2,1.8,7.6,33.4,100,76.5,0,46.3,61.2,46.4,0
607.941,14.6,13.5,-8.5,0,92,0,4.16,100,5,33,14.43,14.3,23,24.3,15.6,16.3,19.7,116,783,2448,4.5,3,7.8,33.8,100,81,0,46,60.9,46.1,0
608.072,14.6,12.9,-8.1,0,92,0,4.16,100,5,33,14.73,14.61,23.7,24.4,15.6,16.3,20.3,116,796.5,2447,6.3,5.4,7.7,33.8,100,83.8,0,46,60.2,46.1,0
608.196,14.6,11.9,-8.1,0,92,0,4.16,100,5,33,14.58,14.66,23.3,22.1,15.6,16.3,19.5,116,780.6,2444,5.1,5.4,6.7,33.8,100,82.3,0,46.6,60.5,46.6,0
608.323,14.6,9.800000000000001,-8.300000000000001,0,92,0,4.16,100,5,33,14.48,14.5,21.9,19,15.6,17.1,17.8,116,750.3,2447,4.6,4.2,5.8,33.4,100,76.8,0,45.3,60.1,45.3,0
608.453,14.6,6.7,-9.199999999999999,0,92,0,4.16,100,5,33,14.08,14.13,20.5,17.4,16.3,17.1,15.8,116,688.7,2449,0.9,0.4,3.7,20.6,100,71.59999999999999,0,43.9,59.1,44,0
608.59,14.6,6.3,-10.3,0,92,0,4.16,100,5,33,14.2,14,15.8,14.5,16.3,17.9,13.1,116,653.8,2443,1.3,-0.6,4.8,17.6,100,51.5,0,41.4,56.3,41.4,0
608.722,14.6,6.3,-10.7,0,92,0,4.16,100,5,33,13.95,13.9,13.7,12.5,17.1,18.7,11.2,116,631.1,2432,-1.8,-2.9,3.8,12,100,37.9,0,41.2,56.1,41.3,0
608.852,14.6,6.3,-10.8,0,92,0,4.16,100,5,33,14.47,14.35,12.8,12.8,17.1,18.7,10.7,116,664.7,2425,3.3,1.5,4.4,15.8,100,36.8,0,40.9,55.9,41,0
608.981,14.6,6.3,-10.8,0,92,0,4.16,100,5,33,14.83,14.7,12.7,12.8,17.1,18.7,10.6,116,669.1,2428,6.7,4.5,4.5,15.8,100,36.3,0,40.7,56,40.8,0
609.11,14.6,6.7,-10.8,0,92,0,4.16,100,5,33,15.04,14.89,12.7,13.4,17.1,18.7,10.8,116,717,2437,8.5,6.6,4.7,15.8,100,36.5,0,40.6,55.5,40.6,0
609.2380000000001,14.6,7.3,-10.7,0,92,0,4.16,100,5,33,14.86,14.86,13.3,13.9,17.1,18.7,11.3,116,736.9,2444,6.6,5.9,4.8,15.8,100,39.6,0,41,55.2,41,0
609.37,14.6,9.4,-10.5,0,92,0,4.16,100,5,33,14.47,14.57,14.5,14.7,17.1,18.7,12.1,116,764,2446,3.3,3.5,5.1,18.4,100,46.2,0,41.7,55.6,41.7,0
609.502,14.6,9.4,-10.5,0,92,0,4.16,100,5,33,14.24,14.31,14.9,14.9,17.1,18.7,12.2,116,783.5,2422,0.8,0.7,5.1,19.5,100,47.9,0,41.5,55.4,41.5,0
609.631,14.6,9.4,-10.5,0,92,0,4.16,100,5,33,14.15,14.08,14.9,15.3,16.3,18.7,12.5,116,754.1,2427,-0.1,-1.6,5.1,21,100,48.8,0,41.9,55.9,42,0
609.7569999999999,14.6,9.1,-10.4,0,92,0,4.16,100,5,33,14.31,14.21,15.3,15.9,17.1,18.7,12.9,116,748,2426,1.2,-0.3,5.2,21.8,100,50.5,0,42.3,56.6,42.4,0
609.891,14.6,9.1,-10.3,0,92,0,4.16,100,5,33,14.47,14.38,15.8,16.2,17.1,18.7,13.2,116,752.9,2420,2.4,1.2,5.3,23.2,100,52.7,0,42.5,56.8,42.6,0
610.024,14.6,9.1,-10.3,0,92,0,4.16,100,5,33,14.47,14.44,16,16.6,16.3,18.7,13.5,116,751.9,2416,2.5,1.5,5.4,24,100,53.6,0,42.8,57.1,42.9,0
610.154,14.6,8.4,-10.2,0,92,0,4.16,100,5,33,14.35,14.3,16.1,16,16.3,18.7,13.3,116,760.6,2418,1.2,0.1,5.3,24,100,53.9,0,42.4,56.6,42.4,0
610.295,14.6,6.8,-10.4,0,92,0,4.16,100,5,33,14.35,14.34,14.7,13.6,17.1,18.7,11.9,116,746.5,2415,1,0.2,4.6,20.2,100,47.7,0,40.2,55.2,40.3,0
610.421,14.6,6.8,-10.6,0,92,0,4.16,100,5,33,14.47,14.4,13.7,13.4,17.1,18.7,11.1,116,677.2,2410,2,0.2,4.5,17.2,100,41.7,0,40,54.2,40,0
610.552,14.6,6.8,-10.7,0,92,0,4.16,100,5,33,14.63,14.53,13.5,13.4,17.1,18.7,11,116,691.9,2401,3.4,1.6,4.5,16.9,100,40.4,0,39.9,54.9,40,0
610.686,14.6,6.8,-10.7,0,92,0,4.16,100,5,33,14.86,14.8,13.4,13.4,17.1,18.7,11,116,692,2401,5.5,3.9,4.5,16.9,100,40.2,0,39.9,53.9,40,0
610.856,14.6,6.8,-10.7,0,92,0,4.16,100,5,33,14.86,14.89,13.6,13.4,17.1,18.7,11.2,116,714.2,2408,5.6,4.9,4.6,17.2,100,41.5,0,40,54.9,40,0
610.981,14.6,7.1,-10.7,0,92,0,4.16,100,5,33,14.8,14.8,13.6,13.9,17.1,18.7,11.3,116,725.8,2410,5.2,4.2,4.7,17.2,100,41.3,0,40.5,55.4,40.5,0
611.109,14.6,6.8,-10.7,0,92,0,4.16,100,5,33,14.67,14.67,13.5,13.4,17.1,18.7,11,116,736,2404,4,3.1,4.5,17.2,100,41.1,0,39.9,55.2,40,0
611.231,14.6,7.1,-10.7,0,92,0,4.16,100,5,33,14.67,14.67,13.8,13.9,17.1,18.7,11.3,116,733.9,2395,4,3.1,4.7,18,100,42.4,0,40.2,54.2,40.3,0
611.362,14.6,6.8,-10.8,0,92,0,4.16,100,5,33,14.67,14.7,13.6,13.4,17.1,18.7,11,116,724.7,2394,3.9,3.4,4.4,17.2,100,41.2,0,39.8,53.5,39.8,0
611.492,14.6,6.8,-10.8,0,92,0,4.16,100,5,33,14.73,14.67,13.5,13.4,17.1,18.7,10.9,116,725.2,2392,4.5,3,4.5,16.9,100,40.4,0,39.8,53.5,39.8,0
611.617,14.6,0.3,-10.9,0,92,0,4.16,100,5,33,14.7,14.63,12.7,11.7,17.1,18.7,10.1,116,732.1,2385,4.2,2.5,3.6,3.8,100,28.1,0,38.2,52.2,38.3,0
611.74,14.6,0,-11.1,0,92,0,4.16,100,5,33,14.63,14.53,11.8,11.7,17.1,18.7,9.4,116,668.8,2348,3.5,1.4,3.8,-4.9,100,14.6,0,37.7,51.7,37.8,0
611.871,14.6,0,-11.1,0,92,0,4.16,100,5,33,14.41,14.43,11.5,11.7,17.1,18.7,9.4,116,675,2356,1.1,0.5,3.9,-11.6,100,6.2,0,38,53,38,0
611.996,14.6,0,-11.1,0,92,0,4.16,100,5,33,15.17,14.93,11.4,11.7,17.1,18.7,9.4,116,694.7,2357,8.5,5.5,3.9,-11.6,100,6.5,0,37.9,52.8,37.9,0
612.12,14.6,0,-11.1,0,92,0,4.16,100,5,33,14.67,14.74,11.4,11.7,17.1,18.7,9.4,116,723.8,2359,4.6,4,3.9,-11.6,100,6.5,0,37.9,52.8,37.9,0
612.252,14.6,0,-11.1,0,92,0,4.16,100,5,33,14.53,14.67,11.5,11.7,17.1,18.7,9.300000000000001,116,715.2,2351,2.1,3.4,3.9,-11.6,100,6.2,0,37.8,52.7,37.8,0
612.383,14.6,5.9,-11.1,0,92,0,4.16,100,5,33,14.44,14.56,11.5,11.7,17.1,18.7,9.300000000000001,116,719,2356,2.5,2,3.9,1.9,100,21,0,37.8,51.8,37.9,0
612.51,14.6,10,-11.1,0,92,0,4.16,100,5,33,14.33,14.44,11.8,13.6,17.1,18.7,9.800000000000001,116,743.2,2350,0.3,0.6,4.4,15.4,100,32.3,0,39.4,53.3,39.4,0
612.6369999999999,14.6,17.2,-10.6,0,92,0,4.16,100,5,33,14.35,14.28,14.2,15.2,17.1,18.7,11.6,116,753,2365,0.9,-0.7,5.1,18.8,100,44.3,0,40.9,54.8,40.9,0
612.765,14.6,18.3,-10.2,0,92,0,4.16,100,5,33,14.4,14.21,16.8,20.5,17.1,18.7,13.8,116,814.9,2356,1.3,-1.1,7,22.9,100,53.6,0,45.2,59.1,45.2,0
612.897,14.6,18.3,-8.300000000000001,0,92,0,4.16,100,5,33,14.5,14.38,26.4,28.6,14.8,14.8,20,116,811.5,2353,2.5,0.6,9.1,33.4,100,94,0,44.2,59.1,44.3,0
613.027,14.6,17.6,-7.4,0,92,0,4.16,100,5,33,14.61,14.66,30.7,32.5,10.1,7.8,24.5,116,879.4,2359,3.1,2.2,9.4,33.8,100,111.4,0,44.2,58.1,44.3,0
613.1609999999999,14.6,17.2,-6.9,0,92,0,4.16,100,5,33,15.01,15.56,31.6,34,9.300000000000001,7,26,116,849.8,2362,4.7,6.8,9.5,33.8,100,114.9,0,44,59.2,44,0
613.29,14.6,7.3,-6.7,0,92,0,4.16,100,5,33,14.99,15.46,31,27.8,10.1,7.8,24.2,116,775.4,2349,5.1,8.6,8.1,33.8,100,112.6,0,44.3,58.2,44.3,0
613.4160000000001,14.6,8.6,-9.199999999999999,0,92,0,4.16,100,5,33,14.8,14.86,21.8,20,16.3,17.1,18.5,116,700.3,2339,5.3,7.2,6.1,23.6,100,76.09999999999999,0,44.5,59.7,44.5,0
613.545,14.6,10.2,-9.6,0,92,0,4.16,100,5,33,13.78,13.8,19.6,19.6,17.1,17.9,16.3,116,551.6,2351,-3.6,-1.8,5.8,31.9,100,67.8,0,44.4,59.3,44.4,0
