﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 92 Pure MB 3.5bar v1 - WBALM7C56BE384208.mhd
42.214,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.76,14.68,15.6,16,15.3,756.8,2771,0.3,1.1,5.7,23.2,51.6,0,41.9,55.3,40.9,0
42.320,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.8,14.68,15.8,16,15.3,752.4,2767,0.7,0.7,5.7,23.2,52.3,0,41.9,56.2,40.9,0
42.417,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.8,14.8,15.8,15.8,15.2,751.3,2762,0.9,1.6,5.7,24,52.2,0,41.7,56,40.7,0
42.514,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.8,14.9,15.7,15.9,15.2,751.6,2764,1.6,1.7,5.7,23.2,51.9,0,41.8,55.1,40.8,0
42.609,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.74,14.96,15.7,15.9,15.3,750.4,2765,0.8,2.4,5.7,23.2,51.9,0,41.8,55.2,40.8,0
42.710,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.74,14.99,15.8,15.9,15.3,751.6,2766,1,2.4,5.7,24,52.4,0,41.8,55.1,40.8,0
42.804,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.76,15.04,15.8,15.8,15.2,751.1,2764,1.3,3,5.7,24,52.2,0,41.7,56,40.7,0
42.903,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.7,14.96,15.7,15.9,15.2,756.5,2763,1,1.8,5.7,23.2,51.8,0,41.8,55.1,40.8,0
42.999,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.67,14.87,15.8,15.9,15.3,754.7,2758,1,1.8,5.7,23.2,52.3,0,41.8,56.1,40.7,0
43.094,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.71,14.9,15.8,16,15.2,756.3,2757,1.1,1.8,5.7,23.2,52.1,0,41.8,55.2,40.8,0
43.184,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.71,14.9,15.8,16.2,15.3,758.4,2750,1.3,1.8,5.7,23.2,52,0,42.1,55.4,41,0
43.288,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.7,14.87,15.9,16.1,15.3,754.7,2747,1.3,1.6,5.7,24,51.9,0,42,56.3,40.9,0
43.385,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.71,14.87,15.8,16,15.3,755.1,2746,1.5,2.1,5.7,23.2,51.3,0,41.8,56.1,40.7,0
43.480,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.66,14.77,15.9,15.9,15.2,752.4,2745,0.8,1.6,5.7,24,52.4,0,41.7,55,40.6,0
43.575,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.63,14.74,15.9,15.9,15.1,756.6,2744,0.7,1.8,5.7,23.2,52.5,0,41.7,55,40.6,0
43.668,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.8,14.7,15.9,15.9,15.1,755.4,2741,2.1,1.7,5.7,19.9,52.7,0,41.6,55,40.6,0
43.762,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.83,14.7,15.9,15.9,15.1,751.6,2743,1.8,1.9,5.7,24,52.3,0,41.6,55.9,40.6,0
43.858,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.86,14.7,15.8,15.9,15.1,751.9,2742,2.2,1.8,5.7,24,52.3,0,41.6,55.9,40.6,0
43.955,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.71,14.68,15.8,15.9,15.1,755.4,2738,0.7,2.1,5.7,24,52,0,41.7,55,40.6,0
44.047,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.7,14.61,15.8,15.8,15,759.1,2703,0.2,1.6,5.6,23.2,51.9,0,41.3,55.6,40.3,0
44.139,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.71,14.56,15.8,15.9,14.9,758.7,2698,0.2,1.1,5.6,23.2,52,0,41.4,54.7,40.3,0
44.230,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.76,14.56,15.7,15.9,14.8,755.4,2697,0.5,1.1,5.6,23.2,51.8,0,41.3,54.7,40.3,0
44.328,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.86,14.6,15.8,15.9,14.9,757.4,2718,1.3,1.5,5.6,23.2,51.9,0,41.5,54.8,40.4,0
44.422,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.74,14.66,15.6,15.9,15,754.2,2722,0.3,1.5,5.6,22.9,51.4,0,41.5,54.9,40.5,0
44.530,14.7,4.6,-10.4,0,0,0,0,0,0,0,0,2,104,14.76,14.73,15.7,15.9,15,751.6,2714,1.2,2,5.7,23.2,51.8,0,41.5,55.8,40.5,0
44.621,14.7,4.6,-10.3,0,0,0,0,0,0,0,0,2,104,14.76,14.84,15.8,15.9,15,753.5,2709,1.5,2.7,5.7,24,52.3,0,41.5,54.8,40.4,0
44.714,14.7,4.6,-10.3,0,0,0,0,0,0,0,0,2,104,14.74,14.87,15.9,15.9,14.9,750.2,2706,1.5,2.5,5.7,24,52.5,0,41.4,55.7,40.4,0
44.807,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.66,14.84,15.9,15.9,14.9,753.5,2707,0.9,2.3,5.6,23.2,52.2,0,41.4,55.7,40.4,0
44.902,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.61,14.84,15.7,15.9,14.9,754.7,2700,0.7,2.2,5.6,23.2,51.8,0,41.4,55,40.3,0
45.006,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.61,14.8,15.7,15.8,14.8,756.8,2695,0.9,1.8,5.7,23.2,51.8,0,41.3,55.6,40.2,0
45.100,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.67,14.8,15.7,15.8,14.8,761.7,2690,1.6,1.8,5.6,23.2,51.7,0,41.2,54.6,40.2,0
45.189,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.76,14.84,15.7,15.8,14.8,752.1,2690,2.2,2.1,5.6,23.2,51.7,0,41.2,54.6,40.2,0
45.282,14.7,4.5,-10.4,0,0,0,0,0,0,0,0,2,104,14.71,14.87,15.8,15.8,14.8,755.7,2687,1.8,2.2,5.6,23.2,51.8,0,41.2,55.5,40.2,0
