﻿# StartTime = 01/03/2020 06:28:39.0077 PM
Time (sec), Vehicle speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 4 (%), Long term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 4 (%), Fuel rail pressure (gauge) (psi), Intake manifold absolute pressure (inHg), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Commanded secondary air status, Location of oxygen sensors, O2 voltage (Bank 1  Sensor 1) (V), Short term fuel trim (Bank 1  Sensor 1) (%), O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), O2 voltage (Bank 1  Sensor 3) (V), Short term fuel trim (Bank 1  Sensor 3) (%), O2 voltage (Bank 1  Sensor 4) (V), Short term fuel trim (Bank 1  Sensor 4) (%), O2 voltage (Bank 2  Sensor 1) (V), Short term fuel trim (Bank 2  Sensor 1) (%), O2 voltage (Bank 2  Sensor 2) (V), Short term fuel trim (Bank 2  Sensor 2) (%), O2 voltage (Bank 2  Sensor 3) (V), Short term fuel trim (Bank 2  Sensor 3) (%), O2 voltage (Bank 2  Sensor 4) (V), Short term fuel trim (Bank 2  Sensor 4) (%), OBD requirements to which vehicle or engine is certified, Location of oxygen sensors, Auxiliary input status, Time since engine start (sec), Distance traveled while MIL is activated (miles), Fuel rail pressure relative to manifold vacuum (psi), Fuel rail pressure (psi), O2 sensor lambda (Bank 1  Sensor 1), O2 sensor voltage wide range (Bank 1  Sensor 1) (V), O2 sensor lambda (Bank 1  Sensor 2), O2 sensor voltage wide range (Bank 1  Sensor 2) (V), O2 sensor lambda (Bank 1  Sensor 3), O2 sensor voltage wide range (Bank 1  Sensor 3) (V), O2 sensor lambda (Bank 1  Sensor 4), O2 sensor voltage wide range (Bank 1  Sensor 4) (V), O2 sensor lambda (Bank 2  Sensor 1), O2 sensor voltage wide range (Bank 2  Sensor 1) (V), O2 sensor lambda (Bank 2  Sensor 2), O2 sensor voltage wide range (Bank 2  Sensor 2) (V), O2 sensor lambda (Bank 2  Sensor 3), O2 sensor voltage wide range (Bank 2  Sensor 3) (V), O2 sensor lambda (Bank 2  Sensor 4), O2 sensor voltage wide range (Bank 2  Sensor 4) (V), Commanded EGR (%), EGR error (%), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 2), O2 sensor current wide range (Bank 1  Sensor 2) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 3), O2 sensor current wide range (Bank 1  Sensor 3) (mA), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 4), O2 sensor current wide range (Bank 1  Sensor 4) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 1), O2 sensor current wide range (Bank 2  Sensor 1) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 2), O2 sensor current wide range (Bank 2  Sensor 2) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 3), O2 sensor current wide range (Bank 2  Sensor 3) (mA), O2 sensor lambda wide range (current probe)  (Bank 2  Sensor 4), O2 sensor current wide range (Bank 2  Sensor 4) (mA), Catalyst temperature (Bank 1 Sensor 1) (F), Catalyst temperature (Bank 2 Sensor 1) (F), Catalyst temperature (Bank 1 Sensor 2) (F), Catalyst temperature (Bank 2 Sensor 2) (F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (F), Absolute throttle position B (%), Absolute throttle position C (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Accelerator pedal position F (%), Commanded throttle actuator control (%), Engine run time run while MIL is activated (min), Engine run time since DTCs cleared (min), Fuel type, Alcohol fuel percentage (%), Absolute evap system vapor pressure (inH2O), Evap system vapor pressure (inH2O), Short term secondary oxygen sensor trim bank 1 (%), Short term secondary oxygen sensor trim bank 3 (%), Long term secondary oxygen sensor trim bank 1 (%), Long term secondary oxygen sensor trim bank 3 (%), Short term secondary oxygen sensor trim bank 2 (%), Short term secondary oxygen sensor trim bank 4 (%), Long term secondary oxygen sensor trim bank 2 (%), Long term secondary oxygen sensor trim bank 4 (%), Fuel rail pressure (absolute) (psi), Relative accelerator pedal position (%), Hybrid battery pack remaining life (%), Engine oil temperature (F), Fuel injection timing (deg), Engine fuel rate (gal/hr), Emission requirements to which vehicle is designed, Driver's demand engine - percent torque (%), Actual engine - percent torque (%), Engine reference torque (lb•ft), Engine percent torque at idle (%), Engine percent torque at point 2 (%), Engine percent torque at point 3 (%), Engine percent torque at point 4 (%), Engine percent torque at point 5 (%), Auxiliary inputs / outputs status, Mass air flow sensor A (lb/min), Mass air flow sensor B (lb/min), Engine coolant temperature 1 (F), Engine coolant temperature 2 (F), Intake air temperature bank 1  sensor 1 (F), Intake air temperature bank 1  sensor 2 (F), Intake air temperature bank 1  sensor 3 (F), Intake air temperature bank 2  sensor 1 (F), Intake air temperature bank 2  sensor 2 (F), Intake air temperature bank 2  sensor 3 (F), Commanded EGR A duty cycle/position (%), Actual EGR A duty cycle/position (%), EGR A error (%), Commanded EGR B duty cycle/position (%), Actual EGR B duty cycle/position (%), EGR B error (%), Commanded intake air flow A control (%), Relative intake air flow A position (%), Commanded intake air flow B control (%), Relative intake air flow B position (%), Exhaust gas recirculation temp sensor A (Bank 1 Sensor 1) (F), Exhaust gas recirculation temp sensor C (Bank 1 Sensor 2) (F), Exhaust gas recirculation temp sensor B (Bank 2 Sensor 1) (F), Exhaust gas recirculation temp sensor D (Bank 2 Sensor 2) (F), Commanded throttle actuator A control (%), Relative throttle A position (%), Commanded throttle actuator B control (%), Relative throttle B position (%), Commanded fuel rail pressure A (inHg), Fuel rail pressure A (inHg), Fuel rail temperature A (F), Commanded fuel rail pressure B (inHg), Fuel rail pressure B (inHg), Fuel rail temperature B (F), Commanded injection control pressure A (inHg), Injection control pressure A (inHg), Commanded injection control pressure B (inHg), Injection control pressure B (inHg), Turbocharger compressor inlet pressure sensor A (inHg), Turbocharger compressor inlet pressure sensor B (inHg), Commanded boost pressure A (psi), Boost pressure sensor A (psi), Commanded boost pressure B (psi), Boost pressure sensor B (psi), Boost pressure A control status, Boost pressure B control status, Commanded variable geometry turbo A position (%), Variable geometry turbo A position (%), Commanded variable geometry turbo B position (%), Variable geometry turbo B position (%), VGT A control status, VGT B control status, Commanded wastegate A position (%), Wastegate A position (%), Commanded wastegate B position (%), Wastegate B position (%), Exhaust pressure sensor bank 1 (inHg), Exhaust pressure sensor bank 2 (inHg), Total engine run time (sec), Total idle run time (sec), Total run time with PTO active (sec), NOx sensor concentration bank 1 sensor 1 (ppm), NOx sensor concentration bank 1 sensor 2 (ppm), NOx sensor concentration bank 2 sensor 1 (ppm), NOx sensor concentration bank 2 sensor 2 (ppm), Manifold surface temperature (F), Average NOx reagent consumption (gal/hr), Average demanded NOx reagent consumption (gal/hr), NOx reagent tank level (%), Total engine run time while NOx warning mode is activated (sec), PM sensor mass concentration bank 1 sensor 1 (mg), PM sensor mass concentration bank 2 sensor 1 (mg), Intake manifold absolute pressure A (inHg), Intake manifold absolute pressure B (inHg), SCR inducement system actual state, Absolute throttle position G (%), Engine friction - percent torque (%), Engine Fuel Rate (lb/min), Vehicle Fuel Rate (lb/min), Engine Exhaust Flow Rate (lb/min), Cylinder Fuel Rate, Evap System Vapor Pressure A (inH2O), Evap System Vapor Pressure A (wide range) (inH2O), Evap System Vapor Pressure B (inH2O), Evap System Vapor Pressure B (wide range) (inH2O), Transmission Actual Gear Status, Transmission Actual Gear Ratio, Commanded DEF Dosing (%), DEF Usage for the Current Driving Cycle (gal), Vehicle Odometer Reading (miles), NOx Sensor Concentration Bank 1 Sensor 3 (ppm), NOx Sensor Concentration Bank 1 Sensor 4 (ppm), NOx Sensor Concentration Bank 2 Sensor 3 (ppm), NOx Sensor Concentration Bank 2 Sensor 4 (ppm), NOx Sensor Corrected Concentration Bank 1 Sensor 3 Corrected (ppm), NOx Sensor Corrected Concentration Bank 1 Sensor 4 Corrected (ppm), NOx Sensor Corrected Concentration Bank 2 Sensor 3 Corrected (ppm), NOx Sensor Corrected Concentration Bank 2 Sensor 4 Corrected (ppm), Motorcycle ABS Disable Switch State, Input voltage read by the scan tool (V), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles)
847.456,0,2,2,19.60784,226.4,-0.78125,0,3.125,0,-1.5625,0,0,0,0,0,784,0,77,0.514647,13.33333,0,51,0,0,0.68,99.21875,0,0,0,0,0,0,0.635,99.21875,0,0,0,0,6,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.35294,11.37255,1,0,0,28.3489,0.9969535,-0.02734375,0,0,0,0,0,0,0.9784095,-0.1054688,0,0,0,0,0,0,716.54,0,0,0,14.015,17.2549,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2,11.57265,0,-8.239692,0,0,0,0,14.54092,14.5954,1.592157,0
849.826,0,2,2,19.21569,226.4,0.78125,0,3.125,0,0,0,0,0,0,0,788,-0.5,77,0.514647,13.33333,0,51,0,0,0.665,99.21875,0,0,0,0,0,0,0.645,99.21875,0,0,0,0,6,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.78431,11.37255,1,0,0,28.3489,0.9832895,-0.08203125,0,0,0,0,0,0,0.9754815,-0.1132813,0,0,0,0,0,0,716.36,0,0,0,14.015,17.2549,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2,11.5139,0,-8.268544,0,0,0,0,14.54092,14.39536,1.592157,0
852.001,0,2,2,20,226.4,-0.78125,0,3.125,0,-1.5625,0,0,0,0,0,787,2,77,0.512001,13.33333,0,51,0,0,0.675,99.21875,0,0,0,0,0,0,0.625,99.21875,0,0,0,0,6,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.35294,11.37255,1,0,0,28.3489,0.999912,-0.015625,0,0,0,0,0,0,0.9930495,-0.0390625,0,0,0,0,0,0,716.36,0,0,0,14.015,17.2549,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,11.46926,0,-8.290471,0,0,0,0,14.54092,14.63871,1.592157,0
854.587,0,2,2,20,226.4,0,0,3.125,0,-0.78125,0,0,0,0,0,790,1,77,0.513324,12.94118,0,51,0,0,0.665,99.21875,0,0,0,0,0,0,0.635,99.21875,0,0,0,0,6,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.35294,11.37255,1,0,0,28.3489,0.999912,-0.015625,0,0,0,0,0,0,0.9803615,-0.09375,0,0,0,0,0,0,716.54,0,0,0,14.015,17.64706,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,11.45523,0,-8.297361,0,0,0,0,14.54182,14.63871,1.592157,0
856.707,0,2,2,20,226.4,-0.78125,0,3.125,0,-0.78125,0,0,0,0,0,783,1.5,77,0.500094,12.94118,0,51,0,0,0.66,99.21875,0,0,0,0,0,0,0.66,99.21875,0,0,0,0,6,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.96078,11.37255,1,0,0,28.3489,0.9979295,-0.0234375,0,0,0,0,0,0,1.0126,0.01953125,0,0,0,0,0,0,716.9,0,0,0,14.015,17.64706,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,11.25976,0,-8.393366,0,0,0,0,14.54092,14.60969,1.592157,0
859.079,0,2,2,20.39216,226.4,4.6875,0,3.125,0,1.5625,0,0,0,0,0,778,2.5,77,0.512001,13.33333,0,51,0,0,0.69,99.21875,0,0,0,0,0,0,0.685,99.21875,0,0,0,0,6,0,0,553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.96078,11.37255,1,0,0,28.3489,0.9813375,-0.0859375,0,0,0,0,0,0,0.9745055,-0.1210938,0,0,0,0,0,0,716,0,0,0,14.015,17.64706,0.9934155,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.705883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,11.60194,0,-8.225306,0,0,0,0,14.5436,14.36678,1.592157,0
861.191,0,2,2,20.78431,226.4,-0.78125,0,3.125,0,-3.125,0,0,0,0,0,783,0.5,77,0.517293,13.33333,0,51,0,0,0.675,99.21875,0,0,0,0,0,0,0.655,99.21875,0,0,0,0,6,0,0,578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09804,11.37255,1,0,0,28.3489,0.9940255,-0.03515625,0,0,0,0,0,0,0.9754815,-0.1132813,0,0,0,0,0,0,716.18,0,0,0,13.71,18.43137,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,11.647,0,-8.203172,0,0,0,0,14.54092,14.55253,1.592157,0
864.301,0,2,2,21.17647,226.4,-1.5625,0,3.125,0,-1.5625,0,0,0,0,0,776,1,77,0.539784,13.33333,0,51,0,0,0.675,99.21875,0,0,0,0,0,0,0.685,99.21875,0,0,0,0,6,0,0,578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09804,11.37255,1,0,0,28.3489,0.9920735,-0.04296875,0,0,0,0,0,0,0.9950015,-0.03125,0,0,0,0,0,0,715.64,0,0,0,13.71,18.43137,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,12.26302,0,-7.900611,0,0,0,0,14.54092,14.52396,1.592157,0
866.318,0,2,2,21.56863,228.2,0,0,3.125,0,-1.5625,0,0,0,0,0,788,1.5,77,0.517293,13.33333,0,51,0,0,0.67,99.21875,0,0,0,0,0,0,0.68,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.70588,11.37255,1,0,0,28.3489,0.9813375,-0.0859375,0,0,0,0,0,0,0.9754815,-0.1132813,0,0,0,0,0,0,715.1,0,0,0,14.015,18.43137,0.9932325,3.921569,64.4,14.11765,0,14.11765,14.5098,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2,11.5731,0,-8.23947,0,0,0,0,14.54092,14.36678,1.592157,0
868.452,0,2,2,20.39216,228.2,-0.78125,0,3.125,0,0,0,0,0,0,0,775,3.5,77,0.517293,13.33333,0,51,0,0,0.66,99.21875,0,0,0,0,0,0,0.655,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.7451,11.37255,1,0,0,28.3489,0.9784095,-0.1015625,0,0,0,0,0,0,0.9803615,-0.09375,0,0,0,0,0,0,714.74,0,0,0,14.015,18.43137,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.705883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2,11.76723,0,-8.144122,0,0,0,0,14.54092,14.32392,1.592157,0
870.603,0,2,2,21.17647,228.2,-0.78125,0,3.125,0,-3.125,0,0,0,0,0,790,1,77,0.523908,13.33333,0,51,0,0,0.655,99.21875,0,0,0,0,0,0,0.635,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.96078,11.37255,1,0,0,28.3489,0.9842655,-0.078125,0,0,0,0,0,0,0.9735295,-0.125,0,0,0,0,0,0,714.56,0,0,0,14.015,17.64706,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.705883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.6,11.69142,0,-8.181356,0,0,0,0,14.54092,14.40965,1.592157,0
872.892,0,2,2,20.78431,228.2,-1.5625,0,3.125,0,-5.46875,0,0,0,0,0,786,0,77,0.514647,13.33333,0,51,0,0,0.675,99.21875,0,0,0,0,0,0,0.63,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.4902,11.37255,1,0,0,28.3489,0.9842655,-0.078125,0,0,0,0,0,0,0.9647455,-0.1640625,0,0,0,0,0,0,714.74,0,0,0,14.015,19.21569,0.9932325,3.921569,64.4,13.72549,0,14.11765,14.5098,0,4.705883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.6,11.5432,0,-8.254155,0,0,0,0,14.54092,14.40965,1.592157,0
875.260,0,2,2,35.29412,228.2,-4.6875,0,3.125,0,-7.8125,0,0,0,0,0,1144,9,78.8,1.357398,16.86275,0,51,0,0,0.765,99.21875,0,0,0,0,0,0,0.64,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.13726,11.37255,1,0,0,28.3489,1.044808,0.08984375,0,0,0,0,0,0,1.087783,0.1796875,0,0,0,0,0,0,723.2,0,0,0,14.015,28.62745,0.9953065,7.45098,64.4,16.86275,0,17.64706,18.03922,0,5.882353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.8,20.98817,0,-3.615234,0,0,0,0,14.57129,15.29599,1.592157,0
877.517,3.106856,2,2,19.60784,228.2,8.59375,0,3.125,0,2.34375,0,0,0,0,0,813,20,78.8,0.445851,12.94118,0,51,0,0,0.645,99.21875,0,0,0,0,0,0,0.44,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37255,1,0,0,28.3489,1.014552,0.0234375,0,0,0,0,0,0,1.023336,0.04296875,0,0,0,0,0,0,732.2,0,0,0,14.015,16.47059,0.9932935,3.921569,64.4,13.72549,0,14.11765,14.11765,0,4.313725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.8,9.700468,0,-9.159217,0.9998634,0.1999727,0,0,14.54182,14.85304,1.592157,0
879.554,4.349598,2,2,22.35294,228.2,6.25,0,3.125,0,1.5625,0,0,0,0,0,789,10,78.8,0.63504,13.72549,0,51,0,0,0.715,99.21875,0,0,0,0,0,0,0.695,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.05882,11.37255,1,0,0,28.3489,0.9891455,-0.05078125,0,0,0,0,0,0,0.9774335,-0.109375,0,0,0,0,0,0,724.1,0,0,0,14.015,20,0.9937815,4.313725,64.4,14.11765,0,14.11765,14.11765,0,4.705883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1,14.23697,0,-6.931103,1.382965,0.2765929,0,0,14.54896,14.48109,1.592157,0
881.678,2.485485,2,2,23.52941,228.2,-0.78125,0,3.125,0,-1.5625,0,0,0,0,0,780,3.5,78.8,0.6615,13.72549,0,51,0,0,0.695,99.21875,0,0,0,0,0,0,0.695,99.21875,0,0,0,0,6,0,0,582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.88235,11.37255,1,0,0,28.3489,0.9813375,-0.0859375,0,0,0,0,0,0,0.9754815,-0.1132813,0,0,0,0,0,0,719.78,0,0,0,14.015,20,0.9935985,4.705883,64.4,14.11765,0,14.11765,14.5098,0,4.705883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1,15.0013,0,-6.555704,-0.2542917,0.1491143,0,0,14.54628,14.36678,1.592157,0
