Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Difference-Throttle-angle (Target) - actual value[%],Engine speed[rpm],Fuel mass flow[kg/h],Fuel Mass Injected - Eff. Rel. Med.[%],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],Lambda[AFR],Lambda (Target) based on install lambda sensor,Lambda (Target) Limit,Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],Throttle Angle[%],Stage CS   BETA ,5d13c6eec090c6118f25b289,
22.87,0.0,988.6,1022.0,571.0,1593.0,0.0,2673.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.8,12.0,
22.91,0.0,988.6,1022.0,571.0,1593.0,0.0,2672.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.8,12.0,
22.95,0.0,988.6,1022.0,571.0,1593.0,0.0,2673.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.8,12.0,
23.08,0.0,988.6,1019.4,571.5,1593.1,0.0,2668.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.8,12.0,
23.15,0.0,988.6,1019.5,572.1,1593.0,0.0,2663.0,3.0,0.0,20.0,-10.5,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.8,12.0,
23.2,0.0,988.6,1019.8,573.0,1593.0,0.0,2657.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.29,0.0,988.6,1019.0,573.8,1593.1,0.0,2656.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.34,0.0,988.7,1019.0,574.0,1593.0,0.0,2650.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.38,0.0,988.7,1018.5,574.0,1593.0,0.0,2646.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.47,0.0,988.7,1018.5,574.5,1593.1,0.0,2647.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.51,0.0,988.7,1019.0,574.5,1593.1,0.0,2649.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.6,0.0,988.8,1018.5,574.5,1593.1,0.0,2642.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.65,0.0,988.8,1018.5,574.6,1593.1,0.0,2636.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
23.7,0.0,988.8,1018.5,574.8,1593.1,0.0,2627.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
24.13,0.0,988.8,1018.5,574.8,1593.2,0.0,2625.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
24.23,0.0,988.9,1018.5,575.3,1593.2,0.0,2605.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
24.39,0.0,988.9,1018.5,576.5,1593.4,0.0,2599.0,3.0,0.0,20.0,-11.3,0.0,1.3,16.0,1.0,1.3,1.3,1.0,1.0,1.3,5.5,12.0,12.0,
