﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.10 - WBS8M9C57G5D3077
862.529,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.22,-1.45,-1.49,8.3,223,2025.8,865.6,2262,0,0,12.2,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,9.06,10.22,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.629,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.68,-1.45,-1.49,8.3,223,2026.2,864.6,2261,0,0,12.2,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,9.03,10.17,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.730,12.66,1049,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.65,-1.45,-1.49,8.3,223,2027.3,864.3,2256,0,0,12.2,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,9.04,10.19,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.819,12.66,1040,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.14,-1.44,-1.49,8.3,223,2028,863.8,2249,0,0,12.2,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,9.03,10.17,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
862.909,12.66,1040,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.22,-1.44,-1.48,8.3,223,2028.6,863.5,2248,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,9.02,10.16,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.011,12.66,1040,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.09,-1.44,-1.48,8.3,223,2028.9,863.2,2250,0,0,12.2,-11,-11,-11,-11,-11,-11,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,8.99,10.14,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.110,12.66,1040,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.3,-1.44,-1.48,8.3,223,2029.7,862.7,2246,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,8.97,10.1,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.210,12.66,1040,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,11.2,11.6,74.81,-1.43,-1.47,8.2,223,2030.2,862.2,2236,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,8.97,10.12,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.300,12.66,1040,0,0.4,-0.3,0.1,6,75,0,235.2,235.2,10.5,11.6,74.62,-1.43,-1.46,8.1,223,2030.3,861.7,2235,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,8.91,10.06,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.389,12.66,1040,0,0.4,-0.3,0.1,6,73,0,235.2,235.2,10.5,11.6,74.8,-1.42,-1.46,8.1,223,2030.9,861.2,2228,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,8.91,10.06,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.489,12.66,1040,0,0.4,-0.3,0.1,6,73,0,235.2,235.2,10.5,11.6,74.51,-1.42,-1.45,8.1,223,2031,860.8,2228,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,8.9,10.03,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.579,12.66,1040,0,0.4,-0.3,0.1,6,73,0,235.2,235.2,11.2,11.6,74.22,-1.42,-1.45,8.1,223,2033.4,860.1,2222,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,8.9,10.03,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.669,12.66,1040,0,0.4,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.49,-1.41,-1.44,8.1,223,2033.7,859.8,2221,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.85,9.98,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.760,12.66,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.04,-1.42,-1.44,8.1,223,2034.4,859.3,2213,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.84,9.96,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.849,12.66,1031,0,0.4,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.24,-1.41,-1.44,8.1,223,2034.2,858.6,2214,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.83,9.95,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
863.938,12.66,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.1,-1.41,-1.44,8.1,223,2034.5,858.1,2204,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,8.78,9.89,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.039,12.66,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.43,-1.41,-1.43,8.1,223,2034.6,857.3,2194,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.76,9.86,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.139,12.66,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.32,-1.4,-1.42,8,223,2035.2,856.4,2184,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,8.72,9.83,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.239,12.67,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.32,-1.38,-1.4,8,223,2035.7,855.4,2174,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.68,9.77,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.349,12.67,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.33,-1.38,-1.39,8,223,2036.6,854.3,2162,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.59,9.67,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.450,12.67,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.14,-1.37,-1.38,7.9,223,2037.7,852.5,2160,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.52,9.6,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.539,12.67,1031,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.17,-1.35,-1.36,7.8,223,2037.9,851,2141,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.52,9.58,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.638,12.67,1031,0,0.4,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.77,-1.34,-1.35,7.9,223,2038.5,849.6,2126,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,8.43,9.48,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.729,12.67,1022,0,0.4,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.6,74.98,-1.34,-1.34,7.9,223,2038.7,848,2108,0,0,12.3,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,8.39,9.44,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.830,12.67,1022,0,0.4,-0.3,0.1,6,73,0,235.2,235.2,11.2,11.5,74.91,-1.31,-1.31,7.7,223,2039,846.4,2095,0,0,11.9,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.32,9.35,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
864.919,12.67,1022,0,0.4,-0.3,0.1,6,73,0,235.2,235.2,11.2,11.5,74.19,-1.3,-1.29,7.6,223,2038.9,844.6,2077,0,0,11.7,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.25,9.28,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.029,12.67,1022,0,0.4,-0.3,0.1,6,73,0,235.2,235.2,11.2,11.5,74.78,-1.29,-1.28,7.6,223,2038.9,843,2067,0,0,11.7,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,8.18,9.19,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.130,12.67,1022,0,0.3,-0.3,0.1,6,73,0,235.2,235.2,11.2,11.5,75.01,-1.28,-1.26,7.5,223,2039.5,841.1,2050,0,0,11.5,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.11,9.11,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.228,12.67,1022,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.5,74.54,-1.26,-1.23,7.4,223,2039.5,839,2036,0,0,11.5,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,8.04,9.04,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.320,12.66,1022,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.5,74.46,-1.25,-1.22,7.4,223,2040.8,837,2024,0,0,11.7,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.99,8.98,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.410,12.66,1022,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.5,74.65,-1.24,-1.2,7.4,223,2040.5,835.4,2010,0,0,11.7,-10,-10,-10,-10,-10,-10,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.93,8.92,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.509,12.67,1022,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.5,74.33,-1.22,-1.18,7.3,223,2041.6,833.8,1994,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.84,8.81,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.599,12.67,1013,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.5,74.65,-1.21,-1.16,7.2,223,2042.6,831.9,1977,0,0,12.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.78,8.74,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.699,12.67,1013,0,0.2,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.4,74.74,-1.19,-1.15,7.1,223,2042.4,830.1,1962,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.73,8.7,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.799,12.67,1013,0,0.3,-0.2,0.1,6,73,0,235.2,235.2,11.2,11.4,74.22,-1.18,-1.12,7.2,223,2042.5,828.2,1950,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.66,8.6,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.889,12.66,1013,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.85,-1.17,-1.12,7.1,223,2042.8,826.5,1940,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.62,8.56,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
865.978,12.66,1013,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.1,-1.16,-1.11,7.1,223,2043.1,825.3,1938,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.64,8.58,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.070,12.66,1013,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74,-1.16,-1.11,7.1,223,2043.3,824.5,1935,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,7.6,8.52,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.170,12.66,1004,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.72,-1.16,-1.11,7.1,223,2043.3,823.7,1934,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,7.58,8.5,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.259,12.66,1004,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.19,-1.16,-1.1,7.1,223,2043.4,822.9,1929,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,7.6,8.52,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.359,12.66,1004,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.07,-1.15,-1.1,7.1,223,2043.5,822.1,1925,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,7.58,8.5,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.459,12.66,1004,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.72,-1.15,-1.1,7.1,223,2043.8,821.6,1927,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,7.54,8.46,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.549,12.67,1004,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.3,-1.15,-1.09,7.1,223,2044.7,821.2,1919,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.5,7.55,8.46,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.650,12.67,1004,0,0.3,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.1,-1.14,-1.08,7.1,223,2044.6,820.8,1918,0,0,12.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,7.53,8.44,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.749,12.67,1004,0,0.3,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.62,-1.15,-1.09,7.1,223,2044.3,820.6,1918,0,0,12.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,7.52,8.42,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.839,12.67,1004,0,0.3,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.59,-1.14,-1.08,7.1,223,2045.3,820.1,1910,0,0,12.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,7.52,8.42,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
866.939,12.67,1004,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,11.2,11.4,74.06,-1.13,-1.07,7,223,2045.4,819.8,1907,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.5,8.41,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.029,12.66,1004,0,0.2,-0.1,0.1,6,73,0,235.2,235.2,10.5,11.4,74.09,-1.12,-1.06,6.9,223,2046.1,819.3,1909,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,7.47,8.38,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.119,12.66,1004,0,0.3,-0.1,0.1,6,73,0,235.2,235.2,10.5,11.4,74.54,-1.12,-1.06,6.8,223,2047.2,819.2,1906,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,7.47,8.38,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.208,12.66,995,0,0.3,-0.1,0.1,6,73,0,235.2,235.2,10.5,11.4,74.75,-1.12,-1.05,6.8,223,2046.9,818.8,1898,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,7.43,8.35,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.309,12.66,995,0,0.3,-0.1,0.1,6,73,0,235.2,235.2,10.5,11.4,74.09,-1.12,-1.05,6.8,223,2046.9,818.2,1899,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,7.43,8.35,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.399,12.66,995,0,0.3,-0.1,0.1,6,73,0,235.2,235.2,10.5,11.4,74.11,-1.12,-1.05,6.8,223,2047,817.9,1898,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,7.4,8.32,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.509,12.66,995,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,10.5,11.4,74.36,-1.12,-1.05,6.8,223,2047.4,817.6,1889,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,7.41,8.32,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.598,12.66,995,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,10.5,11.4,74.75,-1.11,-1.04,6.8,223,2047.5,817.1,1889,0,0,12.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.2,7.4,8.32,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.699,12.66,995,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.4,74.54,-1.1,-1.03,6.8,223,2047.2,816.6,1885,0,0,12.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.37,8.27,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.799,12.66,995,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.4,74.01,-1.11,-1.03,6.8,223,2047.6,816.3,1883,0,0,12.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.37,8.27,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.899,12.66,995,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.4,74.22,-1.1,-1.03,6.8,223,2047.7,816.1,1878,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.34,8.24,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
867.999,12.66,995,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.4,74.51,-1.1,-1.03,6.8,223,2047.8,815.6,1876,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.32,8.21,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
868.099,12.66,995,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.4,74.69,-1.1,-1.02,6.8,223,2047.6,815.3,1870,0,0,11.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.3,7.33,8.22,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
868.198,12.66,986,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.3,74.55,-1.09,-1.01,6.8,223,2047.8,814.8,1867,0,0,11.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.31,8.2,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
868.299,12.66,986,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.3,74.09,-1.09,-1.02,6.8,223,2047.7,814.4,1870,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.3,8.18,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
868.399,12.66,986,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.3,73.97,-1.09,-1.01,6.8,223,2047.6,814,1862,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.29,8.18,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
868.499,12.66,986,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.3,74.17,-1.09,-1.01,6.8,223,2047.6,813.7,1862,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.26,8.12,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
868.608,12.66,986,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.3,74.35,-1.08,-1.01,6.8,223,2048,813.3,1858,0,0,11.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.26,8.12,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
868.700,12.66,986,0,0.3,-0.1,0.1,6,72,0,235.2,235.2,11.2,11.3,74.62,-1.08,-1,6.8,223,2048.9,812.9,1850,0,0,11.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,162,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.4,7.25,8.12,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
