﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
1422.541,14.81,7.8,13.49,0.4,-0.3,0,4,90,0,14.71,14.79,11.2,12.2,75.64,-5.5,-5.02,11.2,225,1005,1018.8,2920,-1.7,-3.1,7.2,39.7,39.7,39.7,39.7,39.7,39.7,-6,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.8,12.22,12.24,0,0,0,0,0,0,0,0.73,0,0
1422.641,14.81,7.8,13.49,0.4,-0.3,0,4,90,0,14.81,14.89,11.2,12.2,75.8,-5.5,-5.02,11.1,225,969.9,974.1,2912,-1.4,-2.6,6.9,40.2,40.2,40.2,40.2,40.2,40.2,-9,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.8,12.2,12.21,0,0,0,0,0,0,0,0.74,0,0
1422.742,14.81,7.8,13.49,0.4,-0.3,0,4,90,0,14.96,14.97,11.2,12.2,75.83,-5.51,-5.03,11.1,225,941.7,961.2,2908,0.1,-1.3,6.9,40.2,40.2,40.2,40.2,40.2,40.2,-9,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.8,12.18,12.2,0,0,0,0,0,0,0,0.74,0,0
1422.851,14.81,7.8,13.49,0.4,-0.3,0,4,90,0,15,14.96,11.2,12.2,75.87,-5.52,-5.04,11.1,225,925.9,955.7,2906,0.5,-0.9,7,39.7,39.7,39.7,39.7,39.7,39.7,-9,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.8,12.2,12.22,0,0,0,0,0,0,0,0.74,0,0
1423.030,14.81,7.8,13.49,0.4,-0.3,0,4,90,0,14.98,14.9,11.2,12.2,75.9,-5.52,-5.04,11.1,225,921.6,953.2,2900,1.1,-0.7,7,39.7,39.7,39.7,39.7,39.7,39.7,-9,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.8,12.55,12.59,0,0,0,0,0,0,0,0.72,0,0
1423.146,14.81,11,13.48,0.4,-0.3,0,4,90,0,14.98,14.88,13.5,16.2,75.04,-5.62,-5.13,13.1,225,964.6,1184.3,2901,2,0,9,37.3,37.3,37.3,37.3,37.3,37.3,-6,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,16.4,18.76,18.87,0,0,0,0,0,0,0,0.48,0,0
1423.255,14.81,11.8,13.49,0.3,-0.3,0,4,90,0,14.94,14.83,18.8,22.3,75.38,-6.05,-5.49,18,225,1313.4,1664.9,2942,2.4,0.5,12,32.1,32.1,32.1,32.1,32.1,32.1,18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.5,22.68,22.69,0,0,0,0,0,0,0,0.4,0,0
1423.370,14.81,11.8,13.49,0.3,-0.2,0,4,90,0,14.66,14.18,21.8,22.4,75.45,-6.39,-5.78,20.5,225,1681.2,1699.3,2882,2.4,-1.9,12.4,37.5,37.5,37.5,37.5,37.5,37.5,36,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.2,22.36,22.4,0,0,0,0,0,0,0,0.4,0,0
1423.471,14.81,11.8,13.48,0.3,-0.2,0,4,90,0,14.45,13.87,21,22.5,75.29,-6.31,-5.71,19.6,225,1693.7,1719.1,2888,-0.1,-3,11.9,38,38,38,38,38,38,33,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21,22.38,22.46,0,0,0,0,0,0,0,0.4,0,0
1423.591,14.81,11.8,13.48,0.4,-0.2,0,4,90,0,14.56,14.39,20.2,22.6,75.68,-6.3,-5.71,19.5,225,1705.4,1727,2894,0.2,-1.6,12,38,38,38,38,38,38,32,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,20.1,20.67,20.68,0,0,0,0,0,0,0,0.43,0,0
1423.717,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,15.16,15.13,19.5,20.7,75.55,-6.27,-5.68,18.6,225,1671.1,1558.4,2888,4.3,1.8,11.1,38,38,38,38,38,38,29,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,20,20.4,20.42,0,0,0,0,0,0,0,0.43,0,0
1423.817,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,15.5,15.51,19.5,20.5,75.81,-6.24,-5.66,18.3,225,1495.3,1444.6,2888,8.2,4.3,11.1,38.5,38.5,38.5,38.5,38.5,38.5,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.29,20.28,0,0,0,0,0,0,0,0.44,0,0
1424.015,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,15.41,15.63,19.5,20.4,75.48,-6.27,-5.68,18.2,225,1431.4,1410.9,2886,8.6,5.9,11,38.5,38.5,38.5,38.5,38.5,38.5,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.3,20.29,0,0,0,0,0,0,0,0.43,0,0
1424.127,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,14.13,15.34,19.5,20.4,75.8,-6.29,-5.7,18.2,225,1390.1,1414.1,2877,4.6,6.8,11,38.5,38.5,38.5,38.5,38.5,38.5,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.31,20.3,0,0,0,0,0,0,0,0.43,0,0
1424.280,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,14.94,14.89,19.5,20.4,75.75,-6.3,-5.71,18.2,225,1391.4,1413.9,2880,8.6,7.8,11,38.5,38.5,38.5,38.5,38.5,38.5,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.41,20.47,0,0,0,0,0,0,0,0.43,0,0
1424.390,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,15.48,14.33,19.5,20.4,75.43,-6.29,-5.7,18.2,225,1407.7,1434.4,2881,11.6,7,11,38.5,38.5,38.5,38.5,38.5,38.5,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.3,20.29,0,0,0,0,0,0,0,0.43,0,0
1424.508,14.81,11.4,13.48,0.4,-0.2,0,4,90,0,14.89,14.64,19.5,20.4,75.7,-6.3,-5.71,18.2,225,1405.3,1416.9,2877,9.5,8.2,11,38,38,38,38,38,38,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.32,20.32,0,0,0,0,0,0,0,0.43,0,0
1424.612,14.81,11.4,13.48,0.3,-0.3,0,4,90,0,14.16,15.11,19.5,20.7,75.14,-6.26,-5.68,18.2,225,1406.2,1441,2874,8.2,10.4,11,38,38,38,38,38,38,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.39,20.44,0,0,0,0,0,0,0,0.43,0,0
1424.712,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,14.45,15.28,19.5,20.7,75.14,-6.26,-5.68,18.2,225,1420.3,1441.3,2874,10.3,11.9,11,38.5,38.5,38.5,38.5,38.5,38.5,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.7,20.39,20.45,0,0,0,0,0,0,0,0.43,0,0
1424.841,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,15.22,15.09,19.5,20.7,76.03,-6.26,-5.67,18.2,225,1423,1440.8,2873,13.3,11.7,11,38,38,38,38,38,38,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.7,20.36,20.4,0,0,0,0,0,0,0,0.43,0,0
1424.958,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,15.11,14.85,19.5,20.4,75.07,-6.36,-5.76,18.2,225,1420.3,1435.9,2869,13.4,11.2,11,38,38,38,38,38,38,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.7,20.29,20.23,0,0,0,0,0,0,0,0.43,0,0
1425.101,14.81,11.4,13.47,0.4,-0.2,0,4,90,0,14.86,14.79,19.5,20.4,75.04,-6.38,-5.78,18.2,225,1405.9,1408.8,2864,12.6,11.2,11,38,38,38,38,38,38,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.7,20.37,20.37,0,0,0,0,0,0,0,0.42,0,0
1425.231,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,13.91,14.37,19.5,20.6,75.58,-6.28,-5.7,18.2,225,1407.7,1438.1,2869,10,11.3,11,38,38,38,38,38,38,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.7,20.4,20.44,0,0,0,0,0,0,0,0.42,0,0
1425.332,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,14.59,14.23,19.5,20.7,75.29,-6.29,-5.7,18.1,225,1424.1,1440.4,2864,12.8,11.2,11,38,38,38,38,38,38,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.5,20.41,20.47,0,0,0,0,0,0,0,0.42,0,0
1425.451,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,14.95,14.49,19.5,20.7,75.19,-6.28,-5.69,18.1,225,1430.7,1447.3,2860,14.4,11.8,11,38,38,38,38,38,38,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.5,20.37,20.43,0,0,0,0,0,0,0,0.42,0,0
1425.561,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,14.95,14.75,19.5,20.7,75.71,-6.29,-5.7,18,225,1435.2,1446.7,2860,14.5,12.5,11,38,38,38,38,38,38,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.38,20.45,0,0,0,0,0,0,0,0.42,0,0
1425.674,14.81,11.4,13.48,0.3,-0.2,0,4,90,0,14.72,14.95,19.5,20.6,75.2,-6.33,-5.74,18,225,1435.3,1439.2,2863,13.8,13.7,11,38,38,38,38,38,38,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.3,20.31,0,0,0,0,0,0,0,0.42,0,0
1425.780,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,14.79,14.95,19.5,20.6,74.91,-6.33,-5.74,18,225,1428.8,1432.5,2856,14.4,14,11,38,38,38,38,38,38,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.3,20.32,0,0,0,0,0,0,0,0.42,0,0
1425.891,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,14.93,14.49,19.5,20.6,75.29,-6.35,-5.75,18.1,225,1421.1,1432,2856,15.2,13.6,11.1,38,38,38,38,38,38,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.43,20.49,0,0,0,0,0,0,0,0.42,0,0
1426.013,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,14.79,13.91,19.5,20.8,75.45,-6.3,-5.71,18.1,225,1443.1,1460.9,2851,14.9,12.1,11,37.5,37.5,37.5,37.5,37.5,37.5,27,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.37,20.43,0,0,0,0,0,0,0,0.42,0,0
1426.190,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,14.63,14.21,19.5,20.8,75.23,-6.31,-5.72,18.1,225,1455.7,1460.3,2856,15.6,12.5,11,37.5,37.5,37.5,37.5,37.5,37.5,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19.6,20.37,20.43,0,0,0,0,0,0,0,0.42,0,0
1426.301,14.81,11.4,13.47,0.3,-0.2,0,4,90,0,14.59,14.88,19.5,20.8,75.22,-6.32,-5.73,18.1,225,1452.5,1454.6,2853,15.9,14.9,11,37.5,37.5,37.5,37.5,37.5,37.5,28,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,20.5,21.89,22.05,0,0,0,0,0,0,0,0.39,0,0
1426.418,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.48,14.88,21,22.8,75.45,-6.43,-5.82,19.6,225,1578.2,1752.9,2856,14.1,15.1,12,37,37,37,37,37,37,33,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.4,22.29,22.37,0,0,0,0,0,0,0,0.38,0,0
1426.530,14.81,11.8,13.47,0.3,-0.2,0,4,90,0,14.39,14.59,21,22.9,75.13,-6.46,-5.85,19.7,225,1746.2,1759.7,2848,13.1,14.3,12,37,37,37,37,37,37,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.4,22.4,22.49,0,0,0,0,0,0,0,0.38,0,0
1426.646,14.81,11.8,13.47,0.3,-0.2,0,4,90,0,14.45,14.2,21,22.9,75.17,-6.45,-5.84,19.4,225,1757.4,1773.9,2840,12.7,12.2,12,37,37,37,37,37,37,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.2,22.46,22.57,0,0,0,0,0,0,0,0.37,0,0
1426.761,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.69,14.3,21,22.9,75.26,-6.45,-5.84,19.4,225,1766.9,1766.9,2844,15,11.7,12,37,37,37,37,37,37,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.1,22.43,22.54,0,0,0,0,0,0,0,0.37,0,0
1426.865,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.65,14.52,21,22.9,75.68,-6.42,-5.82,19.4,225,1766.4,1767,2851,15.7,13.6,11.9,37,37,37,37,37,37,33,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.1,22.42,22.52,0,0,0,0,0,0,0,0.37,0,0
1426.961,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.27,14.65,21,23,75.7,-6.43,-5.82,19.3,225,1771.7,1773.9,2844,12.4,14.4,11.9,37,37,37,37,37,37,33,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.1,22.35,22.46,0,0,0,0,0,0,0,0.37,0,0
1427.161,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.33,14.56,21,22.9,75.07,-6.44,-5.83,19.3,223,1774.8,1772.9,2844,11.7,14.5,11.9,37,37,37,37,37,37,33,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.1,22.37,22.49,0,0,0,0,0,0,0,0.37,0,0
1427.271,14.81,11.8,13.47,0.3,-0.2,0,4,90,0,15,14.53,21,23,75,-6.45,-5.84,19.3,223,1777.9,1773.7,2842,16.6,13.4,11.9,37,37,37,37,37,37,33,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.4,22.31,22.35,0,0,0,0,0,0,0,0.37,0,0
1427.372,14.81,11.8,13.46,0.4,-0.2,0,4,90,0,14.88,14.65,21,22.8,75,-6.52,-5.9,19.6,223,1772.1,1761.1,2840,15.7,14.7,12,36.5,36.5,36.5,36.5,36.5,36.5,35,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.5,22.27,22.31,0,0,0,0,0,0,0,0.37,0,0
1427.486,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.43,14.87,21,22.8,75.35,-6.54,-5.91,19.6,223,1761.5,1752.2,2834,14.2,16.3,11.9,36.5,36.5,36.5,36.5,36.5,36.5,35,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.4,22.43,22.54,0,0,0,0,0,0,0,0.37,0,0
1427.591,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,13.89,14.8,21,23,75.16,-6.48,-5.87,19.5,223,1770.2,1776.3,2834,12.8,16.8,11.8,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.3,22.39,22.49,0,0,0,0,0,0,0,0.37,0,0
1427.701,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.58,14.59,21,22.9,75.09,-6.47,-5.86,19.4,223,1779.7,1779.4,2837,15.2,15.7,11.9,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.3,22.4,22.5,0,0,0,0,0,0,0,0.37,0,0
1427.816,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.97,14.48,21,23,75.62,-6.47,-5.86,19.5,223,1783.2,1780.6,2836,17.2,14,11.9,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.3,22.31,22.41,0,0,0,0,0,0,0,0.37,0,0
1427.931,14.81,11.8,13.45,0.3,-0.2,0,4,90,0,14.82,14.52,21,23,75.23,-6.48,-5.87,19.4,223,1782.2,1784,2832,16.9,13.7,11.9,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.3,22.41,22.52,0,0,0,0,0,0,0,0.37,0,0
1428.066,14.81,11.8,13.45,0.3,-0.2,0,4,90,0,14.45,14.69,21,23,75.74,-6.47,-5.86,19.5,223,1785.9,1780.3,2835,15,16,11.9,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.3,22.43,22.54,0,0,0,0,0,0,0,0.37,0,0
1428.261,14.81,11.8,13.46,0.3,-0.2,0,4,90,0,14.49,14.69,21,23.1,75.33,-6.48,-5.87,19.5,223,1785.2,1787.4,2830,15.5,16.2,12,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,21.3,22.41,22.52,0,0,0,0,0,0,0,0.36,0,0
1428.371,14.81,11,13.45,0.3,-0.2,0,4,90,0,14.45,14.3,20.2,21.2,75.25,-6.44,-5.84,18.6,223,1789,1745.9,2834,15.7,12.6,11.6,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,19,17.75,17.7,0,0,0,0,0,0,0,0.46,0,0
1428.491,14.81,9,13.45,0.3,-0.2,0,4,90,0,14.25,14.39,16.5,15.1,74.9,-6.19,-5.63,15.1,223,1680.2,1551,2823,13.3,12.6,8.7,38,38,38,38,38,38,20,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,12.3,11.94,11.94,0,0,0,0,0,0,0,0.68,0,0
1428.601,14.81,6.7,13.45,0.3,-0.2,0,4,90,0,14.43,14.58,11.2,12.1,75.8,-5.7,-5.21,10.5,223,1512.3,1408.7,2792,13.6,13.8,7,39.7,39.7,39.7,39.7,39.7,39.7,-9,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.8,11.55,11.59,0,0,0,0,0,0,0,0.72,0,0
1428.716,14.81,5.1,13.45,0.3,-0.2,0,4,90,0,14.76,14.64,11.2,12.1,75.77,-5.71,-5.22,10.5,223,1379.9,1286.8,2790,15.4,13.8,6.4,23,23,23,23,23,23,-17,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,11.78,11.84,0,0,0,0,0,0,0,0.7,0,0
1428.836,14.81,4.3,13.45,0.3,-0.2,0,4,90,0,15,14.78,11.2,12.1,76.06,-5.68,-5.19,10.4,223,1257,1163.7,2808,16.4,14.7,6.7,17.7,17.7,17.7,17.7,17.7,17.7,-20,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,11.61,11.65,0,0,0,0,0,0,0,0.72,0,0
1428.946,14.81,3.9,13.45,0.3,-0.2,0,4,90,0,15,14.89,11.2,12,75.68,-5.69,-5.2,10.4,223,1125.9,1036.1,2812,17,15.3,6.7,14.2,14.2,14.2,14.2,14.2,14.2,-26,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,11.6,11.65,0,0,0,0,0,0,0,0.72,0,0
1429.061,14.81,3.9,13.45,0.3,-0.2,0,4,90,0,15.02,14.96,11.2,12,75.2,-5.7,-5.22,10.4,223,1024.5,975.7,2796,17.5,16,6.7,14,14,14,14,14,14,-26,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,11.62,11.67,0,0,0,0,0,0,0,0.72,0,0
1429.166,14.81,3.9,13.45,0.3,-0.2,0,4,90,0,14.89,14.95,11.2,12,75.71,-5.73,-5.24,10.4,223,966.9,949.1,2787,17.7,16.4,6.7,13.7,13.7,13.7,13.7,13.7,13.7,-26,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,11.59,11.64,0,0,0,0,0,0,0,0.72,0,0
1429.356,14.81,3.9,13.45,0.3,-0.2,0,4,90,0,14.63,14.83,11.2,12,75.17,-5.72,-5.24,10.4,223,933.2,935.6,2790,17.2,16.6,6.7,13.8,13.8,13.8,13.8,13.8,13.8,-26,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,11.55,11.59,0,0,0,0,0,0,0,0.72,0,0
1429.461,14.81,3.9,13.45,0.3,-0.2,0,4,90,0,14.48,14.64,11.2,12,75.38,-5.74,-5.25,10.4,223,923.4,933,2774,16.2,15.9,6.7,13.6,13.6,13.6,13.6,13.6,13.6,-26,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,11.52,11.56,0,0,0,0,0,0,0,0.72,0,0
1429.570,14.81,5.1,13.45,0.3,-0.2,0,4,90,0,14.37,14.49,11.2,12,75.03,-5.75,-5.26,10.4,223,917.1,931.5,2770,15.6,14.8,6.6,18.7,18.7,18.7,18.7,18.7,18.7,-22,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,11.48,11.53,0,0,0,0,0,0,0,0.72,0,0
1429.688,14.81,5.5,13.45,0.3,-0.2,0,4,90,0,14.33,14.44,11.2,12,75.83,-5.75,-5.26,10.4,223,916.6,930.6,2770,15.1,14.5,6.6,20.4,20.4,20.4,20.4,20.4,20.4,-19,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,11.47,11.51,0,0,0,0,0,0,0,0.72,0,0
1429.796,14.81,7.5,13.45,0.3,-0.2,0,4,90,0,14.41,14.41,11.2,12,75.3,-5.75,-5.26,10.3,223,915.7,929.9,2766,15,14.1,6.6,32.8,32.8,32.8,32.8,32.8,32.8,-13,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,11.44,11.48,0,0,0,0,0,0,0,0.72,0,0
1429.911,14.81,8.6,13.44,0.3,-0.2,0,4,90,0,14.47,14.43,11.2,12.3,75.87,-5.75,-5.26,10.3,223,922.3,954.1,2765,14.9,13.8,6.7,40.6,40.6,40.6,40.6,40.6,40.6,-10,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.9,12.14,12.22,0,0,0,0,0,0,0,0.68,0,0
1430.021,14.81,9.4,13.45,0.3,-0.2,0,4,90,0,14.53,14.45,12,13.1,75.87,-5.82,-5.32,10.9,223,964.6,1022.2,2759,15.3,13.7,7.2,39.2,39.2,39.2,39.2,39.2,39.2,-8,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,12.4,12.62,12.7,0,0,0,0,0,0,0,0.65,0,0
1430.137,14.81,10.2,13.45,0.3,-0.2,0,4,90,0,14.38,14.41,14.2,15.6,75.26,-5.97,-5.46,13.3,223,1020.6,1206.3,2754,14.3,13.2,8.4,39.5,39.5,39.5,39.5,39.5,39.5,-2,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,14.5,14.8,14.88,0,0,0,0,0,0,0,0.55,0,0
1430.307,14.81,10.2,13.45,0.3,-0.2,0,4,90,0,14.34,14.4,14.2,15.5,75.64,-6.05,-5.52,13.3,223,1182.9,1206.1,2766,13.6,12.8,8.4,38.5,38.5,38.5,38.5,38.5,38.5,6,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,14.8,14.8,14.86,0,0,0,0,0,0,0,0.55,0,0
1430.401,14.81,10.2,13.45,0.3,-0.2,0,4,90,0,14.65,14.5,15,15.5,75.22,-6.09,-5.56,13.2,223,1196.6,1202.8,2732,14.2,12.7,8.5,37.5,37.5,37.5,37.5,37.5,37.5,8,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,15,14.64,14.7,0,0,0,0,0,0,0,0.55,0,0
1430.536,14.81,10.2,13.45,0.3,-0.2,0,4,90,0,14.81,14.59,14.2,15.5,75.65,-6.08,-5.55,13.2,223,1197.7,1201.9,2739,16.1,13.3,8.4,38,38,38,38,38,38,7,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,14.9,14.65,14.71,0,0,0,0,0,0,0,0.55,0,0
1430.638,14.81,10.2,13.45,0.3,-0.2,0,4,90,0,14.79,14.64,14.2,15.6,75.36,-6.07,-5.54,13.2,223,1199.9,1202.7,2744,16.5,13.4,8.4,38,38,38,38,38,38,6,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,15,14.62,14.67,0,0,0,0,0,0,0,0.55,0,0
1430.746,14.81,10.2,13.44,0.3,-0.2,0,4,90,0,14.78,14.66,14.2,15.5,75.45,-6.1,-5.57,13.2,223,1201.8,1201.8,2726,16.5,13.5,8.3,37.5,37.5,37.5,37.5,37.5,37.5,7,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,14.9,14.6,14.64,0,0,0,0,0,0,0,0.55,0,0
1430.856,14.81,10.2,13.44,0.3,-0.2,0,4,90,0,14.83,14.71,14.2,15.5,75.74,-6.09,-5.56,13.2,223,1203.1,1201.4,2730,17.3,13.9,8.3,38,38,38,38,38,38,7,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,15,14.58,14.63,0,0,0,0,0,0,0,0.56,0,0
1430.977,14.81,10.2,13.44,0.3,-0.2,0,4,90,0,14.83,14.73,14.2,15.5,75.26,-6.1,-5.57,13.1,223,1201.5,1200.8,2724,17.6,14.4,8.3,38,38,38,38,38,38,7,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,15,14.58,14.63,0,0,0,0,0,0,0,0.56,0,0
1431.086,14.81,10.2,13.44,0.3,-0.2,0,4,90,0,14.79,14.73,15,15.5,75.29,-6.1,-5.57,13.1,223,1200.3,1200.6,2718,17.8,14.7,8.3,37.5,37.5,37.5,37.5,37.5,37.5,7,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,14.8,14.51,14.57,0,0,0,0,0,0,0,0.56,0,0
1431.201,14.81,10.2,13.44,0.3,-0.2,0,4,90,0,14.73,14.72,14.2,15.5,75.19,-6.08,-5.55,12.9,223,1199.7,1199.1,2720,17.7,15,8.3,38,38,38,38,38,38,6,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,14.7,14.53,14.61,0,0,0,0,0,0,0,0.56,0,0
1431.436,14.81,10.2,13.44,0.3,-0.2,0,4,90,0,14.66,14.7,14.2,15.5,75.71,-6.07,-5.54,12.9,223,1199.5,1199.5,2716,17.6,14.9,8.3,38,38,38,38,38,38,6,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,14.7,14.5,14.57,0,0,0,0,0,0,0,0.56,0,0
