﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.27 - WBS8M9C57G5D
1266.229,14.77,1147.42,1154.25,1139,1148,0,70,13.53,3.9,3.1,-0.3,4.1,4,99,0,22.79,22.96,55.5,46.4,76.45,0.01,0.01,121.2,88.3,203,2650.4,1087.9,6744,0,0,45.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-69,158,100,1.9,0.38,1.13,1.2,1.2,0,0,0,0,0,0,20,0.25,2,52.7,0.2,108.91,109.04,0,0,0,0,0,0,-1.2,0,0,-0.49,0
1266.329,14.77,1147.42,1154.25,1139,1148,0,70,13.53,3.9,0.8,-3.5,1.2,4,99,0,25.65,27.18,50.2,46.2,75.38,0.01,0.01,108.4,88.21,203,2661.4,1087.9,6724,0,0,26.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-68,158,99.4,-0.2,-0.23,1.04,0.1,0.6,0,0,0,0,0,0,20,0.25,2,46.9,0.2,107.21,108.27,0,0,0,0,0,0,-1.44,0,0,-0.66,0
1266.428,14.77,1149.62,1156.24,1148,1148,0,70,13.53,3.7,-0.3,-3.7,0.1,4,99,0,23.94,24.42,45.8,46.1,75.81,0.01,0.01,100.2,88.08,203,2667.8,1087.9,6700,0,0,25.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,158,99.3,-0.2,0.02,1.04,0.1,0.6,0,0,0,0,0,0,20,0.25,2,46.3,0.2,106.41,107.57,0,0,0,0,0,0,-1.38,0,0,-0.63,0
1266.530,14.77,1149.62,1156.24,1148,1148,0,70,13.53,3.4,-0.1,-3.5,0.1,4,99,0,24.2,24.85,45.8,46.1,75.39,0.01,0.01,99.1,88.05,203,2674.5,1087.9,6680,0,0,25.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,158,99.4,-0.1,0.04,1.04,0.1,0.6,0,0,0,0,0,0,20,0.25,2,46.5,0.2,105.87,106.95,0,0,0,0,0,0,-1.28,0,0,-0.59,0
1266.629,14.77,1143.66,1150.12,1139,1148,0,70,13.63,3.2,-0.1,-3.2,0.1,4,99,0,29.44,30.36,45.8,46,75.54,0.01,0.01,98.9,87.7,203,2681.7,1087.9,6662,0,0,26.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,158,99.4,0,0.03,1.04,0.1,0.6,0,0,0,0,0,0,20,0.25,2,46.1,0.2,105.53,106.66,0,0,0,0,0,0,-1.21,0,0,-0.56,0
1266.729,14.77,1143.66,1150.12,1139,1148,0,70,13.63,3,-0.1,-3.1,0.1,4,99,0,32.79,34.06,45.8,45.9,75.22,0.01,0.01,98.8,87.63,203,2687.1,1087.9,6644,0,0,26.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,158,99.4,0,0.03,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,46.3,0.18,104.79,105.86,0,0,0,0,0,0,-1.15,0,0,-0.53,0
1266.830,14.77,1154.08,1160.74,1148,1157,0,70,13.75,2.9,-0.1,-3,0.1,4,97,0,35.53,37.96,45.8,45.8,75.16,0.01,0.01,98.5,87.41,203,2692.8,1087.9,6620,0,0,26.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,158,99.5,0,0.02,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,46.1,0.18,104.41,105.49,0,0,0,0,0,0,-1.1,0,0,-0.51,0
1266.928,14.77,1154.08,1160.74,1148,1157,0,70,13.75,2.8,-0.1,-2.8,0.1,4,97,0,40.66,44.13,45.8,45.7,74.77,0.01,0.01,98,86.86,205,2698.8,1087.9,6609,0,0,27.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,158,99.5,0,0.02,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,46.2,0.18,104.24,105.31,0,0,0,0,0,0,-1.06,0,0,-0.47,0
1267.029,14.77,1155.74,1162.18,1148,1157,0,70,13.8,2.8,0,-2.8,0.1,4,97,0,44.66,48.78,45.8,45.7,75.25,0.01,0.01,98.1,86.95,205,2703.5,1087.9,6596,0,0,27.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,158,99.5,0,0.01,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,46,0.18,103.55,104.61,0,0,0,0,0,0,-1.04,0,0,-0.45,0
1267.128,14.77,1155.74,1162.18,1148,1157,0,70,13.8,2.7,0,-2.7,0.1,4,97,0,49.75,52.35,45.8,45.5,75.01,0.01,0.01,97,87.31,205,2708,1087.9,6566,0,0,27.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,158,99.5,0,0.01,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45.8,0.18,102.89,103.92,0,0,0,0,0,0,-1.02,0,0,-0.43,0
1267.229,14.77,1157,1163.44,1157,1157,0,70,13.82,2.7,0,-2.6,0.1,4,97,0,53.53,56.57,45,45.5,74.96,0.01,0.01,96.7,87.23,205,2712.9,1087.9,6557,0,0,27.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,158,99.6,0,0.01,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45.9,0.18,102.66,103.67,0,0,0,0,0,0,-0.99,0,0,-0.41,0
1267.353,14.77,1157,1163.44,1157,1157,0,70,13.82,2.6,0,-2.6,0.1,4,97,0,56.78,58.95,45.8,45.4,74.69,0.01,0.01,96.7,87.41,205,2716.1,1087.9,6536,0,0,27.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,158,99.6,0,0.01,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,46,0.18,102.11,103.09,0,0,0,0,0,0,-0.98,0,0,-0.4,0
1267.459,14.77,1157,1163.28,1157,1157,0,70,13.83,2.6,0,-2.5,0.1,4,95,0,60.67,62.84,45,45.2,74.56,0.01,0.01,95.6,87.37,205,2721.4,1087.9,6510,0,0,27.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,158,99.6,0,0,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45.7,0.18,101.46,102.48,0,0,0,0,0,0,-0.96,0,0,-0.38,0
1267.558,14.77,1155.9,1162.18,1148,1157,0,70,13.83,2.5,0,-2.5,0.1,4,95,0,62.73,65.44,45,45.2,74.64,0.01,0.01,95.6,87.54,205,2724.9,1087.9,6497,0,0,27.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-67,158,99.6,0,0,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45.6,0.18,101.21,102.22,0,0,0,0,0,0,-0.95,0,0,-0.38,0
1267.658,14.77,1155.9,1162.18,1148,1157,0,70,13.84,2.5,0,-2.5,0.1,4,95,0,65.32,68.92,45,45.1,74.8,0.01,0.01,95.1,87.62,205,2728.9,1087.9,6482,0,0,27.9,-3,-3,-3,-3,-3,-3,-67,158,99.6,0,0,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45.5,0.18,100.76,101.76,0,0,0,0,0,0,-0.94,0,0,-0.37,0
1267.759,14.77,1154.08,1160.37,1148,1157,0,70,13.84,2.5,0,-2.4,0.1,4,95,0,67.9,75.68,45,45,74.71,0.01,0.01,94.8,87.18,205,2732.3,1087.9,6453,0,0,27.9,-3,-3,-3,-3,-3,-3,-66,158,99.6,0,0,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45.2,0.18,100.31,101.32,0,0,0,0,0,0,-0.94,0,0,-0.36,0
1267.855,14.77,1154.08,1160.37,1148,1157,0,70,13.86,2.5,0,-2.4,0.1,4,95,0,73.65,81.08,45,44.9,74.54,0.01,0.01,93.8,87.24,205,2735.1,1087.9,6442,0,0,27.9,-3,-3,-3,-3,-3,-3,-66,158,99.6,0,0,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45.2,0.18,99.66,100.64,0,0,0,0,0,0,-0.93,0,0,-0.35,0
1267.959,14.77,1151.55,1157.85,1148,1157,0,70,13.86,2.4,0,-2.4,0.1,4,95,0,77.7,83.78,45,44.8,74.62,0.01,0.01,93.2,87.49,205,2738.3,1087.9,6410,0,0,27.9,-3,-3,-3,-3,-3,-3,-66,158,99.6,0,0,1.04,0.1,0.6,0,0,0,0,0,0,19,0.24,2,45,0.18,99.13,100.13,0,0,0,0,0,0,-0.93,0,0,-0.35,0
1268.069,14.77,1151.55,1157.85,1148,1157,0,70,13.86,2.5,0,-2.4,0.1,4,93,0,82.08,88.85,45,44.7,74.72,0.01,0.01,93.3,87.63,205,2741.1,1087.9,6404,0,0,27.9,-3,-3,-3,-3,-3,-3,-66,158,99.7,0,0,1.04,0.1,0.5,0,0,0,0,0,0,19,0.24,2,45.1,0.18,98.73,99.7,0,0,0,0,0,0,-0.91,0,0,-0.34,0
1268.169,14.77,1148.52,1154.64,1148,1148,0,70,13.88,2.4,0,-2.3,0.1,4,93,0,88.84,94.25,45,44.6,74.52,0.01,0.01,93.1,87.57,205,2744.2,1087.9,6383,0,0,27.8,-3,-3,-3,-3,-3,-3,-66,158,99.7,0,0,1.04,0.1,0.5,0,0,0,0,0,0,19,0.24,2,45.2,0.18,98.3,99.25,0,0,0,0,0,0,-0.91,0,0,-0.33,0
1268.268,14.77,1148.52,1154.64,1148,1148,0,70,13.88,2.4,0,-2.3,0.1,4,93,0,89.51,96.95,44.2,44.6,74.68,0.01,0.01,92.1,87.76,205,2746.7,1087.9,6367,0,0,27.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,158,99.7,0,0,1.04,0.1,0.5,0,0,0,0,0,0,19,0.24,2,45,0.18,97.83,98.8,0,0,0,0,0,0,-0.91,0,0,-0.33,0
1268.368,14.77,1145.1,1150.84,1139,1148,0,70,13.89,2.4,0,-2.3,0.1,4,93,0,94.24,99.31,44.2,44.5,74.36,0.01,0.01,91.8,87.54,205,2750.3,1087.9,6348,0,0,27.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,158,99.7,0,0,1.04,0.1,0.5,0,0,0,0,0,0,19,0.24,2,44.8,0.18,97.56,98.55,0,0,0,0,0,0,-0.9,0,0,-0.33,0
