﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.96 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.25 - WBS8M9C57G5D
1032.941,14.79,1082.62,1079.04,1076,1076,0,61,13.59,0.4,0.1,-0.3,0.1,6,95,0,55.04,55.58,12.8,12.9,76.22,0.01,0.01,18.2,78.28,225,1221,1088.2,4382,0,0,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,76,2,12.9,1,19.41,20.08,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1033.031,14.79,1081.9,1078.32,1076,1076,0,61,13.59,0.4,0.1,-0.3,0.1,6,95,0,56.88,57.42,12.8,12.9,76.3,0.01,0.01,18.1,78.28,225,1226.4,1088.2,4359,0,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,76,2,12.9,1,19.31,19.97,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1033.131,14.79,1081.9,1078.32,1076,1076,0,61,13.59,0.4,0.1,-0.3,0.1,6,95,0,59.15,59.47,12.8,12.9,76.2,0.01,0.01,18.1,77.64,225,1231.4,1088.2,4350,0,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,76,2,13,1,19.26,19.91,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1033.231,14.79,1081.35,1077.76,1076,1076,0,61,13.6,0.4,0.1,-0.3,0.1,6,95,0,61.64,62.5,12.8,12.9,76.26,0.01,0.01,18.1,77.46,225,1236.8,1088.2,4322,0,0,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,76,2,13,1,19.18,19.83,0,0,111,0,0,79,1,0,0,0,0,0,0,0,0,0
1033.332,14.79,1081.35,1077.76,1076,1076,0,61,13.6,0.4,0.1,-0.3,0.1,6,95,0,64.34,65.1,12.8,12.9,76.26,0.01,0.01,18.1,77.31,226,1241,1088.2,4311,0,0,18.7,-3,-3,-3,-3,-3,-3,-48,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,19.05,19.69,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1033.420,14.79,1081.02,1077.22,1076,1076,0,61,13.59,0.4,0,-0.3,0.1,6,95,0,65.87,65.31,12.8,12.9,76.3,0.01,0.01,18.1,77.33,226,1245,1088.2,4280,0,0,18.7,-3,-3,-3,-3,-3,-3,-48,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,18.99,19.63,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1033.521,14.79,1081.02,1077.22,1076,1076,0,61,13.59,0.4,0,-0.3,0.1,6,93,0,70.26,71.27,12.8,12.8,76.32,0.01,0.01,17.9,76.97,226,1248.8,1088.2,4258,0,0,19.2,-3,-3,-3,-3,-3,-3,-48,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,18.89,19.52,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1033.622,14.79,1080.84,1077.04,1076,1076,0,61,13.6,0.4,0,-0.3,0.1,6,93,0,70.94,71.27,12.8,12.8,76.1,0.01,0.01,18,76.86,226,1252.8,1088.2,4246,0,0,19.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,18.78,19.4,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1033.721,14.79,1080.84,1077.04,1076,1076,0,61,13.6,0.4,0,-0.3,0.1,6,93,0,69.25,70.26,12.8,12.8,76.35,0.01,0.01,17.8,76.62,226,1257.3,1088.2,4221,0,0,19,-3,-3,-3,-3,-3,-3,-47,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,18.66,19.28,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1033.822,14.79,1080.84,1076.85,1076,1076,0,61,13.6,0.5,0,-0.3,0.1,6,93,0,65.32,65.21,12.8,12.8,76.22,0.01,0.01,17.6,76.1,226,1260.5,1088.2,4205,0,0,19,-3,-3,-3,-3,-3,-3,-47,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,18.6,19.22,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1033.938,14.79,1080.84,1076.85,1076,1076,0,61,13.6,0.4,0,-0.3,0.1,6,93,0,63.48,64.02,12.8,12.8,76.33,0.01,0.01,17.6,75.83,226,1264.9,1088.2,4180,0,0,17.5,-3,-3,-3,-3,-3,-3,-46,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13.1,1,18.47,19.09,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1034.031,14.79,1081.02,1076.85,1076,1076,0,61,13.6,0.4,0,-0.3,0.1,6,93,0,62.51,63.37,12.8,12.8,76.32,0.01,0.01,17.4,75.61,226,1269.4,1088.2,4148,0,0,17.8,-3,-3,-3,-3,-3,-3,-46,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.9,1,18.32,18.92,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1034.131,14.79,1081.02,1076.85,1076,1076,0,61,13.6,0.4,0,-0.3,0.1,6,93,0,63.37,64.34,12.8,12.8,76.42,0.01,0.01,17.3,75.32,226,1272.9,1088.2,4128,0,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13,1,18.12,18.71,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1034.231,14.79,1081.18,1077.04,1076,1076,0,61,13.6,0.4,0,-0.3,0.1,6,93,0,65.54,67.22,12.8,12.8,76.39,0.01,0.01,17.1,75.1,226,1276,1088.2,4110,0,0,18,-3,-3,-3,-3,-3,-3,-46,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.9,1,18.13,18.72,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1034.321,14.79,1081.18,1077.04,1076,1076,0,61,13.6,0.4,0.1,-0.3,0.1,6,93,0,69.59,74.31,12.8,12.8,76.06,0.01,0.01,17,74.58,228,1281,1088.2,4097,0,0,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.9,1,18,18.59,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1034.422,14.79,1081.53,1077.22,1076,1076,0,61,13.6,0.4,0.1,-0.3,0.1,6,93,0,73.64,74.99,12.8,12.8,75.81,0.01,0.01,17,74.81,228,1283.1,1088.2,4090,0,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,0,0.1,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13,1,17.99,18.58,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1034.522,14.79,1081.53,1077.22,1076,1076,0,61,13.6,0.4,0.1,-0.3,0.1,6,93,0,71.27,72.62,12.8,12.7,76.35,0.01,0.01,17.1,74.13,228,1286.8,1088.2,4064,0,0,17.9,-3,-3,-3,-3,-3,-3,-46,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,13,1,17.81,18.38,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1034.622,14.79,1081.9,1077.6,1076,1076,0,61,13.6,0.4,0,-0.3,0.1,6,93,0,71.27,74.31,12.8,12.7,76.35,0.01,0.01,16.8,74.04,228,1290.7,1088.2,4027,0,0,17.7,-3,-3,-3,-3,-3,-3,-46,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.9,1,17.61,18.19,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1035.290,14.79,1081.9,1077.6,1076,1076,0,61,13.6,0.5,0,-0.3,0.1,6,93,0,72.62,76.34,12.8,12.7,76.49,0.01,0.01,16.7,73.65,228,1293.5,1088.2,4010,0,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.8,1,16.92,17.47,0,0,111,0,0,77.5,1,0,0,0,0,-0.01,0,0,-0.01,0
1035.390,14.79,1084.77,1080.27,1076,1076,0,61,13.61,0.5,0,-0.4,0.1,6,91,0,91.2,93.22,12.8,12.6,76.49,0.01,0,16.1,73.3,228,1314.3,1074.2,3876,0,0,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.9,1,16.86,17.4,0,0,111,0,0,77.5,1,0,0,0,0,-0.01,0,0,-0.01,0
1035.490,14.79,1084.77,1080.27,1076,1076,0,61,13.61,0.5,0,-0.4,0.1,6,91,0,89.84,92.54,12.8,12.6,76.71,0.01,0,15.9,73.33,228,1317.5,1070.5,3834,0,0,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,12.7,1,16.6,17.14,0,0,111,0,0,77.5,1,0,0,0,0,-0.01,0,0,-0.01,0
